createdAt,value
2019-05-12T00:00:22.126Z,971.07
2019-05-12T00:01:22.033Z,971.08
2019-05-12T00:02:21.978Z,971.08
2019-05-12T00:03:21.930Z,971.10
2019-05-12T00:04:21.909Z,971.12
2019-05-12T00:05:21.895Z,971.13
2019-05-12T00:06:22.536Z,971.08
2019-05-12T00:07:22.759Z,971.13
2019-05-12T00:08:21.660Z,971.11
2019-05-12T00:09:21.645Z,971.13
2019-05-12T00:10:21.550Z,971.13
2019-05-12T00:11:21.500Z,971.13
2019-05-12T00:12:21.445Z,971.16
2019-05-12T00:13:21.404Z,971.18
2019-05-12T00:14:21.376Z,971.18
2019-05-12T00:15:21.282Z,971.16
2019-05-12T00:16:21.236Z,971.17
2019-05-12T00:17:21.179Z,971.22
2019-05-12T00:18:21.124Z,971.16
2019-05-12T00:19:21.104Z,971.20
2019-05-12T00:20:21.016Z,971.15
2019-05-12T00:21:20.968Z,971.16
2019-05-12T00:22:20.911Z,971.16
2019-05-12T00:23:27.421Z,971.18
2019-05-12T00:24:20.846Z,971.19
2019-05-12T00:25:20.748Z,971.20
2019-05-12T00:26:20.698Z,971.17
2019-05-12T00:27:20.641Z,971.20
2019-05-12T00:28:20.585Z,971.23
2019-05-12T00:29:20.562Z,971.27
2019-05-12T00:30:20.477Z,971.26
2019-05-12T00:31:20.426Z,971.32
2019-05-12T00:32:20.377Z,971.34
2019-05-12T00:33:20.333Z,971.35
2019-05-12T00:34:20.303Z,971.33
2019-05-12T00:35:20.210Z,971.33
2019-05-12T00:36:20.155Z,971.37
2019-05-12T00:37:20.105Z,971.35
2019-05-12T00:38:20.063Z,971.36
2019-05-12T00:39:20.037Z,971.40
2019-05-12T00:40:19.942Z,971.40
2019-05-12T00:41:19.884Z,971.45
2019-05-12T00:42:19.839Z,971.45
2019-05-12T00:43:19.783Z,971.48
2019-05-12T00:44:19.758Z,971.50
2019-05-12T00:45:20.985Z,971.51
2019-05-12T00:46:19.618Z,971.49
2019-05-12T00:47:19.563Z,971.54
2019-05-12T00:48:19.516Z,971.54
2019-05-12T00:49:19.455Z,971.56
2019-05-12T00:50:19.445Z,971.57
2019-05-12T00:51:19.350Z,971.59
2019-05-12T00:52:19.300Z,971.61
2019-05-12T00:53:19.245Z,971.65
2019-05-12T00:54:19.188Z,971.64
2019-05-12T00:55:19.166Z,971.63
2019-05-12T00:56:19.115Z,971.66
2019-05-12T00:57:19.027Z,971.68
2019-05-12T00:58:19.697Z,971.67
2019-05-12T00:59:19.201Z,971.68
2019-05-12T01:00:18.865Z,971.73
2019-05-12T01:01:18.949Z,971.71
2019-05-12T01:02:18.755Z,971.73
2019-05-12T01:03:19.095Z,971.79
2019-05-12T01:04:18.650Z,971.80
2019-05-12T01:05:18.595Z,971.81
2019-05-12T01:06:18.591Z,971.81
2019-05-12T01:07:18.494Z,971.85
2019-05-12T01:08:18.847Z,971.90
2019-05-12T01:09:18.382Z,971.87
2019-05-12T01:10:18.337Z,971.93
2019-05-12T01:11:18.310Z,971.90
2019-05-12T01:12:18.226Z,971.94
2019-05-12T01:13:18.854Z,971.93
2019-05-12T01:14:18.631Z,971.98
2019-05-12T01:15:18.063Z,972.00
2019-05-12T01:16:18.445Z,971.99
2019-05-12T01:17:17.951Z,972.01
2019-05-12T01:18:18.309Z,971.98
2019-05-12T01:19:18.530Z,971.98
2019-05-12T01:20:17.980Z,972.01
2019-05-12T01:21:18.452Z,972.00
2019-05-12T01:22:18.709Z,972.01
2019-05-12T01:23:19.236Z,972.04
2019-05-12T01:24:18.691Z,972.05
2019-05-12T01:25:17.717Z,972.08
2019-05-12T01:26:18.036Z,972.12
2019-05-12T01:27:18.082Z,972.11
2019-05-12T01:28:18.383Z,972.10
2019-05-12T01:29:17.781Z,972.12
2019-05-12T01:30:18.091Z,972.11
2019-05-12T01:31:18.057Z,972.10
2019-05-12T01:32:18.291Z,972.08
2019-05-12T01:33:18.444Z,972.08
2019-05-12T01:34:18.181Z,972.09
2019-05-12T01:35:18.517Z,972.10
2019-05-12T01:36:18.139Z,972.08
2019-05-12T01:37:18.440Z,972.11
2019-05-12T01:38:18.241Z,972.11
2019-05-12T01:39:18.766Z,972.09
2019-05-12T01:40:18.848Z,972.08
2019-05-12T01:41:18.025Z,972.09
2019-05-12T01:42:18.045Z,972.08
2019-05-12T01:43:18.670Z,972.09
2019-05-12T01:44:18.429Z,972.14
2019-05-12T01:45:18.004Z,972.17
2019-05-12T01:46:18.126Z,972.16
2019-05-12T01:47:18.578Z,972.18
2019-05-12T01:48:18.370Z,972.20
2019-05-12T01:49:18.590Z,972.20
2019-05-12T01:50:17.797Z,972.19
2019-05-12T01:51:17.808Z,972.17
2019-05-12T01:52:17.829Z,972.19
2019-05-12T01:53:17.940Z,972.23
2019-05-12T01:54:18.687Z,972.22
2019-05-12T01:55:15.897Z,972.24
2019-05-12T01:56:18.098Z,972.22
2019-05-12T01:57:15.795Z,972.27
2019-05-12T01:58:15.741Z,972.24
2019-05-12T01:59:15.684Z,972.29
2019-05-12T02:00:15.663Z,972.33
2019-05-12T02:01:15.574Z,972.37
2019-05-12T02:02:17.791Z,972.37
2019-05-12T02:03:17.681Z,972.41
2019-05-12T02:04:15.413Z,972.45
2019-05-12T02:05:15.355Z,972.45
2019-05-12T02:06:15.310Z,972.45
2019-05-12T02:07:15.251Z,972.47
2019-05-12T02:08:15.227Z,972.49
2019-05-12T02:09:15.184Z,972.48
2019-05-12T02:10:15.087Z,972.52
2019-05-12T02:11:15.034Z,972.56
2019-05-12T02:12:14.981Z,972.53
2019-05-12T02:13:14.923Z,972.60
2019-05-12T02:14:14.912Z,972.62
2019-05-12T02:15:14.819Z,972.60
2019-05-12T02:16:14.769Z,972.59
2019-05-12T02:17:14.709Z,972.66
2019-05-12T02:18:14.651Z,972.66
2019-05-12T02:19:14.646Z,972.69
2019-05-12T02:20:14.543Z,972.69
2019-05-12T02:21:14.487Z,972.67
2019-05-12T02:22:14.438Z,972.73
2019-05-12T02:23:14.381Z,972.69
2019-05-12T02:24:24.300Z,972.71
2019-05-12T02:25:14.276Z,972.73
2019-05-12T02:26:14.217Z,972.72
2019-05-12T02:27:14.208Z,972.75
2019-05-12T02:28:14.111Z,972.72
2019-05-12T02:29:14.054Z,972.74
2019-05-12T02:30:14.070Z,972.78
2019-05-12T02:31:13.946Z,972.79
2019-05-12T02:32:13.894Z,972.79
2019-05-12T02:33:15.939Z,972.83
2019-05-12T02:34:15.744Z,972.85
2019-05-12T02:35:16.115Z,972.87
2019-05-12T02:36:15.071Z,972.91
2019-05-12T02:37:15.307Z,972.93
2019-05-12T02:38:14.465Z,972.96
2019-05-12T02:39:14.948Z,972.93
2019-05-12T02:40:15.177Z,973.00
2019-05-12T02:41:15.564Z,972.96
2019-05-12T02:42:15.607Z,973.04
2019-05-12T02:43:15.429Z,972.98
2019-05-12T02:44:14.926Z,973.03
2019-05-12T02:45:15.398Z,973.04
2019-05-12T02:46:15.563Z,973.10
2019-05-12T02:47:15.992Z,973.05
2019-05-12T02:48:14.444Z,973.04
2019-05-12T02:49:15.614Z,973.06
2019-05-12T02:50:14.564Z,973.07
2019-05-12T02:51:15.623Z,973.10
2019-05-12T02:52:15.389Z,973.07
2019-05-12T02:53:14.469Z,973.09
2019-05-12T02:54:14.363Z,973.11
2019-05-12T02:55:14.934Z,973.10
2019-05-12T02:56:15.054Z,973.12
2019-05-12T02:57:14.315Z,973.11
2019-05-12T02:58:15.317Z,973.17
2019-05-12T02:59:12.454Z,973.13
2019-05-12T03:00:15.556Z,973.21
2019-05-12T03:01:15.085Z,973.30
2019-05-12T03:02:14.182Z,973.25
2019-05-12T03:03:14.714Z,973.27
2019-05-12T03:04:14.511Z,973.24
2019-05-12T03:05:14.820Z,973.27
2019-05-12T03:06:15.019Z,973.27
2019-05-12T03:07:15.195Z,973.32
2019-05-12T03:08:14.985Z,973.33
2019-05-12T03:09:14.399Z,973.34
2019-05-12T03:10:14.417Z,973.38
2019-05-12T03:11:14.479Z,973.35
2019-05-12T03:12:14.273Z,973.38
2019-05-12T03:13:14.656Z,973.42
2019-05-12T03:14:15.360Z,973.43
2019-05-12T03:15:14.870Z,973.46
2019-05-12T03:16:14.695Z,973.49
2019-05-12T03:17:11.439Z,973.51
2019-05-12T03:18:14.368Z,973.54
2019-05-12T03:19:14.771Z,973.55
2019-05-12T03:20:11.276Z,973.57
2019-05-12T03:21:11.252Z,973.60
2019-05-12T03:22:13.930Z,973.58
2019-05-12T03:23:11.108Z,973.62
2019-05-12T03:24:14.448Z,973.61
2019-05-12T03:25:19.975Z,973.61
2019-05-12T03:26:10.980Z,973.66
2019-05-12T03:27:10.890Z,973.68
2019-05-12T03:28:10.847Z,973.66
2019-05-12T03:29:10.793Z,973.63
2019-05-12T03:30:12.479Z,973.66
2019-05-12T03:31:10.706Z,973.63
2019-05-12T03:32:10.623Z,973.69
2019-05-12T03:33:12.069Z,973.77
2019-05-12T03:34:11.552Z,973.75
2019-05-12T03:35:10.453Z,973.81
2019-05-12T03:36:10.740Z,973.79
2019-05-12T03:37:10.391Z,973.84
2019-05-12T03:38:10.286Z,973.87
2019-05-12T03:39:10.236Z,973.88
2019-05-12T03:40:10.183Z,973.90
2019-05-12T03:41:10.157Z,973.89
2019-05-12T03:42:10.098Z,973.91
2019-05-12T03:43:10.011Z,973.92
2019-05-12T03:44:09.958Z,973.96
2019-05-12T03:45:09.907Z,973.95
2019-05-12T03:46:09.873Z,974.02
2019-05-12T03:47:09.828Z,974.01
2019-05-12T03:48:09.750Z,974.06
2019-05-12T03:49:09.685Z,974.05
2019-05-12T03:50:09.641Z,974.08
2019-05-12T03:51:09.573Z,974.09
2019-05-12T03:52:09.550Z,974.09
2019-05-12T03:53:11.128Z,974.11
2019-05-12T03:54:09.406Z,974.10
2019-05-12T03:55:29.611Z,974.13
2019-05-12T03:56:09.295Z,974.08
2019-05-12T03:57:09.275Z,974.11
2019-05-12T03:58:09.185Z,974.12
2019-05-12T03:59:09.128Z,974.10
2019-05-12T04:00:09.107Z,974.11
2019-05-12T04:01:09.020Z,974.17
2019-05-12T04:02:08.965Z,974.17
2019-05-12T04:03:08.911Z,974.22
2019-05-12T04:04:08.890Z,974.23
2019-05-12T04:05:08.799Z,974.30
2019-05-12T04:06:08.740Z,974.30
2019-05-12T04:07:08.689Z,974.35
2019-05-12T04:08:08.640Z,974.35
2019-05-12T04:09:08.657Z,974.40
2019-05-12T04:10:08.522Z,974.43
2019-05-12T04:11:08.469Z,974.45
2019-05-12T04:12:08.413Z,974.51
2019-05-12T04:13:08.396Z,974.44
2019-05-12T04:14:08.305Z,974.44
2019-05-12T04:15:08.249Z,974.44
2019-05-12T04:16:08.221Z,974.43
2019-05-12T04:17:08.138Z,974.43
2019-05-12T04:18:08.084Z,974.46
2019-05-12T04:19:08.055Z,974.51
2019-05-12T04:20:07.974Z,974.52
2019-05-12T04:21:07.920Z,974.54
2019-05-12T04:22:07.872Z,974.50
2019-05-12T04:23:07.854Z,974.53
2019-05-12T04:24:07.753Z,974.51
2019-05-12T04:25:07.697Z,974.57
2019-05-12T04:26:12.066Z,974.53
2019-05-12T04:27:07.588Z,974.57
2019-05-12T04:28:07.565Z,974.61
2019-05-12T04:29:07.472Z,974.61
2019-05-12T04:30:07.415Z,974.63
2019-05-12T04:31:07.367Z,974.67
2019-05-12T04:32:07.305Z,974.73
2019-05-12T04:33:07.291Z,974.75
2019-05-12T04:34:07.197Z,974.71
2019-05-12T04:35:07.141Z,974.77
2019-05-12T04:36:07.087Z,974.81
2019-05-12T04:37:07.036Z,974.83
2019-05-12T04:38:07.011Z,974.88
2019-05-12T04:39:06.953Z,974.90
2019-05-12T04:40:06.861Z,974.89
2019-05-12T04:41:06.803Z,974.97
2019-05-12T04:42:06.763Z,974.99
2019-05-12T04:43:07.051Z,974.98
2019-05-12T04:44:06.717Z,975.04
2019-05-12T04:45:06.582Z,975.04
2019-05-12T04:46:06.539Z,975.08
2019-05-12T04:47:06.476Z,975.10
2019-05-12T04:48:06.551Z,975.14
2019-05-12T04:49:06.394Z,975.16
2019-05-12T04:50:06.325Z,975.16
2019-05-12T04:51:06.259Z,975.16
2019-05-12T04:52:06.194Z,975.18
2019-05-12T04:53:06.953Z,975.20
2019-05-12T04:54:06.563Z,975.20
2019-05-12T04:55:06.033Z,975.21
2019-05-12T04:56:15.709Z,975.20
2019-05-12T04:57:05.925Z,975.23
2019-05-12T04:58:06.204Z,975.24
2019-05-12T04:59:05.851Z,975.28
2019-05-12T05:00:05.765Z,975.30
2019-05-12T05:01:06.552Z,975.33
2019-05-12T05:02:05.800Z,975.39
2019-05-12T05:03:06.105Z,975.39
2019-05-12T05:04:06.055Z,975.40
2019-05-12T05:05:05.654Z,975.44
2019-05-12T05:06:05.418Z,975.47
2019-05-12T05:07:05.368Z,975.52
2019-05-12T05:08:05.547Z,975.53
2019-05-12T05:09:05.315Z,975.57
2019-05-12T05:10:05.196Z,975.60
2019-05-12T05:11:05.143Z,975.61
2019-05-12T05:12:05.081Z,975.62
2019-05-12T05:13:05.733Z,975.66
2019-05-12T05:14:05.022Z,975.63
2019-05-12T05:15:05.567Z,975.66
2019-05-12T05:16:05.524Z,975.74
2019-05-12T05:17:05.835Z,975.77
2019-05-12T05:18:06.792Z,975.77
2019-05-12T05:19:04.739Z,975.83
2019-05-12T05:20:04.645Z,975.85
2019-05-12T05:21:04.813Z,975.93
2019-05-12T05:22:04.527Z,975.96
2019-05-12T05:23:04.492Z,975.98
2019-05-12T05:24:04.453Z,976.01
2019-05-12T05:25:04.431Z,976.03
2019-05-12T05:26:04.306Z,976.07
2019-05-12T05:27:04.515Z,976.05
2019-05-12T05:28:04.360Z,976.04
2019-05-12T05:29:04.489Z,976.06
2019-05-12T05:30:04.248Z,976.09
2019-05-12T05:31:04.024Z,976.11
2019-05-12T05:32:03.971Z,976.11
2019-05-12T05:33:04.911Z,976.19
2019-05-12T05:34:04.803Z,976.16
2019-05-12T05:35:07.366Z,976.17
2019-05-12T05:36:03.760Z,976.19
2019-05-12T05:37:05.196Z,976.22
2019-05-12T05:38:04.478Z,976.22
2019-05-12T05:39:04.316Z,976.24
2019-05-12T05:40:04.016Z,976.25
2019-05-12T05:41:05.949Z,976.26
2019-05-12T05:42:04.561Z,976.29
2019-05-12T05:43:12.160Z,976.33
2019-05-12T05:44:03.348Z,976.32
2019-05-12T05:45:04.907Z,976.33
2019-05-12T05:46:07.737Z,976.33
2019-05-12T05:47:04.381Z,976.37
2019-05-12T05:48:07.460Z,976.38
2019-05-12T05:49:04.231Z,976.42
2019-05-12T05:50:04.757Z,976.45
2019-05-12T05:51:05.659Z,976.46
2019-05-12T05:52:03.567Z,976.48
2019-05-12T05:53:03.853Z,976.49
2019-05-12T05:54:04.039Z,976.54
2019-05-12T05:55:05.748Z,976.60
2019-05-12T05:56:04.063Z,976.61
2019-05-12T05:57:05.837Z,976.63
2019-05-12T05:58:07.910Z,976.64
2019-05-12T05:59:04.481Z,976.66
2019-05-12T06:00:07.161Z,976.64
2019-05-12T06:01:06.572Z,976.69
2019-05-12T06:02:04.695Z,976.68
2019-05-12T06:03:05.420Z,976.64
2019-05-12T06:04:04.363Z,976.67
2019-05-12T06:05:04.214Z,976.64
2019-05-12T06:06:10.859Z,976.62
2019-05-12T06:07:04.105Z,976.66
2019-05-12T06:08:04.072Z,976.65
2019-05-12T06:09:03.720Z,976.65
2019-05-12T06:10:03.968Z,976.67
2019-05-12T06:11:01.842Z,976.71
2019-05-12T06:12:05.263Z,976.72
2019-05-12T06:13:03.929Z,976.74
2019-05-12T06:14:03.284Z,976.72
2019-05-12T06:15:04.002Z,976.75
2019-05-12T06:16:01.561Z,976.75
2019-05-12T06:17:01.491Z,976.80
2019-05-12T06:18:03.583Z,976.78
2019-05-12T06:19:03.306Z,976.81
2019-05-12T06:20:01.299Z,976.83
2019-05-12T06:21:03.300Z,976.86
2019-05-12T06:22:01.232Z,976.82
2019-05-12T06:23:01.133Z,976.84
2019-05-12T06:24:03.334Z,976.85
2019-05-12T06:25:01.025Z,976.83
2019-05-12T06:26:03.998Z,976.88
2019-05-12T06:27:05.684Z,976.86
2019-05-12T06:28:01.471Z,976.85
2019-05-12T06:29:00.804Z,976.89
2019-05-12T06:30:02.800Z,976.93
2019-05-12T06:31:00.689Z,976.90
2019-05-12T06:32:08.731Z,976.89
2019-05-12T06:33:00.577Z,976.92
2019-05-12T06:34:00.525Z,976.86
2019-05-12T06:35:02.251Z,976.92
2019-05-12T06:36:00.414Z,976.89
2019-05-12T06:37:05.085Z,976.88
2019-05-12T06:38:01.846Z,976.92
2019-05-12T06:39:00.244Z,976.89
2019-05-12T06:40:00.639Z,976.92
2019-05-12T06:41:00.138Z,976.91
2019-05-12T06:42:11.644Z,976.96
2019-05-12T06:43:00.060Z,976.93
2019-05-12T06:43:59.965Z,976.92
2019-05-12T06:44:59.945Z,976.89
2019-05-12T06:45:59.854Z,976.92
2019-05-12T06:47:03.450Z,976.92
2019-05-12T06:47:59.741Z,976.92
2019-05-12T06:49:00.830Z,977.00
2019-05-12T06:49:59.628Z,976.99
2019-05-12T06:50:59.581Z,977.04
2019-05-12T06:52:01.942Z,977.03
2019-05-12T06:52:59.465Z,977.03
2019-05-12T06:54:00.870Z,977.04
2019-05-12T06:54:59.354Z,977.06
2019-05-12T06:55:59.332Z,977.06
2019-05-12T06:57:18.649Z,977.05
2019-05-12T06:57:59.191Z,977.09
2019-05-12T06:59:00.981Z,977.12
2019-05-12T06:59:59.087Z,977.14
2019-05-12T07:01:04.401Z,977.17
2019-05-12T07:02:00.526Z,977.17
2019-05-12T07:02:58.950Z,977.21
2019-05-12T07:04:00.600Z,977.20
2019-05-12T07:04:59.591Z,977.15
2019-05-12T07:05:58.783Z,977.17
2019-05-12T07:07:00.704Z,977.18
2019-05-12T07:07:58.627Z,977.21
2019-05-12T07:09:06.029Z,977.23
2019-05-12T07:10:10.431Z,977.22
2019-05-12T07:11:01.692Z,977.27
2019-05-12T07:12:02.927Z,977.30
2019-05-12T07:13:04.571Z,977.33
2019-05-12T07:14:04.498Z,977.35
2019-05-12T07:14:58.873Z,977.38
2019-05-12T07:15:58.183Z,977.40
2019-05-12T07:17:01.469Z,977.44
2019-05-12T07:17:58.079Z,977.40
2019-05-12T07:18:58.015Z,977.42
2019-05-12T07:19:58.376Z,977.45
2019-05-12T07:20:57.905Z,977.45
2019-05-12T07:22:00.094Z,977.40
2019-05-12T07:22:57.857Z,977.46
2019-05-12T07:24:00.492Z,977.46
2019-05-12T07:24:57.682Z,977.43
2019-05-12T07:25:57.628Z,977.40
2019-05-12T07:27:04.348Z,977.43
2019-05-12T07:28:00.791Z,977.49
2019-05-12T07:28:57.492Z,977.46
2019-05-12T07:29:57.416Z,977.47
2019-05-12T07:30:57.354Z,977.51
2019-05-12T07:31:57.294Z,977.52
2019-05-12T07:33:01.108Z,977.51
2019-05-12T07:33:57.269Z,977.52
2019-05-12T07:34:57.127Z,977.55
2019-05-12T07:36:01.510Z,977.59
2019-05-12T07:36:57.041Z,977.58
2019-05-12T07:37:56.962Z,977.58
2019-05-12T07:39:04.032Z,977.59
2019-05-12T07:39:56.846Z,977.58
2019-05-12T07:41:00.773Z,977.60
2019-05-12T07:41:56.739Z,977.64
2019-05-12T07:42:56.683Z,977.60
2019-05-12T07:44:00.671Z,977.66
2019-05-12T07:44:58.031Z,977.69
2019-05-12T07:46:02.501Z,977.74
2019-05-12T07:46:56.461Z,977.72
2019-05-12T07:47:59.349Z,977.72
2019-05-12T07:48:56.379Z,977.72
2019-05-12T07:49:56.331Z,977.74
2019-05-12T07:51:00.445Z,977.75
2019-05-12T07:51:56.189Z,977.70
2019-05-12T07:52:56.128Z,977.74
2019-05-12T07:53:58.911Z,977.73
2019-05-12T07:54:56.083Z,977.74
2019-05-12T07:55:55.962Z,977.79
2019-05-12T07:56:55.902Z,977.78
2019-05-12T07:57:58.879Z,977.79
2019-05-12T07:58:57.172Z,977.81
2019-05-12T07:59:55.770Z,977.82
2019-05-12T08:01:02.497Z,977.83
2019-05-12T08:01:55.626Z,977.88
2019-05-12T08:02:55.578Z,977.92
2019-05-12T08:03:57.336Z,977.92
2019-05-12T08:04:55.498Z,977.95
2019-05-12T08:05:58.890Z,977.99
2019-05-12T08:06:55.350Z,978.02
2019-05-12T08:08:00.462Z,978.01
2019-05-12T08:08:58.883Z,978.02
2019-05-12T08:09:55.223Z,978.02
2019-05-12T08:10:55.973Z,978.02
2019-05-12T08:11:55.075Z,978.03
2019-05-12T08:12:59.527Z,978.02
2019-05-12T08:13:54.965Z,978.11
2019-05-12T08:14:59.436Z,978.13
2019-05-12T08:15:56.440Z,978.13
2019-05-12T08:16:54.800Z,978.16
2019-05-12T08:17:59.306Z,978.17
2019-05-12T08:18:54.691Z,978.20
2019-05-12T08:19:54.677Z,978.24
2019-05-12T08:20:54.583Z,978.23
2019-05-12T08:21:54.524Z,978.21
2019-05-12T08:22:54.471Z,978.22
2019-05-12T08:23:54.418Z,978.31
2019-05-12T08:24:54.403Z,978.27
2019-05-12T08:25:54.338Z,978.37
2019-05-12T08:26:59.625Z,978.33
2019-05-12T08:28:10.080Z,978.31
2019-05-12T08:28:54.146Z,978.35
2019-05-12T08:30:00.933Z,978.33
2019-05-12T08:30:54.825Z,978.38
2019-05-12T08:31:54.882Z,978.31
2019-05-12T08:33:02.061Z,978.33
2019-05-12T08:33:53.935Z,978.37
2019-05-12T08:34:54.182Z,978.38
2019-05-12T08:35:55.398Z,978.42
2019-05-12T08:36:57.937Z,978.33
2019-05-12T08:37:54.404Z,978.39
2019-05-12T08:38:53.792Z,978.36
2019-05-12T08:40:03.476Z,978.46
2019-05-12T08:40:54.266Z,978.46
2019-05-12T08:41:53.636Z,978.54
2019-05-12T08:42:54.010Z,978.55
2019-05-12T08:43:58.154Z,978.50
2019-05-12T08:44:54.230Z,978.45
2019-05-12T08:45:53.609Z,978.51
2019-05-12T08:46:56.356Z,978.56
2019-05-12T08:47:54.607Z,978.54
2019-05-12T08:49:00.118Z,978.52
2019-05-12T08:49:58.267Z,978.53
2019-05-12T08:50:54.542Z,978.52
2019-05-12T08:51:57.843Z,978.53
2019-05-12T08:52:53.873Z,978.52
2019-05-12T08:53:56.134Z,978.47
2019-05-12T08:54:53.652Z,978.49
2019-05-12T08:55:53.840Z,978.47
2019-05-12T08:56:59.318Z,978.47
2019-05-12T08:57:54.163Z,978.50
2019-05-12T08:58:54.372Z,978.54
2019-05-12T08:59:54.592Z,978.54
2019-05-12T09:00:54.741Z,978.55
2019-05-12T09:01:54.100Z,978.62
2019-05-12T09:02:53.922Z,978.54
2019-05-12T09:03:53.366Z,978.60
2019-05-12T09:04:55.585Z,978.61
2019-05-12T09:05:53.708Z,978.48
2019-05-12T09:06:58.192Z,978.56
2019-05-12T09:07:54.059Z,978.58
2019-05-12T09:08:54.062Z,978.59
2019-05-12T09:09:53.407Z,978.66
2019-05-12T09:10:55.164Z,978.65
2019-05-12T09:11:54.053Z,978.67
2019-05-12T09:12:54.088Z,978.66
2019-05-12T09:13:59.723Z,978.64
2019-05-12T09:14:54.470Z,978.75
2019-05-12T09:15:53.996Z,978.78
2019-05-12T09:16:55.956Z,978.80
2019-05-12T09:17:56.517Z,978.78
2019-05-12T09:18:51.515Z,978.71
2019-05-12T09:19:56.628Z,978.81
2019-05-12T09:20:54.309Z,978.79
2019-05-12T09:21:51.362Z,978.82
2019-05-12T09:22:52.788Z,978.83
2019-05-12T09:23:53.984Z,978.84
2019-05-12T09:24:53.266Z,978.77
2019-05-12T09:25:53.065Z,978.79
2019-05-12T09:26:51.107Z,978.85
2019-05-12T09:27:51.056Z,978.82
2019-05-12T09:28:51.005Z,978.78
2019-05-12T09:29:50.954Z,978.84
2019-05-12T09:30:50.959Z,978.77
2019-05-12T09:31:53.095Z,978.74
2019-05-12T09:32:53.776Z,978.84
2019-05-12T09:33:50.753Z,978.77
2019-05-12T09:34:52.943Z,978.79
2019-05-12T09:35:50.687Z,978.83
2019-05-12T09:36:51.929Z,978.90
2019-05-12T09:37:50.552Z,978.96
2019-05-12T09:38:53.640Z,978.90
2019-05-12T09:39:51.860Z,978.91
2019-05-12T09:40:52.897Z,978.86
2019-05-12T09:41:52.746Z,978.90
2019-05-12T09:42:50.304Z,978.89
2019-05-12T09:43:50.603Z,978.89
2019-05-12T09:44:50.206Z,978.93
2019-05-12T09:45:55.728Z,979.02
2019-05-12T09:46:50.145Z,978.95
2019-05-12T09:47:50.055Z,978.96
2019-05-12T09:48:52.339Z,978.90
2019-05-12T09:49:49.956Z,978.95
2019-05-12T09:50:51.597Z,978.96
2019-05-12T09:51:49.889Z,979.00
2019-05-12T09:52:52.954Z,978.99
2019-05-12T09:53:51.162Z,978.91
2019-05-12T09:54:49.708Z,978.99
2019-05-12T09:55:49.659Z,978.97
2019-05-12T09:56:54.259Z,978.91
2019-05-12T09:57:49.564Z,978.95
2019-05-12T09:58:59.062Z,978.97
2019-05-12T09:59:55.434Z,978.96
2019-05-12T10:00:49.415Z,979.03
2019-05-12T10:01:49.410Z,978.97
2019-05-12T10:02:51.073Z,978.98
2019-05-12T10:03:49.279Z,978.97
2019-05-12T10:04:50.357Z,978.95
2019-05-12T10:05:49.175Z,979.00
2019-05-12T10:06:49.170Z,978.99
2019-05-12T10:07:49.075Z,979.06
2019-05-12T10:08:49.028Z,979.06
2019-05-12T10:09:49.336Z,979.05
2019-05-12T10:10:48.930Z,979.04
2019-05-12T10:11:53.953Z,979.03
2019-05-12T10:12:50.622Z,979.07
2019-05-12T10:13:48.782Z,979.06
2019-05-12T10:14:48.736Z,979.08
2019-05-12T10:15:48.688Z,979.08
2019-05-12T10:16:49.867Z,979.02
2019-05-12T10:17:48.593Z,979.01
2019-05-12T10:18:51.288Z,979.00
2019-05-12T10:19:53.344Z,978.97
2019-05-12T10:20:48.450Z,979.01
2019-05-12T10:21:49.095Z,979.02
2019-05-12T10:22:48.363Z,978.98
2019-05-12T10:23:51.577Z,979.00
2019-05-12T10:24:56.060Z,978.99
2019-05-12T10:25:48.213Z,978.96
2019-05-12T10:26:50.561Z,979.04
2019-05-12T10:27:48.120Z,979.00
2019-05-12T10:28:52.147Z,979.03
2019-05-12T10:29:48.024Z,979.03
2019-05-12T10:30:55.296Z,979.03
2019-05-12T10:31:47.962Z,979.09
2019-05-12T10:32:47.882Z,979.07
2019-05-12T10:33:49.003Z,979.07
2019-05-12T10:34:50.919Z,979.11
2019-05-12T10:35:47.748Z,979.14
2019-05-12T10:36:49.197Z,979.16
2019-05-12T10:37:47.645Z,979.14
2019-05-12T10:38:47.603Z,978.99
2019-05-12T10:39:47.554Z,979.09
2019-05-12T10:40:48.355Z,979.09
2019-05-12T10:41:47.491Z,979.10
2019-05-12T10:42:49.412Z,979.19
2019-05-12T10:43:48.491Z,979.22
2019-05-12T10:44:47.320Z,979.21
2019-05-12T10:45:47.281Z,979.23
2019-05-12T10:46:47.227Z,979.22
2019-05-12T10:47:47.218Z,979.25
2019-05-12T10:48:47.132Z,979.24
2019-05-12T10:49:47.098Z,979.23
2019-05-12T10:50:47.039Z,979.29
2019-05-12T10:51:47.699Z,979.27
2019-05-12T10:52:46.978Z,979.31
2019-05-12T10:53:48.674Z,979.27
2019-05-12T10:54:46.851Z,979.25
2019-05-12T10:55:46.807Z,979.28
2019-05-12T10:56:46.790Z,979.35
2019-05-12T10:57:47.353Z,979.30
2019-05-12T10:58:46.665Z,979.33
2019-05-12T10:59:48.661Z,979.34
2019-05-12T11:00:46.575Z,979.35
2019-05-12T11:01:49.046Z,979.39
2019-05-12T11:02:46.480Z,979.40
2019-05-12T11:03:50.936Z,979.40
2019-05-12T11:04:46.392Z,979.28
2019-05-12T11:05:46.381Z,979.29
2019-05-12T11:06:48.493Z,979.21
2019-05-12T11:07:46.251Z,979.27
2019-05-12T11:08:47.305Z,979.25
2019-05-12T11:09:46.159Z,979.22
2019-05-12T11:10:50.341Z,979.25
2019-05-12T11:11:47.098Z,979.26
2019-05-12T11:12:46.026Z,979.24
2019-05-12T11:13:49.991Z,979.27
2019-05-12T11:14:45.967Z,979.30
2019-05-12T11:15:49.415Z,979.34
2019-05-12T11:16:45.843Z,979.32
2019-05-12T11:17:49.351Z,979.27
2019-05-12T11:18:45.755Z,979.27
2019-05-12T11:19:51.249Z,979.32
2019-05-12T11:20:45.658Z,979.35
2019-05-12T11:21:45.611Z,979.34
2019-05-12T11:22:45.609Z,979.36
2019-05-12T11:23:45.523Z,979.24
2019-05-12T11:24:45.479Z,979.37
2019-05-12T11:25:45.432Z,979.40
2019-05-12T11:26:45.389Z,979.39
2019-05-12T11:27:45.374Z,979.36
2019-05-12T11:28:45.300Z,979.37
2019-05-12T11:29:48.722Z,979.39
2019-05-12T11:30:45.261Z,979.42
2019-05-12T11:31:45.160Z,979.41
2019-05-12T11:32:45.110Z,979.38
2019-05-12T11:33:45.100Z,979.44
2019-05-12T11:34:45.022Z,979.38
2019-05-12T11:35:45.020Z,979.43
2019-05-12T11:36:44.932Z,979.42
2019-05-12T11:37:44.883Z,979.45
2019-05-12T11:38:44.838Z,979.48
2019-05-12T11:39:47.535Z,979.47
2019-05-12T11:40:44.781Z,979.49
2019-05-12T11:41:44.736Z,979.51
2019-05-12T11:42:46.844Z,979.55
2019-05-12T11:43:44.612Z,979.48
2019-05-12T11:44:44.566Z,979.50
2019-05-12T11:45:44.556Z,979.52
2019-05-12T11:46:44.506Z,979.55
2019-05-12T11:47:44.772Z,979.56
2019-05-12T11:48:46.287Z,979.55
2019-05-12T11:49:44.362Z,979.53
2019-05-12T11:50:47.821Z,979.46
2019-05-12T11:51:44.281Z,979.46
2019-05-12T11:52:46.067Z,979.52
2019-05-12T11:53:44.575Z,979.50
2019-05-12T11:54:47.123Z,979.60
2019-05-12T11:55:44.073Z,979.53
2019-05-12T11:56:46.633Z,979.63
2019-05-12T11:57:43.978Z,979.60
2019-05-12T11:58:47.357Z,979.72
2019-05-12T11:59:58.051Z,979.71
2019-05-12T12:00:44.187Z,979.69
2019-05-12T12:01:47.441Z,979.74
2019-05-12T12:02:43.841Z,979.76
2019-05-12T12:03:44.115Z,979.73
2019-05-12T12:04:43.727Z,979.72
2019-05-12T12:05:44.269Z,979.80
2019-05-12T12:06:43.944Z,979.77
2019-05-12T12:07:50.649Z,979.73
2019-05-12T12:08:44.146Z,979.81
2019-05-12T12:09:43.889Z,979.85
2019-05-12T12:10:43.390Z,979.79
2019-05-12T12:11:43.425Z,979.86
2019-05-12T12:12:47.172Z,979.83
2019-05-12T12:13:43.249Z,979.79
2019-05-12T12:14:46.135Z,979.84
2019-05-12T12:15:43.161Z,979.73
2019-05-12T12:16:50.168Z,979.80
2019-05-12T12:17:44.173Z,979.84
2019-05-12T12:18:46.662Z,979.83
2019-05-12T12:19:46.337Z,979.82
2019-05-12T12:20:44.292Z,979.74
2019-05-12T12:21:48.117Z,979.71
2019-05-12T12:22:43.463Z,979.75
2019-05-12T12:23:48.778Z,979.74
2019-05-12T12:24:43.626Z,979.75
2019-05-12T12:25:43.083Z,979.80
2019-05-12T12:26:44.606Z,979.78
2019-05-12T12:27:44.291Z,979.82