createdAt,value
2019-06-20T00:01:09.100Z,28.92
2019-06-20T00:03:16.683Z,32.42
2019-06-20T00:05:24.331Z,28.10
2019-06-20T00:07:31.872Z,29.05
2019-06-20T00:09:39.496Z,30.10
2019-06-20T00:11:46.880Z,28.35
2019-06-20T00:13:54.358Z,28.30
2019-06-20T00:16:01.861Z,30.37
2019-06-20T00:18:09.432Z,25.40
2019-06-20T00:20:17.251Z,29.15
2019-06-20T00:22:24.777Z,29.20
2019-06-20T00:24:32.242Z,30.50
2019-06-20T00:26:39.736Z,26.68
2019-06-20T00:28:47.095Z,30.70
2019-06-20T00:30:54.490Z,30.15
2019-06-20T00:33:01.886Z,27.42
2019-06-20T00:35:09.811Z,29.12
2019-06-20T00:37:17.194Z,28.77
2019-06-20T00:39:24.639Z,32.40
2019-06-20T00:41:32.090Z,30.60
2019-06-20T00:43:39.571Z,27.55
2019-06-20T00:45:47.110Z,30.80
2019-06-20T00:47:54.718Z,31.95
2019-06-20T00:50:02.226Z,30.48
2019-06-20T00:52:09.728Z,30.17
2019-06-20T00:54:17.443Z,28.12
2019-06-20T00:56:24.881Z,28.10
2019-06-20T00:58:32.247Z,29.23
2019-06-20T01:00:39.844Z,26.77
2019-06-20T01:02:47.326Z,34.18
2019-06-20T01:04:54.711Z,29.52
2019-06-20T01:07:02.167Z,30.57
2019-06-20T01:09:10.574Z,29.92
2019-06-20T01:11:18.002Z,26.75
2019-06-20T01:13:33.603Z,29.80
2019-06-20T01:15:34.556Z,31.02
2019-06-20T01:17:41.871Z,31.12
2019-06-20T01:19:49.342Z,35.33
2019-06-20T01:21:57.239Z,30.50
2019-06-20T01:24:04.774Z,27.82
2019-06-20T01:26:12.332Z,29.48
2019-06-20T01:28:19.701Z,27.70
2019-06-20T01:30:27.120Z,28.02
2019-06-20T01:32:34.532Z,28.90
2019-06-20T01:34:41.948Z,25.60
2019-06-20T01:36:49.391Z,28.75
2019-06-20T01:38:56.853Z,28.47
2019-06-20T01:41:06.176Z,29.07
2019-06-20T01:43:13.537Z,26.50
2019-06-20T01:45:21.115Z,28.52
2019-06-20T01:47:28.496Z,25.92
2019-06-20T01:49:35.830Z,27.80
2019-06-20T01:51:43.209Z,23.05
2019-06-20T01:53:51.482Z,27.37
2019-06-20T01:55:58.945Z,28.73
2019-06-20T01:58:07.259Z,26.57
2019-06-20T02:00:25.918Z,22.15
2019-06-20T02:02:33.305Z,27.13
2019-06-20T02:04:40.850Z,29.07
2019-06-20T02:06:48.283Z,25.25
2019-06-20T02:08:55.705Z,27.67
2019-06-20T02:11:03.150Z,27.62
2019-06-20T02:13:10.744Z,25.92
2019-06-20T02:15:18.325Z,29.57
2019-06-20T02:17:25.805Z,27.20
2019-06-20T02:19:33.293Z,26.27
2019-06-20T02:21:40.779Z,25.15
2019-06-20T02:23:48.214Z,24.40
2019-06-20T02:25:55.716Z,25.72
2019-06-20T02:28:03.063Z,26.93
2019-06-20T02:30:11.072Z,30.05
2019-06-20T02:32:18.506Z,26.17
2019-06-20T02:34:25.961Z,26.30
2019-06-20T02:36:33.356Z,25.15
2019-06-20T02:38:40.722Z,24.50
2019-06-20T02:40:48.239Z,25.85
2019-06-20T02:42:56.618Z,26.97
2019-06-20T02:45:04.041Z,28.45
2019-06-20T02:47:11.429Z,27.80
2019-06-20T02:49:18.863Z,26.00
2019-06-20T02:51:28.119Z,27.25
2019-06-20T02:53:35.593Z,25.05
2019-06-20T02:55:43.082Z,25.40
2019-06-20T02:57:50.605Z,24.98
2019-06-20T02:59:58.026Z,24.72
2019-06-20T03:02:05.419Z,25.52
2019-06-20T03:04:12.830Z,25.97
2019-06-20T03:06:20.365Z,25.60
2019-06-20T03:08:28.032Z,23.50
2019-06-20T03:10:35.486Z,27.13
2019-06-20T03:12:42.923Z,25.08
2019-06-20T03:14:50.395Z,25.40
2019-06-20T03:16:57.857Z,23.77
2019-06-20T03:19:05.210Z,27.98
2019-06-20T03:21:12.647Z,26.07
2019-06-20T03:23:20.097Z,24.92
2019-06-20T03:25:27.418Z,26.85
2019-06-20T03:27:34.806Z,26.95
2019-06-20T03:29:42.217Z,24.90
2019-06-20T03:31:50.525Z,26.25
2019-06-20T03:33:57.923Z,23.38
2019-06-20T03:36:05.420Z,23.95
2019-06-20T03:38:12.869Z,26.85
2019-06-20T03:40:20.581Z,24.98
2019-06-20T03:42:28.031Z,22.98
2019-06-20T03:44:35.437Z,27.07
2019-06-20T03:46:42.896Z,25.25
2019-06-20T03:48:50.557Z,27.17
2019-06-20T03:50:57.931Z,32.45
2019-06-20T03:53:05.363Z,24.02
2019-06-20T03:55:13.031Z,25.85
2019-06-20T03:57:20.521Z,25.27
2019-06-20T03:59:27.943Z,24.05
2019-06-20T04:01:35.432Z,23.70
2019-06-20T04:03:42.841Z,24.37
2019-06-20T04:05:50.178Z,25.02
2019-06-20T04:07:57.954Z,26.50
2019-06-20T04:10:05.582Z,23.25
2019-06-20T04:12:12.991Z,23.90
2019-06-20T04:14:20.429Z,23.42
2019-06-20T04:16:27.937Z,23.57
2019-06-20T04:18:35.658Z,23.05
2019-06-20T04:20:43.425Z,25.17
2019-06-20T04:22:50.959Z,24.85
2019-06-20T04:24:58.649Z,24.85
2019-06-20T04:27:06.181Z,21.07
2019-06-20T04:29:13.577Z,22.90
2019-06-20T04:31:21.085Z,23.73
2019-06-20T04:33:28.634Z,32.30
2019-06-20T04:35:36.111Z,26.00
2019-06-20T04:37:43.671Z,21.42
2019-06-20T04:39:51.325Z,27.27
2019-06-20T04:41:58.968Z,23.92
2019-06-20T04:44:06.577Z,20.92
2019-06-20T04:46:23.178Z,26.55
2019-06-20T04:48:30.639Z,21.55
2019-06-20T04:50:38.428Z,21.73
2019-06-20T04:52:45.988Z,20.32
2019-06-20T04:54:53.579Z,22.20
2019-06-20T04:57:01.030Z,20.62
2019-06-20T04:59:08.463Z,20.25
2019-06-20T05:01:15.959Z,28.40
2019-06-20T05:03:23.403Z,22.80
2019-06-20T05:05:30.920Z,23.07
2019-06-20T05:07:38.338Z,23.12
2019-06-20T05:09:45.821Z,19.75
2019-06-20T05:11:53.228Z,21.23
2019-06-20T05:14:01.493Z,21.17
2019-06-20T05:16:08.901Z,20.57
2019-06-20T05:18:16.789Z,17.65
2019-06-20T05:20:24.170Z,21.42
2019-06-20T05:22:31.598Z,20.70
2019-06-20T05:24:39.221Z,18.80
2019-06-20T05:26:46.630Z,18.48
2019-06-20T05:28:54.487Z,20.88
2019-06-20T05:31:02.145Z,22.30
2019-06-20T05:33:09.608Z,20.23
2019-06-20T05:35:17.517Z,17.73
2019-06-20T05:37:25.090Z,20.27
2019-06-20T05:39:32.650Z,20.97
2019-06-20T05:41:40.168Z,20.30
2019-06-20T05:43:47.788Z,18.70
2019-06-20T05:46:08.325Z,21.23
2019-06-20T05:48:04.531Z,19.67
2019-06-20T05:50:13.328Z,20.65
2019-06-20T05:52:21.243Z,19.07
2019-06-20T05:54:28.764Z,20.25
2019-06-20T05:56:36.421Z,16.97
2019-06-20T05:58:44.189Z,25.02
2019-06-20T06:00:51.918Z,18.87
2019-06-20T06:02:59.491Z,18.87
2019-06-20T06:05:08.693Z,21.82
2019-06-20T06:07:17.062Z,17.70
2019-06-20T06:09:24.759Z,21.45
2019-06-20T06:11:32.466Z,19.20
2019-06-20T06:13:40.191Z,18.65
2019-06-20T06:15:47.834Z,21.05
2019-06-20T06:17:55.292Z,17.23
2019-06-20T06:20:04.668Z,21.48
2019-06-20T06:22:12.979Z,20.25
2019-06-20T06:24:20.746Z,20.60
2019-06-20T06:26:28.377Z,19.12
2019-06-20T06:28:35.922Z,21.57
2019-06-20T06:30:43.700Z,18.15
2019-06-20T06:32:51.263Z,23.25
2019-06-20T06:34:59.495Z,21.75
2019-06-20T06:37:07.683Z,20.30
2019-06-20T06:39:16.221Z,23.22
2019-06-20T06:41:23.708Z,22.62
2019-06-20T06:43:31.109Z,22.02
2019-06-20T06:45:38.581Z,21.68
2019-06-20T06:47:46.125Z,24.15
2019-06-20T06:49:53.587Z,20.43
2019-06-20T06:52:01.211Z,20.32
2019-06-20T06:54:08.819Z,20.12
2019-06-20T06:56:16.566Z,18.98
2019-06-20T06:58:24.126Z,22.32
2019-06-20T07:00:31.683Z,24.20
2019-06-20T07:02:39.187Z,21.75
2019-06-20T07:04:46.715Z,18.00
2019-06-20T07:06:54.220Z,20.20
2019-06-20T07:09:01.972Z,21.05
2019-06-20T07:11:09.516Z,22.77
2019-06-20T07:13:17.273Z,21.23
2019-06-20T07:15:25.363Z,21.87
2019-06-20T07:17:32.948Z,25.37
2019-06-20T07:19:40.646Z,20.05
2019-06-20T07:21:49.957Z,18.60
2019-06-20T07:23:59.393Z,21.82
2019-06-20T07:26:07.426Z,20.88
2019-06-20T07:28:14.927Z,17.85
2019-06-20T07:30:25.706Z,19.35
2019-06-20T07:32:33.590Z,19.30
2019-06-20T07:34:41.471Z,20.12
2019-06-20T07:36:49.092Z,22.98
2019-06-20T07:38:56.736Z,18.73
2019-06-20T07:41:07.501Z,20.02
2019-06-20T07:43:16.121Z,23.07
2019-06-20T07:45:30.561Z,25.80
2019-06-20T07:47:38.877Z,24.35
2019-06-20T07:49:46.787Z,23.67
2019-06-20T07:51:54.372Z,23.15
2019-06-20T07:54:02.273Z,23.05
2019-06-20T07:56:10.006Z,18.20
2019-06-20T07:58:17.712Z,20.97
2019-06-20T08:00:26.015Z,20.17
2019-06-20T08:02:33.611Z,21.87
2019-06-20T08:04:41.050Z,23.92
2019-06-20T08:06:48.715Z,23.07
2019-06-20T08:08:56.323Z,24.23
2019-06-20T08:11:03.850Z,22.17
2019-06-20T08:13:11.675Z,21.75
2019-06-20T08:15:20.167Z,20.65
2019-06-20T08:17:35.276Z,25.65
2019-06-20T08:19:37.222Z,21.75
2019-06-20T08:21:44.793Z,19.17
2019-06-20T08:23:52.655Z,24.67
2019-06-20T08:26:00.512Z,22.37
2019-06-20T08:28:08.449Z,21.20
2019-06-20T08:30:17.186Z,23.92
2019-06-20T08:32:24.850Z,19.07
2019-06-20T08:34:32.476Z,18.70
2019-06-20T08:36:39.923Z,22.13
2019-06-20T08:38:47.640Z,22.65
2019-06-20T08:40:56.566Z,22.90
2019-06-20T08:43:06.240Z,21.07
2019-06-20T08:45:14.632Z,19.67
2019-06-20T08:47:22.269Z,22.05
2019-06-20T08:49:30.070Z,23.42
2019-06-20T08:51:37.527Z,21.15
2019-06-20T08:53:45.193Z,17.60
2019-06-20T08:55:52.744Z,19.17
2019-06-20T08:58:01.573Z,17.45
2019-06-20T09:00:10.547Z,19.05
2019-06-20T09:02:18.284Z,20.15
2019-06-20T09:04:25.735Z,21.15
2019-06-20T09:06:33.204Z,17.80
2019-06-20T09:08:40.678Z,19.48
2019-06-20T09:10:48.186Z,21.15
2019-06-20T09:12:57.054Z,20.05
2019-06-20T09:15:05.026Z,22.10
2019-06-20T09:17:12.579Z,16.07
2019-06-20T09:19:19.997Z,20.43
2019-06-20T09:21:27.588Z,19.73
2019-06-20T09:23:35.752Z,19.37
2019-06-20T09:25:43.900Z,19.87
2019-06-20T09:27:52.871Z,21.40
2019-06-20T09:30:00.849Z,19.98
2019-06-20T09:32:08.605Z,22.15
2019-06-20T09:34:17.175Z,17.52
2019-06-20T09:36:24.951Z,21.27
2019-06-20T09:38:32.532Z,21.35
2019-06-20T09:40:40.440Z,20.57
2019-06-20T09:42:48.051Z,19.98
2019-06-20T09:44:56.411Z,19.73
2019-06-20T09:47:04.314Z,19.32
2019-06-20T09:49:12.637Z,24.25
2019-06-20T09:51:20.613Z,22.85
2019-06-20T09:53:29.139Z,21.82
2019-06-20T09:55:37.060Z,18.05
2019-06-20T09:57:44.699Z,18.48
2019-06-20T10:00:03.118Z,21.02
2019-06-20T10:02:02.163Z,19.82
2019-06-20T10:04:10.117Z,20.95
2019-06-20T10:06:17.610Z,17.65
2019-06-20T10:08:25.004Z,22.07
2019-06-20T10:10:33.575Z,19.35
2019-06-20T10:12:41.235Z,19.67
2019-06-20T10:14:49.555Z,17.77
2019-06-20T10:16:57.232Z,20.72
2019-06-20T10:19:05.010Z,21.75
2019-06-20T10:21:12.674Z,19.80
2019-06-20T10:23:20.471Z,21.97
2019-06-20T10:25:28.027Z,21.55
2019-06-20T10:27:36.278Z,18.95
2019-06-20T10:29:44.421Z,24.20
2019-06-20T10:31:53.193Z,18.48
2019-06-20T10:34:01.138Z,20.08
2019-06-20T10:36:08.974Z,17.50
2019-06-20T10:38:16.461Z,19.50
2019-06-20T10:40:25.015Z,20.60
2019-06-20T10:42:34.611Z,17.87
2019-06-20T10:44:43.007Z,19.35
2019-06-20T10:46:51.572Z,19.73
2019-06-20T10:48:59.263Z,19.70
2019-06-20T10:51:25.154Z,20.20
2019-06-20T10:53:33.026Z,17.82
2019-06-20T10:55:41.979Z,17.57
2019-06-20T10:57:51.703Z,16.70
2019-06-20T10:59:59.946Z,17.05
2019-06-20T11:02:07.771Z,15.65
2019-06-20T11:04:15.251Z,15.60
2019-06-20T11:06:22.914Z,18.15
2019-06-20T11:08:30.461Z,18.10
2019-06-20T11:10:40.379Z,18.85
2019-06-20T11:12:54.909Z,15.13
2019-06-20T11:14:57.795Z,17.80
2019-06-20T11:17:05.414Z,18.42
2019-06-20T11:19:13.015Z,15.23
2019-06-20T11:21:20.848Z,17.60
2019-06-20T11:23:28.660Z,17.60
2019-06-20T11:25:37.006Z,16.52
2019-06-20T11:27:47.113Z,18.17
2019-06-20T11:29:55.032Z,16.48
2019-06-20T11:32:02.559Z,16.97
2019-06-20T11:34:10.135Z,18.55
2019-06-20T11:36:17.809Z,19.23
2019-06-20T11:38:25.431Z,19.20
2019-06-20T11:40:33.397Z,16.27
2019-06-20T11:42:41.975Z,18.15
2019-06-20T11:44:49.921Z,17.87
2019-06-20T11:46:57.485Z,16.95
2019-06-20T11:49:05.077Z,18.15
2019-06-20T11:51:12.833Z,21.02
2019-06-20T11:53:20.284Z,20.80
2019-06-20T11:55:28.293Z,16.12
2019-06-20T11:57:38.391Z,15.08
2019-06-20T11:59:45.917Z,15.68
2019-06-20T12:01:53.692Z,15.70
2019-06-20T12:04:01.262Z,16.48
2019-06-20T12:06:08.723Z,15.80
2019-06-20T12:08:18.418Z,18.60
2019-06-20T12:10:27.243Z,15.10
2019-06-20T12:12:36.516Z,14.13
2019-06-20T12:14:44.716Z,16.12
2019-06-20T12:16:52.761Z,14.28
2019-06-20T12:19:01.189Z,17.45
2019-06-20T12:21:09.222Z,16.42
2019-06-20T12:23:17.006Z,16.15
2019-06-20T12:25:26.249Z,16.87
2019-06-20T12:27:35.011Z,15.15
2019-06-20T12:29:44.382Z,13.30
2019-06-20T12:31:52.881Z,11.70
2019-06-20T12:34:00.546Z,14.95
2019-06-20T12:36:08.125Z,12.68
2019-06-20T12:38:15.698Z,11.65
2019-06-20T12:40:23.868Z,14.30
2019-06-20T12:42:31.362Z,14.75
2019-06-20T12:44:40.055Z,15.93
2019-06-20T12:46:47.594Z,11.18
2019-06-20T12:48:55.157Z,14.98
2019-06-20T12:51:02.923Z,13.00
2019-06-20T12:53:10.873Z,14.85
2019-06-20T12:55:18.996Z,10.45
2019-06-20T12:57:26.944Z,12.43
2019-06-20T12:59:35.012Z,13.93
2019-06-20T13:01:47.341Z,10.08
2019-06-20T13:03:53.109Z,13.88
2019-06-20T13:06:00.929Z,11.53
2019-06-20T13:08:08.816Z,13.48
2019-06-20T13:10:18.520Z,12.05
2019-06-20T13:12:26.468Z,8.08
2019-06-20T13:14:35.304Z,11.78
2019-06-20T13:16:43.369Z,9.45
2019-06-20T13:18:51.852Z,8.80
2019-06-20T13:20:59.777Z,9.48
2019-06-20T13:23:07.523Z,7.97
2019-06-20T13:25:16.400Z,12.73
2019-06-20T13:27:24.096Z,10.82
2019-06-20T13:29:32.404Z,11.95
2019-06-20T13:31:56.487Z,9.65
2019-06-20T13:33:51.327Z,11.90
2019-06-20T13:35:59.499Z,10.82
2019-06-20T13:38:07.655Z,8.35
2019-06-20T13:40:16.258Z,13.20
2019-06-20T13:42:24.025Z,8.90
2019-06-20T13:44:31.664Z,8.18
2019-06-20T13:46:40.048Z,8.23
2019-06-20T13:48:49.669Z,8.95
2019-06-20T13:50:57.298Z,7.78
2019-06-20T13:53:06.103Z,10.05
2019-06-20T13:55:14.144Z,8.28
2019-06-20T13:57:21.830Z,8.60
2019-06-20T13:59:29.385Z,8.03
2019-06-20T14:01:36.888Z,6.50
2019-06-20T14:03:45.696Z,5.35
2019-06-20T14:05:53.852Z,6.70
2019-06-20T14:08:01.355Z,7.30
2019-06-20T14:10:09.763Z,9.85
2019-06-20T14:12:17.646Z,7.33
2019-06-20T14:14:25.129Z,8.20
2019-06-20T14:16:32.968Z,7.10
2019-06-20T14:18:42.558Z,7.20
2019-06-20T14:20:50.794Z,4.15
2019-06-20T14:22:58.549Z,4.85
2019-06-20T14:25:06.913Z,6.08
2019-06-20T14:27:14.371Z,7.17
2019-06-20T14:29:21.979Z,5.08
2019-06-20T14:31:30.924Z,10.70
2019-06-20T14:33:38.479Z,7.65
2019-06-20T14:35:47.836Z,9.05
2019-06-20T14:37:56.307Z,11.95
2019-06-20T14:40:03.931Z,9.83
2019-06-20T14:42:11.781Z,8.68
2019-06-20T14:44:19.486Z,8.73
2019-06-20T14:46:27.536Z,8.18
2019-06-20T14:48:35.079Z,8.28
2019-06-20T14:50:44.623Z,9.33
2019-06-20T14:52:52.722Z,7.83
2019-06-20T14:55:01.618Z,6.20
2019-06-20T14:57:09.209Z,6.03
2019-06-20T14:59:16.639Z,7.47
2019-06-20T15:01:24.355Z,8.63
2019-06-20T15:03:31.989Z,6.65
2019-06-20T15:05:39.581Z,8.73
2019-06-20T15:07:49.429Z,5.00
2019-06-20T15:09:57.039Z,7.72
2019-06-20T15:12:04.506Z,6.17
2019-06-20T15:14:12.021Z,8.63
2019-06-20T15:16:19.565Z,10.48
2019-06-20T15:18:27.201Z,8.33
2019-06-20T15:20:34.649Z,7.37
2019-06-20T15:22:42.213Z,6.92
2019-06-20T15:24:51.739Z,8.83
2019-06-20T15:26:58.886Z,9.40
2019-06-20T15:29:06.511Z,10.08
2019-06-20T15:31:13.989Z,8.43
2019-06-20T15:33:21.393Z,8.10
2019-06-20T15:35:29.018Z,7.78
2019-06-20T15:37:36.469Z,8.93
2019-06-20T15:39:43.920Z,12.18
2019-06-20T15:41:51.701Z,10.10
2019-06-20T15:43:59.168Z,8.48
2019-06-20T15:46:06.760Z,9.33
2019-06-20T15:48:14.490Z,7.87
2019-06-20T15:50:22.096Z,7.25
2019-06-20T15:52:29.543Z,11.43
2019-06-20T15:54:37.020Z,9.90
2019-06-20T15:56:44.645Z,10.58
2019-06-20T15:58:52.233Z,9.93
2019-06-20T16:00:59.902Z,7.20
2019-06-20T16:03:10.232Z,10.30
2019-06-20T16:05:16.989Z,7.67
2019-06-20T16:07:24.539Z,7.30
2019-06-20T16:09:31.965Z,6.45
2019-06-20T16:11:39.434Z,8.33
2019-06-20T16:13:50.070Z,7.90
2019-06-20T16:15:56.387Z,11.78
2019-06-20T16:18:03.831Z,9.75
2019-06-20T16:20:11.652Z,8.15
2019-06-20T16:22:19.183Z,7.25
2019-06-20T16:24:27.554Z,6.05
2019-06-20T16:26:35.248Z,12.33
2019-06-20T16:28:42.766Z,8.88
2019-06-20T16:30:50.318Z,9.48
2019-06-20T16:32:57.800Z,7.72
2019-06-20T16:35:05.809Z,7.00
2019-06-20T16:37:13.598Z,9.55
2019-06-20T16:39:21.117Z,9.58
2019-06-20T16:41:28.626Z,13.35
2019-06-20T16:43:36.132Z,9.55
2019-06-20T16:45:44.426Z,7.58
2019-06-20T16:47:51.929Z,8.73
2019-06-20T16:49:59.809Z,9.13
2019-06-20T16:52:07.747Z,11.90
2019-06-20T16:54:15.318Z,7.83
2019-06-20T16:56:23.140Z,10.45
2019-06-20T16:58:30.652Z,9.73
2019-06-20T17:00:38.650Z,12.65
2019-06-20T17:02:46.177Z,13.90
2019-06-20T17:04:56.438Z,10.60
2019-06-20T17:07:02.901Z,13.68
2019-06-20T17:09:11.054Z,13.83
2019-06-20T17:11:18.555Z,15.00
2019-06-20T17:13:26.199Z,12.37
2019-06-20T17:15:33.894Z,11.95
2019-06-20T17:17:41.550Z,12.07
2019-06-20T17:19:49.211Z,11.33
2019-06-20T17:21:56.892Z,14.03
2019-06-20T17:24:04.777Z,12.50
2019-06-20T17:26:12.307Z,12.15
2019-06-20T17:28:19.770Z,15.60
2019-06-20T17:30:29.575Z,12.20
2019-06-20T17:32:37.118Z,13.65
2019-06-20T17:34:44.695Z,12.63
2019-06-20T17:36:52.448Z,14.83
2019-06-20T17:39:00.009Z,13.10
2019-06-20T17:41:08.105Z,14.18
2019-06-20T17:43:15.696Z,12.33
2019-06-20T17:45:25.386Z,14.85
2019-06-20T17:47:32.908Z,20.88
2019-06-20T17:49:40.747Z,16.57
2019-06-20T17:51:48.537Z,13.90
2019-06-20T17:53:56.089Z,12.07
2019-06-20T17:56:03.849Z,15.00
2019-06-20T17:58:11.511Z,12.43
2019-06-20T18:00:20.721Z,15.10
2019-06-20T18:02:28.795Z,15.78
2019-06-20T18:04:36.290Z,13.88
2019-06-20T18:06:44.740Z,15.18
2019-06-20T18:08:53.195Z,13.05
2019-06-20T18:11:00.633Z,12.45
2019-06-20T18:13:08.355Z,13.65
2019-06-20T18:15:17.431Z,11.97
2019-06-20T18:17:25.492Z,15.63
2019-06-20T18:19:33.054Z,15.32
2019-06-20T18:21:40.614Z,19.70
2019-06-20T18:23:48.226Z,17.62
2019-06-20T18:25:56.136Z,16.10
2019-06-20T18:28:04.059Z,20.10
2019-06-20T18:30:13.780Z,18.05
2019-06-20T18:32:21.680Z,14.73
2019-06-20T18:34:30.579Z,13.43
2019-06-20T18:36:38.597Z,14.45
2019-06-20T18:38:46.450Z,14.93
2019-06-20T18:40:54.782Z,14.75
2019-06-20T18:43:02.805Z,17.15
2019-06-20T18:45:11.339Z,15.10
2019-06-20T18:47:21.874Z,18.10
2019-06-20T18:49:28.481Z,12.73
2019-06-20T18:51:37.010Z,17.27
2019-06-20T18:53:46.082Z,17.82
2019-06-20T18:55:53.847Z,16.75
2019-06-20T18:58:01.883Z,14.00
2019-06-20T19:00:12.131Z,14.73
2019-06-20T19:02:19.639Z,15.90
2019-06-20T19:04:27.604Z,14.28
2019-06-20T19:06:36.513Z,12.90
2019-06-20T19:08:44.318Z,13.00
2019-06-20T19:10:51.937Z,13.90
2019-06-20T19:12:59.591Z,16.75
2019-06-20T19:15:08.237Z,19.48
2019-06-20T19:17:16.076Z,14.60
2019-06-20T19:19:25.231Z,16.05
2019-06-20T19:21:33.918Z,13.32
2019-06-20T19:23:41.487Z,20.95
2019-06-20T19:25:49.056Z,14.93
2019-06-20T19:27:56.824Z,13.95
2019-06-20T19:30:05.024Z,15.03
2019-06-20T19:32:12.530Z,14.58
2019-06-20T19:34:20.038Z,14.90
2019-06-20T19:36:27.575Z,18.80
2019-06-20T19:38:35.455Z,15.00
2019-06-20T19:40:49.767Z,13.93
2019-06-20T19:42:57.793Z,18.82
2019-06-20T19:45:06.294Z,15.60
2019-06-20T19:47:13.927Z,15.18
2019-06-20T19:49:21.581Z,13.10
2019-06-20T19:51:29.433Z,20.12
2019-06-20T19:53:37.357Z,14.58
2019-06-20T19:55:45.285Z,15.18
2019-06-20T19:57:53.189Z,16.20
2019-06-20T20:00:00.904Z,14.90
2019-06-20T20:02:09.412Z,20.45
2019-06-20T20:04:17.319Z,17.75
2019-06-20T20:06:25.238Z,13.40
2019-06-20T20:08:33.386Z,16.35
2019-06-20T20:10:48.720Z,15.43
2019-06-20T20:12:57.419Z,14.23
2019-06-20T20:15:05.367Z,19.42
2019-06-20T20:17:13.368Z,12.80
2019-06-20T20:19:21.872Z,16.93
2019-06-20T20:21:29.672Z,18.07
2019-06-20T20:23:38.585Z,18.12
2019-06-20T20:25:46.761Z,16.67
2019-06-20T20:27:54.812Z,13.10
2019-06-20T20:30:03.415Z,13.93
2019-06-20T20:32:11.136Z,9.53
2019-06-20T20:34:19.026Z,10.35
2019-06-20T20:36:26.755Z,14.38
2019-06-20T20:38:34.685Z,12.80
2019-06-20T20:40:42.349Z,10.15
2019-06-20T20:42:50.201Z,9.88
2019-06-20T20:44:58.250Z,11.70
2019-06-20T20:47:06.005Z,11.68
2019-06-20T20:49:13.528Z,10.18
2019-06-20T20:51:21.445Z,10.23
2019-06-20T20:53:28.958Z,13.68
2019-06-20T20:55:36.529Z,9.43
2019-06-20T20:57:45.047Z,10.90
2019-06-20T20:59:52.578Z,10.85
2019-06-20T21:02:00.505Z,8.55
2019-06-20T21:04:09.232Z,9.88
2019-06-20T21:06:17.046Z,10.82
2019-06-20T21:08:24.705Z,15.25
2019-06-20T21:10:32.210Z,17.30
2019-06-20T21:12:39.850Z,10.55
2019-06-20T21:14:47.703Z,9.40
2019-06-20T21:16:55.311Z,10.95
2019-06-20T21:19:03.226Z,7.03
2019-06-20T21:21:11.028Z,9.30
2019-06-20T21:23:18.783Z,9.65
2019-06-20T21:25:26.792Z,7.03
2019-06-20T21:27:34.783Z,9.15
2019-06-20T21:29:42.404Z,10.85
2019-06-20T21:31:49.896Z,11.43
2019-06-20T21:33:57.346Z,7.80
2019-06-20T21:36:08.757Z,12.68
2019-06-20T21:38:14.876Z,9.70
2019-06-20T21:40:22.551Z,10.25
2019-06-20T21:42:29.984Z,13.50
2019-06-20T21:44:37.517Z,14.18
2019-06-20T21:46:44.975Z,11.53
2019-06-20T21:48:52.682Z,12.05
2019-06-20T21:51:00.222Z,10.23
2019-06-20T21:53:07.734Z,9.73
2019-06-20T21:55:17.221Z,10.32
2019-06-20T21:57:24.875Z,13.13
2019-06-20T21:59:32.413Z,12.98
2019-06-20T22:01:40.679Z,11.95
2019-06-20T22:03:48.350Z,12.18
2019-06-20T22:05:55.975Z,11.45
2019-06-20T22:08:03.747Z,10.90
2019-06-20T22:10:12.154Z,11.05
2019-06-20T22:12:19.813Z,16.70
2019-06-20T22:14:27.200Z,13.93
2019-06-20T22:16:35.008Z,14.83
2019-06-20T22:18:43.209Z,12.15
2019-06-20T22:20:49.916Z,12.78
2019-06-20T22:22:57.367Z,13.15
2019-06-20T22:25:05.977Z,11.18
2019-06-20T22:27:13.582Z,10.25
2019-06-20T22:29:21.233Z,10.35
2019-06-20T22:31:28.750Z,8.75
2019-06-20T22:33:36.287Z,7.87
2019-06-20T22:35:45.879Z,11.85
2019-06-20T22:37:53.764Z,10.85
2019-06-20T22:40:01.260Z,10.70
2019-06-20T22:42:08.696Z,11.43
2019-06-20T22:44:16.101Z,11.68
2019-06-20T22:46:23.622Z,11.83
2019-06-20T22:48:31.116Z,9.98
2019-06-20T22:50:38.803Z,8.15
2019-06-20T22:52:46.341Z,10.48
2019-06-20T22:54:53.768Z,9.98
2019-06-20T22:57:01.423Z,11.95
2019-06-20T22:59:08.925Z,10.25
2019-06-20T23:01:16.378Z,12.20
2019-06-20T23:03:23.895Z,12.10
2019-06-20T23:05:31.333Z,11.57
2019-06-20T23:07:38.879Z,17.73
2019-06-20T23:09:46.325Z,16.70
2019-06-20T23:11:53.870Z,13.38
2019-06-20T23:14:01.448Z,18.77
2019-06-20T23:16:09.033Z,16.80
2019-06-20T23:18:16.605Z,16.55
2019-06-20T23:20:24.726Z,19.27
2019-06-20T23:22:32.575Z,16.60
2019-06-20T23:24:40.432Z,13.65
2019-06-20T23:26:47.981Z,15.75
2019-06-20T23:29:13.236Z,16.75
2019-06-20T23:31:20.677Z,19.20
2019-06-20T23:33:28.111Z,18.65
2019-06-20T23:35:35.949Z,14.98
2019-06-20T23:37:43.587Z,14.98
2019-06-20T23:39:51.072Z,14.10
2019-06-20T23:41:58.626Z,13.85
2019-06-20T23:44:07.208Z,22.62
2019-06-20T23:46:14.706Z,38.20
2019-06-20T23:48:22.318Z,18.85
2019-06-20T23:50:29.981Z,24.15
2019-06-20T23:52:39.038Z,23.42
2019-06-20T23:54:46.487Z,17.87
2019-06-20T23:56:53.906Z,12.30
2019-06-20T23:59:01.527Z,12.15
