createdAt,value
2022-10-18T00:02:12.289Z,29.02
2022-10-18T00:04:39.040Z,29.50
2022-10-18T00:07:05.710Z,19.48
2022-10-18T00:09:32.458Z,24.33
2022-10-18T00:11:59.206Z,18.85
2022-10-18T00:14:25.832Z,15.27
2022-10-18T00:16:52.446Z,14.90
2022-10-18T00:19:19.092Z,15.50
2022-10-18T00:21:45.750Z,24.20
2022-10-18T00:24:12.402Z,27.30
2022-10-18T00:26:39.025Z,36.58
2022-10-18T00:29:06.535Z,33.80
2022-10-18T00:31:37.413Z,34.78
2022-10-18T00:34:15.316Z,37.72
2022-10-18T00:36:42.424Z,42.40
2022-10-18T00:39:10.866Z,56.67
2022-10-18T00:41:38.154Z,43.15
2022-10-18T00:44:10.897Z,52.22
2022-10-18T00:46:42.649Z,58.28
2022-10-18T00:49:31.424Z,47.72
2022-10-18T00:52:05.394Z,43.17
2022-10-18T00:54:34.049Z,43.92
2022-10-18T00:57:01.372Z,36.15
2022-10-18T00:59:28.534Z,34.00
2022-10-18T01:01:55.258Z,30.33
2022-10-18T01:04:22.596Z,26.13
2022-10-18T01:07:23.271Z,21.00
2022-10-18T01:10:14.153Z,23.95
2022-10-18T01:13:11.366Z,58.72
2022-10-18T01:15:40.682Z,91.75
2022-10-18T01:18:20.616Z,106.45
2022-10-18T01:20:56.206Z,80.05
2022-10-18T01:23:41.251Z,58.17
2022-10-18T01:26:22.830Z,54.00
2022-10-18T01:31:30.011Z,58.20
2022-10-18T01:34:05.712Z,44.13
2022-10-18T01:36:36.762Z,44.90
2022-10-18T01:39:07.915Z,42.92
2022-10-18T01:41:36.124Z,29.27
2022-10-18T01:44:04.990Z,28.88
2022-10-18T01:46:32.847Z,41.88
2022-10-18T01:48:59.747Z,40.83
2022-10-18T01:51:29.413Z,45.40
2022-10-18T01:53:56.500Z,33.35
2022-10-18T01:56:33.984Z,32.67
2022-10-18T01:59:13.452Z,34.50
2022-10-18T02:02:07.206Z,30.50
2022-10-18T02:04:45.959Z,28.85
2022-10-18T02:07:34.597Z,31.83
2022-10-18T02:10:04.336Z,27.70
2022-10-18T02:12:32.587Z,28.23
2022-10-18T02:15:00.979Z,34.78
2022-10-18T02:17:29.110Z,24.95
2022-10-18T02:19:57.554Z,26.58
2022-10-18T02:22:26.933Z,30.90
2022-10-18T02:24:55.300Z,35.72
2022-10-18T02:27:22.483Z,35.42
2022-10-18T02:29:49.544Z,29.23
2022-10-18T02:32:16.165Z,26.10
2022-10-18T02:34:46.457Z,27.85
2022-10-18T02:37:13.648Z,28.00
2022-10-18T02:39:49.050Z,23.50
2022-10-18T02:42:16.081Z,21.63
2022-10-18T02:44:43.017Z,26.98
2022-10-18T02:47:10.731Z,28.10
2022-10-18T02:49:37.377Z,24.38
2022-10-18T02:52:04.305Z,34.13
2022-10-18T02:54:31.030Z,28.92
2022-10-18T02:56:57.716Z,57.33
2022-10-18T02:59:24.981Z,66.95
2022-10-18T03:01:51.656Z,71.20
2022-10-18T03:04:18.634Z,64.50
2022-10-18T03:06:45.273Z,45.50
2022-10-18T03:09:11.946Z,39.35
2022-10-18T03:11:38.558Z,34.15
2022-10-18T03:14:05.173Z,27.58
2022-10-18T03:16:31.868Z,35.75
2022-10-18T03:18:58.490Z,30.20
2022-10-18T03:21:25.161Z,27.38
2022-10-18T03:23:51.938Z,27.23
2022-10-18T03:26:18.591Z,32.00
2022-10-18T03:28:45.253Z,24.95
2022-10-18T03:31:11.931Z,24.95
2022-10-18T03:33:38.615Z,28.10
2022-10-18T03:36:05.476Z,25.15
2022-10-18T03:38:32.160Z,34.72
2022-10-18T03:40:58.826Z,26.00
2022-10-18T03:43:25.517Z,33.55
2022-10-18T03:45:52.251Z,25.42
2022-10-18T03:48:18.926Z,29.40
2022-10-18T03:50:45.561Z,25.10
2022-10-18T03:53:12.214Z,24.92
2022-10-18T03:55:39.041Z,26.58
2022-10-18T03:58:06.376Z,23.90
2022-10-18T04:00:33.417Z,27.33
2022-10-18T04:03:00.053Z,25.15
2022-10-18T04:05:31.369Z,22.95
2022-10-18T04:07:58.416Z,27.45
2022-10-18T04:10:25.633Z,30.25
2022-10-18T04:12:52.494Z,27.48
2022-10-18T04:15:19.219Z,29.02
2022-10-18T04:17:46.142Z,26.15
2022-10-18T04:20:12.895Z,22.10
2022-10-18T04:22:39.599Z,23.98
2022-10-18T04:25:06.471Z,27.67
2022-10-18T04:27:33.325Z,23.20
2022-10-18T04:30:00.244Z,21.05
2022-10-18T04:32:28.964Z,24.65
2022-10-18T04:34:55.582Z,23.85
2022-10-18T04:37:22.242Z,26.65
2022-10-18T04:39:52.591Z,27.55
2022-10-18T04:42:21.017Z,29.23
2022-10-18T04:44:47.772Z,26.42
2022-10-18T04:47:14.493Z,24.77
2022-10-18T04:49:41.209Z,27.50
2022-10-18T04:52:07.933Z,28.70
2022-10-18T04:54:34.646Z,29.45
2022-10-18T04:57:01.313Z,24.70
2022-10-18T04:59:28.116Z,27.88
2022-10-18T05:01:54.871Z,25.95
2022-10-18T05:04:21.610Z,30.50
2022-10-18T05:06:48.457Z,31.13
2022-10-18T05:09:15.190Z,40.63
2022-10-18T05:11:41.880Z,38.80
2022-10-18T05:14:10.276Z,32.75
2022-10-18T05:16:37.148Z,37.40
2022-10-18T05:19:05.651Z,30.45
2022-10-18T05:21:33.022Z,36.10
2022-10-18T05:23:59.795Z,35.15
2022-10-18T05:26:26.621Z,39.97
2022-10-18T05:28:53.412Z,32.40
2022-10-18T05:31:20.161Z,37.78
2022-10-18T05:33:46.873Z,40.17
2022-10-18T05:36:13.543Z,29.67
2022-10-18T05:38:44.036Z,37.92
2022-10-18T05:41:11.283Z,33.88
2022-10-18T05:43:38.785Z,43.90
2022-10-18T05:46:11.885Z,30.80
2022-10-18T05:48:42.221Z,36.83
2022-10-18T05:51:08.857Z,38.00
2022-10-18T05:53:37.097Z,32.65
2022-10-18T05:56:04.696Z,35.47
2022-10-18T05:58:31.464Z,36.88
2022-10-18T06:01:03.125Z,41.10
2022-10-18T06:03:31.008Z,39.50
2022-10-18T06:06:01.846Z,34.58
2022-10-18T06:08:28.562Z,31.05
2022-10-18T06:10:55.399Z,33.05
2022-10-18T06:13:22.025Z,23.00
2022-10-18T06:15:48.749Z,26.52
2022-10-18T06:18:15.415Z,28.13
2022-10-18T06:20:42.062Z,32.47
2022-10-18T06:23:08.673Z,35.08
2022-10-18T06:25:35.414Z,33.78
2022-10-18T06:28:05.998Z,29.00
2022-10-18T06:30:35.245Z,32.80
2022-10-18T06:33:01.977Z,29.48
2022-10-18T06:35:29.003Z,35.47
2022-10-18T06:37:55.611Z,26.60
2022-10-18T06:40:22.297Z,32.17
2022-10-18T06:42:59.944Z,25.48
2022-10-18T06:45:27.483Z,27.98
2022-10-18T06:47:54.105Z,32.35
2022-10-18T06:50:20.772Z,25.73
2022-10-18T06:52:48.925Z,25.58
2022-10-18T06:55:15.613Z,31.75
2022-10-18T06:57:42.239Z,28.35
2022-10-18T07:00:09.469Z,24.67
2022-10-18T07:02:37.486Z,27.35
2022-10-18T07:05:04.354Z,30.48
2022-10-18T07:07:32.029Z,22.45
2022-10-18T07:09:59.102Z,26.77
2022-10-18T07:12:25.746Z,27.88
2022-10-18T07:14:52.363Z,30.13
2022-10-18T07:17:18.985Z,28.38
2022-10-18T07:19:45.618Z,24.35
2022-10-18T07:22:12.276Z,22.42
2022-10-18T07:24:39.010Z,24.73
2022-10-18T07:27:05.880Z,22.55
2022-10-18T07:29:32.647Z,23.25
2022-10-18T07:31:59.301Z,25.13
2022-10-18T07:34:25.957Z,21.48
2022-10-18T07:36:52.583Z,28.73
2022-10-18T07:39:19.252Z,25.05
2022-10-18T07:41:46.026Z,21.77
2022-10-18T07:44:12.658Z,23.27
2022-10-18T07:46:39.590Z,18.10
2022-10-18T07:49:06.326Z,16.20
2022-10-18T07:51:34.782Z,22.23
2022-10-18T07:54:01.943Z,21.08
2022-10-18T07:56:28.693Z,22.65
2022-10-18T07:58:56.496Z,23.02
2022-10-18T08:01:24.347Z,18.08
2022-10-18T08:03:51.802Z,30.10
2022-10-18T08:06:19.619Z,12.90
2022-10-18T08:08:46.405Z,12.35
2022-10-18T08:11:15.482Z,9.00
2022-10-18T08:13:42.880Z,9.88
2022-10-18T08:16:11.975Z,8.93
2022-10-18T08:18:38.788Z,10.60
2022-10-18T08:21:07.768Z,7.70
2022-10-18T08:23:34.862Z,11.48
2022-10-18T08:26:05.861Z,9.25
2022-10-18T08:28:32.628Z,9.65
2022-10-18T08:31:03.819Z,17.98
2022-10-18T08:33:30.616Z,10.32
2022-10-18T08:35:58.105Z,12.55
2022-10-18T08:38:24.951Z,12.77
2022-10-18T08:40:51.707Z,65.95
2022-10-18T08:43:38.233Z,12.25
2022-10-18T08:46:04.964Z,12.85
2022-10-18T08:48:39.345Z,16.00
2022-10-18T08:51:17.892Z,11.43
2022-10-18T08:53:54.556Z,11.35
2022-10-18T08:56:24.918Z,10.75
2022-10-18T08:58:51.576Z,10.55
2022-10-18T09:01:36.634Z,8.75
2022-10-18T09:04:18.687Z,10.18
2022-10-18T09:06:57.684Z,12.70
2022-10-18T09:09:30.244Z,10.00
2022-10-18T09:12:34.519Z,9.98
2022-10-18T09:15:22.492Z,10.82
2022-10-18T09:18:30.695Z,14.82
2022-10-18T09:20:59.786Z,11.18
2022-10-18T09:23:46.667Z,8.98
2022-10-18T09:26:32.142Z,7.13
2022-10-18T09:29:07.770Z,8.63
2022-10-18T09:32:06.859Z,10.60
2022-10-18T09:34:50.748Z,8.23
2022-10-18T09:37:19.870Z,6.45
2022-10-18T09:39:48.828Z,12.88
2022-10-18T09:44:51.487Z,6.95
2022-10-18T09:47:40.474Z,9.45
2022-10-18T09:50:27.280Z,9.43
2022-10-18T09:53:25.543Z,7.93
2022-10-18T09:55:58.134Z,8.45
2022-10-18T09:58:27.609Z,9.68
2022-10-18T10:00:55.532Z,7.63
2022-10-18T10:03:22.189Z,13.82
2022-10-18T10:06:02.691Z,6.95
2022-10-18T10:08:35.427Z,8.13
2022-10-18T10:11:02.118Z,8.75
2022-10-18T10:13:28.826Z,9.18
2022-10-18T10:15:58.146Z,8.90
2022-10-18T10:18:39.031Z,9.65
2022-10-18T10:21:07.958Z,12.23
2022-10-18T10:26:28.224Z,8.13
2022-10-18T10:28:55.246Z,8.13
2022-10-18T10:31:24.700Z,10.00
2022-10-18T10:34:14.155Z,9.35
2022-10-18T10:36:51.819Z,10.05
2022-10-18T10:39:19.742Z,7.85
2022-10-18T10:41:53.997Z,9.02
2022-10-18T10:44:29.478Z,6.95
2022-10-18T10:46:56.626Z,7.55
2022-10-18T10:49:45.242Z,8.65
2022-10-18T10:52:28.047Z,8.23
2022-10-18T10:55:05.753Z,9.15
2022-10-18T10:57:38.693Z,9.00
2022-10-18T11:00:05.717Z,10.95
2022-10-18T11:02:34.914Z,10.80
2022-10-18T11:05:27.213Z,12.93
2022-10-18T11:07:57.094Z,14.77
2022-10-18T11:10:26.125Z,10.25
2022-10-18T11:13:02.638Z,8.48
2022-10-18T11:15:52.437Z,9.43
2022-10-18T11:18:24.368Z,10.20
2022-10-18T11:21:08.217Z,10.05
2022-10-18T11:23:37.623Z,9.57
2022-10-18T11:26:13.183Z,8.25
2022-10-18T11:28:48.607Z,11.93
2022-10-18T11:31:18.499Z,11.13
2022-10-18T11:34:09.199Z,8.48
2022-10-18T11:36:36.819Z,9.82
2022-10-18T11:39:13.702Z,10.77
2022-10-18T11:41:51.425Z,9.90
2022-10-18T11:44:57.314Z,14.60
2022-10-18T11:50:09.682Z,10.27
2022-10-18T11:52:48.423Z,9.23
2022-10-18T11:55:30.297Z,7.40
2022-10-18T11:58:47.308Z,8.73
2022-10-18T12:01:28.984Z,11.35
2022-10-18T12:04:04.313Z,10.43
2022-10-18T12:06:35.479Z,9.23
2022-10-18T12:09:23.775Z,8.15
2022-10-18T12:11:55.713Z,7.15
2022-10-18T12:14:31.277Z,10.32
2022-10-18T12:17:35.870Z,12.18
2022-10-18T12:19:51.897Z,9.45
2022-10-18T12:22:28.885Z,7.07
2022-10-18T12:24:55.537Z,11.38
2022-10-18T12:27:32.789Z,11.13
2022-10-18T12:30:05.396Z,8.60
2022-10-18T12:32:35.251Z,10.20
2022-10-18T12:35:06.517Z,8.50
2022-10-18T12:37:56.259Z,8.43
2022-10-18T12:40:46.303Z,7.72
2022-10-18T12:43:22.917Z,8.65
2022-10-18T12:45:54.960Z,7.50
2022-10-18T12:48:29.554Z,10.85
2022-10-18T12:51:04.267Z,7.55
2022-10-18T12:53:31.840Z,7.78
2022-10-18T12:56:27.771Z,6.88
2022-10-18T12:59:15.908Z,8.98
2022-10-18T13:01:51.727Z,8.35
2022-10-18T13:04:27.209Z,8.55
2022-10-18T13:06:59.876Z,6.68
2022-10-18T13:09:36.699Z,8.27
2022-10-18T13:12:09.381Z,8.32
2022-10-18T13:15:05.980Z,7.72
2022-10-18T13:17:53.849Z,10.98
2022-10-18T13:20:49.326Z,8.90
2022-10-18T13:23:41.087Z,11.30
2022-10-18T13:26:23.058Z,8.27
2022-10-18T13:29:31.349Z,9.23
2022-10-18T13:32:14.292Z,8.48
2022-10-18T13:34:41.128Z,12.38
2022-10-18T13:37:10.735Z,9.20
2022-10-18T13:39:38.620Z,8.98
2022-10-18T13:42:14.310Z,8.05
2022-10-18T13:44:43.609Z,8.02
2022-10-18T13:47:15.454Z,8.68
2022-10-18T13:50:37.718Z,8.88
2022-10-18T13:53:30.206Z,9.52
2022-10-18T13:56:28.704Z,7.10
2022-10-18T13:59:21.356Z,8.88
2022-10-18T14:02:22.367Z,6.45
2022-10-18T14:05:24.640Z,10.45
2022-10-18T14:07:58.663Z,10.88
2022-10-18T14:10:57.190Z,9.55
2022-10-18T14:13:31.166Z,11.00
2022-10-18T14:16:04.865Z,7.93
2022-10-18T14:18:33.562Z,11.35
2022-10-18T14:21:30.246Z,10.77
2022-10-18T14:23:57.961Z,12.10
2022-10-18T14:26:25.891Z,15.93
2022-10-18T14:29:19.601Z,12.57
2022-10-18T14:31:53.130Z,9.90
2022-10-18T14:34:19.943Z,11.50
2022-10-18T14:36:48.238Z,9.27
2022-10-18T14:39:28.178Z,11.80
2022-10-18T14:41:57.172Z,9.65
2022-10-18T14:47:14.029Z,11.45
2022-10-18T14:49:45.287Z,10.63
2022-10-18T14:52:35.316Z,10.93
2022-10-18T14:55:04.825Z,7.45
2022-10-18T15:00:08.228Z,8.05
2022-10-18T15:02:39.534Z,12.27
2022-10-18T15:05:09.529Z,12.77
2022-10-18T15:07:37.475Z,10.82
2022-10-18T15:10:05.761Z,10.23
2022-10-18T15:12:36.907Z,9.05
2022-10-18T15:15:21.523Z,9.23
2022-10-18T15:17:49.152Z,8.63
2022-10-18T15:20:25.443Z,10.18
2022-10-18T15:22:53.385Z,9.27
2022-10-18T15:25:31.517Z,22.73
2022-10-18T15:28:00.043Z,13.65
2022-10-18T15:30:38.664Z,11.60
2022-10-18T15:33:10.545Z,11.43
2022-10-18T15:35:39.362Z,11.98
2022-10-18T15:38:21.269Z,19.67
2022-10-18T15:40:48.281Z,13.05
2022-10-18T15:43:24.259Z,15.57
2022-10-18T15:45:53.376Z,12.20
2022-10-18T15:50:57.950Z,39.33
2022-10-18T15:53:44.446Z,17.15
2022-10-18T15:56:32.338Z,17.92
2022-10-18T15:59:01.060Z,26.27
2022-10-18T16:01:37.817Z,22.50
2022-10-18T16:04:26.640Z,20.90
2022-10-18T16:06:55.513Z,16.92
2022-10-18T16:09:24.050Z,39.35
2022-10-18T16:11:56.773Z,25.67
2022-10-18T16:14:24.906Z,23.75
2022-10-18T16:16:54.654Z,10.77
2022-10-18T16:19:22.773Z,22.60
2022-10-18T16:21:50.462Z,21.65
2022-10-18T16:24:17.768Z,24.95
2022-10-18T16:27:00.131Z,29.23
2022-10-18T16:29:28.833Z,18.80
2022-10-18T16:31:58.367Z,18.40
2022-10-18T16:34:29.147Z,24.42
2022-10-18T16:36:55.852Z,20.83
2022-10-18T16:39:22.970Z,24.15
2022-10-18T16:41:49.813Z,24.02
2022-10-18T16:44:17.274Z,21.40
2022-10-18T16:46:44.205Z,20.30
2022-10-18T16:49:25.500Z,25.88
2022-10-18T16:51:53.584Z,18.13
2022-10-18T16:54:20.567Z,27.10
2022-10-18T16:56:50.383Z,24.63
2022-10-18T16:59:28.925Z,24.35
2022-10-18T17:01:55.853Z,19.55
2022-10-18T17:04:22.609Z,23.67
2022-10-18T17:06:49.494Z,15.60
2022-10-18T17:09:16.335Z,19.88
2022-10-18T17:11:43.310Z,30.15
2022-10-18T17:14:09.958Z,17.23
2022-10-18T17:16:39.052Z,23.60
2022-10-18T17:19:07.973Z,15.70
2022-10-18T17:21:34.758Z,19.90
2022-10-18T17:24:03.147Z,16.83
2022-10-18T17:26:30.756Z,24.48
2022-10-18T17:29:02.610Z,19.25
2022-10-18T17:31:30.493Z,12.55
2022-10-18T17:33:58.764Z,15.27
2022-10-18T17:36:25.968Z,15.00
2022-10-18T17:38:54.047Z,20.15
2022-10-18T17:41:21.144Z,18.70
2022-10-18T17:43:48.631Z,14.88
2022-10-18T17:46:16.015Z,17.27
2022-10-18T17:48:42.813Z,19.13
2022-10-18T17:51:15.068Z,21.38
2022-10-18T17:53:41.849Z,17.73
2022-10-18T17:56:08.657Z,12.77
2022-10-18T17:58:35.545Z,11.38
2022-10-18T18:01:13.889Z,9.70
2022-10-18T18:03:41.140Z,10.18
2022-10-18T18:06:13.737Z,11.60
2022-10-18T18:08:40.387Z,12.90
2022-10-18T18:11:07.211Z,13.77
2022-10-18T18:13:33.859Z,10.65
2022-10-18T18:16:10.941Z,11.35
2022-10-18T18:18:37.616Z,10.75
2022-10-18T18:21:04.425Z,10.35
2022-10-18T18:23:31.057Z,11.60
2022-10-18T18:25:58.279Z,12.25
2022-10-18T18:28:24.956Z,10.00
2022-10-18T18:30:51.683Z,11.38
2022-10-18T18:33:18.424Z,10.13
2022-10-18T18:35:54.548Z,13.65
2022-10-18T18:38:21.234Z,10.63
2022-10-18T18:40:47.900Z,9.30
2022-10-18T18:43:29.165Z,12.02
2022-10-18T18:45:55.857Z,23.50
2022-10-18T18:48:22.565Z,29.20
2022-10-18T18:50:50.758Z,30.33
2022-10-18T18:53:17.951Z,29.35
2022-10-18T18:55:44.685Z,30.88
2022-10-18T18:58:11.902Z,31.10
2022-10-18T19:00:43.387Z,27.38
2022-10-18T19:03:12.049Z,28.92
2022-10-18T19:05:38.722Z,31.40
2022-10-18T19:08:05.688Z,27.63
2022-10-18T19:10:32.530Z,21.48
2022-10-18T19:12:59.228Z,31.05
2022-10-18T19:15:25.907Z,24.73
2022-10-18T19:17:52.606Z,24.98
2022-10-18T19:20:19.336Z,23.98
2022-10-18T19:22:46.123Z,22.88
2022-10-18T19:25:13.134Z,23.35
2022-10-18T19:27:39.926Z,21.73
2022-10-18T19:30:09.385Z,25.27
2022-10-18T19:32:36.059Z,25.58
2022-10-18T19:35:02.754Z,23.25
2022-10-18T19:37:29.559Z,28.85
2022-10-18T19:39:56.298Z,27.13
2022-10-18T19:42:31.513Z,23.52
2022-10-18T19:44:58.475Z,31.30
2022-10-18T19:47:25.154Z,24.25
2022-10-18T19:49:53.846Z,24.13
2022-10-18T19:52:20.603Z,28.50
2022-10-18T19:54:48.875Z,26.55
2022-10-18T19:57:15.821Z,23.33
2022-10-18T19:59:42.580Z,19.75
2022-10-18T20:02:13.273Z,24.70
2022-10-18T20:04:39.956Z,21.20
2022-10-18T20:07:06.677Z,21.67
2022-10-18T20:09:33.874Z,25.98
2022-10-18T20:12:00.563Z,16.77
2022-10-18T20:14:27.331Z,18.23
2022-10-18T20:16:54.019Z,22.90
2022-10-18T20:19:20.735Z,22.60
2022-10-18T20:21:47.365Z,18.52
2022-10-18T20:24:14.027Z,23.80
2022-10-18T20:26:40.877Z,19.20
2022-10-18T20:29:08.243Z,18.60
2022-10-18T20:31:38.363Z,20.77
2022-10-18T20:34:07.921Z,26.80
2022-10-18T20:36:35.072Z,21.58
2022-10-18T20:39:02.410Z,21.15
2022-10-18T20:41:31.115Z,21.88
2022-10-18T20:44:10.729Z,22.65
2022-10-18T20:46:38.609Z,33.33
2022-10-18T20:49:07.076Z,22.77
2022-10-18T20:51:34.234Z,22.25
2022-10-18T20:54:07.042Z,24.38
2022-10-18T20:56:35.515Z,27.23
2022-10-18T20:59:02.812Z,32.55
2022-10-18T21:01:31.422Z,24.83
2022-10-18T21:04:00.294Z,25.25
2022-10-18T21:06:35.285Z,33.72
2022-10-18T21:09:07.523Z,31.58
2022-10-18T21:11:39.301Z,29.77
2022-10-18T21:14:07.282Z,39.63
2022-10-18T21:16:35.532Z,38.75
2022-10-18T21:19:08.228Z,39.20
2022-10-18T21:21:35.445Z,35.85
2022-10-18T21:24:05.386Z,34.60
2022-10-18T21:26:34.510Z,37.65
2022-10-18T21:29:01.296Z,36.53
2022-10-18T21:31:37.807Z,35.28
2022-10-18T21:34:06.512Z,38.38
2022-10-18T21:36:35.940Z,38.20
2022-10-18T21:39:07.205Z,37.80
2022-10-18T21:41:34.445Z,38.47
2022-10-18T21:44:03.525Z,35.45
2022-10-18T21:46:32.486Z,27.10
2022-10-18T21:48:59.178Z,28.70
2022-10-18T21:51:27.692Z,33.92
2022-10-18T21:53:56.473Z,34.22
2022-10-18T21:56:28.088Z,27.80
2022-10-18T21:58:55.303Z,24.92
2022-10-18T22:01:27.905Z,20.65
2022-10-18T22:03:56.501Z,22.33
2022-10-18T22:06:24.282Z,21.27
2022-10-18T22:08:56.167Z,21.90
2022-10-18T22:11:28.957Z,26.17
2022-10-18T22:13:55.735Z,25.23
2022-10-18T22:16:22.729Z,20.20
2022-10-18T22:18:50.701Z,22.73
2022-10-18T22:21:19.313Z,20.83
2022-10-18T22:23:48.101Z,22.23
2022-10-18T22:26:18.877Z,23.35
2022-10-18T22:28:45.966Z,23.02
2022-10-18T22:31:21.327Z,32.80
2022-10-18T22:33:58.988Z,23.92
2022-10-18T22:36:25.970Z,20.48
2022-10-18T22:38:53.146Z,19.67
2022-10-18T22:41:20.316Z,24.17
2022-10-18T22:43:49.923Z,30.58
2022-10-18T22:46:16.886Z,42.78
2022-10-18T22:48:44.081Z,41.28
2022-10-18T22:51:11.429Z,41.67
2022-10-18T22:53:39.717Z,35.67
2022-10-18T22:56:06.861Z,22.50
2022-10-18T22:58:33.577Z,23.73
2022-10-18T23:01:11.508Z,27.00
2022-10-18T23:03:38.829Z,20.42
2022-10-18T23:06:06.462Z,18.73
2022-10-18T23:08:33.462Z,20.05
2022-10-18T23:11:00.347Z,24.13
2022-10-18T23:13:27.791Z,18.88
2022-10-18T23:16:04.394Z,20.05
2022-10-18T23:18:32.235Z,16.60
2022-10-18T23:21:07.091Z,17.08
2022-10-18T23:23:35.669Z,21.90
2022-10-18T23:26:22.787Z,19.75
2022-10-18T23:28:50.918Z,20.80
2022-10-18T23:31:23.220Z,16.50
2022-10-18T23:33:52.063Z,16.05
2022-10-18T23:36:18.961Z,19.40
2022-10-18T23:38:45.620Z,23.23
2022-10-18T23:41:13.692Z,28.45
2022-10-18T23:43:40.701Z,20.08
2022-10-18T23:46:07.831Z,16.70
2022-10-18T23:48:34.748Z,15.32
2022-10-18T23:51:02.309Z,16.10
2022-10-18T23:53:29.062Z,17.48
2022-10-18T23:56:00.739Z,20.10
2022-10-18T23:58:28.721Z,16.75
