createdAt,value
2023-04-19T00:00:23.698Z,29.50
2023-04-19T00:01:23.746Z,29.49
2023-04-19T00:02:23.893Z,29.48
2023-04-19T00:03:24.002Z,29.49
2023-04-19T00:04:23.999Z,29.46
2023-04-19T00:05:23.932Z,29.47
2023-04-19T00:06:23.873Z,29.47
2023-04-19T00:07:23.886Z,29.51
2023-04-19T00:08:23.890Z,29.48
2023-04-19T00:09:23.900Z,29.51
2023-04-19T00:10:23.900Z,29.49
2023-04-19T00:11:23.894Z,29.47
2023-04-19T00:12:23.929Z,29.49
2023-04-19T00:13:23.964Z,29.49
2023-04-19T00:14:23.927Z,29.50
2023-04-19T00:15:23.960Z,29.48
2023-04-19T00:16:23.927Z,29.49
2023-04-19T00:17:23.986Z,29.49
2023-04-19T00:18:23.954Z,29.47
2023-04-19T00:19:24.000Z,29.50
2023-04-19T00:20:24.006Z,29.48
2023-04-19T00:21:24.028Z,29.50
2023-04-19T00:22:24.016Z,29.47
2023-04-19T00:23:24.018Z,29.49
2023-04-19T00:24:24.016Z,29.49
2023-04-19T00:25:24.046Z,29.48
2023-04-19T00:26:24.075Z,29.49
2023-04-19T00:27:24.020Z,29.49
2023-04-19T00:28:24.018Z,29.51
2023-04-19T00:29:24.026Z,29.50
2023-04-19T00:30:24.095Z,29.49
2023-04-19T00:31:24.220Z,29.48
2023-04-19T00:32:24.111Z,29.48
2023-04-19T00:33:24.108Z,29.49
2023-04-19T00:34:24.070Z,29.49
2023-04-19T00:35:24.124Z,29.48
2023-04-19T00:36:24.158Z,29.50
2023-04-19T00:37:24.160Z,29.49
2023-04-19T00:38:24.202Z,29.49
2023-04-19T00:39:24.242Z,29.51
2023-04-19T00:40:24.224Z,29.49
2023-04-19T00:41:24.257Z,29.50
2023-04-19T00:42:24.232Z,29.50
2023-04-19T00:43:24.249Z,29.49
2023-04-19T00:44:24.245Z,29.49
2023-04-19T00:45:24.237Z,29.50
2023-04-19T00:46:24.265Z,29.49
2023-04-19T00:47:24.294Z,29.51
2023-04-19T00:48:24.253Z,29.49
2023-04-19T00:49:24.250Z,29.49
2023-04-19T00:50:24.267Z,29.49
2023-04-19T00:51:24.241Z,29.50
2023-04-19T00:52:24.270Z,29.50
2023-04-19T00:53:24.208Z,29.50
2023-04-19T00:54:24.239Z,29.50
2023-04-19T00:55:24.220Z,29.49
2023-04-19T00:56:24.258Z,29.49
2023-04-19T00:57:24.242Z,29.47
2023-04-19T00:58:24.227Z,29.49
2023-04-19T00:59:24.212Z,29.49
2023-04-19T01:00:24.220Z,29.49
2023-04-19T01:01:24.239Z,29.49
2023-04-19T01:02:24.315Z,29.50
2023-04-19T01:03:24.398Z,29.50
2023-04-19T01:04:24.275Z,29.50
2023-04-19T01:05:24.224Z,29.49
2023-04-19T01:06:24.196Z,29.49
2023-04-19T01:07:24.252Z,29.49
2023-04-19T01:08:24.218Z,29.50
2023-04-19T01:09:24.294Z,29.50
2023-04-19T01:10:24.397Z,29.50
2023-04-19T01:11:24.332Z,29.52
2023-04-19T01:12:24.339Z,29.48
2023-04-19T01:13:24.352Z,29.51
2023-04-19T01:14:24.361Z,29.49
2023-04-19T01:15:24.382Z,29.51
2023-04-19T01:16:24.495Z,29.50
2023-04-19T01:17:24.396Z,29.49
2023-04-19T01:18:24.402Z,29.51
2023-04-19T01:19:24.425Z,29.51
2023-04-19T01:20:24.456Z,29.51
2023-04-19T01:21:24.477Z,29.47
2023-04-19T01:22:24.492Z,29.51
2023-04-19T01:23:24.501Z,29.49
2023-04-19T01:24:24.517Z,29.51
2023-04-19T01:25:24.539Z,29.50
2023-04-19T01:26:24.524Z,29.49
2023-04-19T01:27:24.550Z,29.50
2023-04-19T01:28:24.525Z,29.50
2023-04-19T01:29:24.533Z,29.51
2023-04-19T01:30:24.552Z,29.51
2023-04-19T01:31:24.608Z,29.49
2023-04-19T01:32:24.593Z,29.49
2023-04-19T01:33:24.560Z,29.51
2023-04-19T01:34:24.578Z,29.49
2023-04-19T01:35:24.560Z,29.49
2023-04-19T01:36:24.586Z,29.48
2023-04-19T01:37:24.574Z,29.50
2023-04-19T01:38:24.524Z,29.50
2023-04-19T01:39:24.529Z,29.48
2023-04-19T01:40:24.570Z,29.47
2023-04-19T01:41:24.544Z,29.50
2023-04-19T01:42:24.587Z,29.51
2023-04-19T01:43:24.568Z,29.50
2023-04-19T01:44:24.521Z,29.50
2023-04-19T01:45:24.544Z,29.49
2023-04-19T01:46:24.593Z,29.49
2023-04-19T01:47:24.636Z,29.49
2023-04-19T01:48:24.565Z,29.51
2023-04-19T01:49:24.539Z,29.50
2023-04-19T01:50:24.530Z,29.50
2023-04-19T01:51:24.607Z,29.49
2023-04-19T01:52:24.523Z,29.47
2023-04-19T01:53:24.524Z,29.49
2023-04-19T01:54:24.578Z,29.51
2023-04-19T01:55:24.528Z,29.48
2023-04-19T01:56:24.567Z,29.51
2023-04-19T01:57:24.571Z,29.49
2023-04-19T01:58:24.510Z,29.48
2023-04-19T01:59:24.550Z,29.50
2023-04-19T02:00:24.531Z,29.49
2023-04-19T02:01:24.605Z,29.49
2023-04-19T02:02:24.687Z,29.48
2023-04-19T02:03:24.718Z,29.49
2023-04-19T02:04:24.672Z,29.50
2023-04-19T02:05:24.538Z,29.49
2023-04-19T02:06:24.532Z,29.49
2023-04-19T02:07:24.550Z,29.49
2023-04-19T02:08:24.502Z,29.49
2023-04-19T02:09:24.552Z,29.49
2023-04-19T02:10:24.555Z,29.51
2023-04-19T02:11:24.533Z,29.50
2023-04-19T02:12:24.541Z,29.49
2023-04-19T02:13:24.530Z,29.49
2023-04-19T02:14:24.522Z,29.48
2023-04-19T02:15:24.554Z,29.49
2023-04-19T02:16:24.535Z,29.47
2023-04-19T02:17:24.549Z,29.49
2023-04-19T02:18:24.527Z,29.49
2023-04-19T02:19:24.535Z,29.50
2023-04-19T02:20:24.520Z,29.49
2023-04-19T02:21:24.524Z,29.48
2023-04-19T02:22:24.501Z,29.50
2023-04-19T02:23:24.594Z,29.48
2023-04-19T02:24:24.523Z,29.49
2023-04-19T02:25:24.505Z,29.49
2023-04-19T02:26:24.531Z,29.48
2023-04-19T02:27:24.525Z,29.49
2023-04-19T02:28:24.529Z,29.48
2023-04-19T02:29:24.527Z,29.50
2023-04-19T02:30:24.500Z,29.49
2023-04-19T02:31:24.541Z,29.51
2023-04-19T02:32:24.557Z,29.48
2023-04-19T02:33:24.516Z,29.49
2023-04-19T02:34:24.516Z,29.49
2023-04-19T02:35:24.520Z,29.48
2023-04-19T02:36:24.548Z,29.48
2023-04-19T02:37:24.532Z,29.50
2023-04-19T02:38:24.502Z,29.49
2023-04-19T02:39:24.505Z,29.49
2023-04-19T02:40:24.537Z,29.49
2023-04-19T02:41:24.490Z,29.50
2023-04-19T02:42:24.558Z,29.48
2023-04-19T02:43:24.596Z,29.50
2023-04-19T02:44:24.480Z,29.48
2023-04-19T02:45:24.467Z,29.49
2023-04-19T02:46:24.562Z,29.49
2023-04-19T02:47:24.583Z,29.50
2023-04-19T02:48:24.491Z,29.48
2023-04-19T02:49:24.532Z,29.47
2023-04-19T02:50:24.502Z,29.47
2023-04-19T02:51:24.495Z,29.47
2023-04-19T02:52:24.514Z,29.48
2023-04-19T02:53:24.476Z,29.46
2023-04-19T02:54:24.519Z,29.49
2023-04-19T02:55:24.492Z,29.49
2023-04-19T02:56:24.506Z,29.50
2023-04-19T02:57:24.472Z,29.50
2023-04-19T02:58:24.494Z,29.50
2023-04-19T02:59:24.493Z,29.49
2023-04-19T03:00:24.492Z,29.48
2023-04-19T03:01:25.315Z,29.49
2023-04-19T03:02:24.553Z,29.49
2023-04-19T03:03:24.568Z,29.49
2023-04-19T03:04:24.533Z,29.49
2023-04-19T03:05:24.517Z,29.48
2023-04-19T03:06:24.468Z,29.48
2023-04-19T03:07:24.475Z,29.46
2023-04-19T03:08:24.466Z,29.49
2023-04-19T03:09:24.479Z,29.49
2023-04-19T03:10:24.461Z,29.46
2023-04-19T03:11:24.504Z,29.48
2023-04-19T03:12:24.452Z,29.49
2023-04-19T03:13:24.437Z,29.49
2023-04-19T03:14:24.483Z,29.48
2023-04-19T03:15:24.475Z,29.49
2023-04-19T03:16:24.568Z,29.47
2023-04-19T03:17:24.495Z,29.48
2023-04-19T03:18:24.453Z,29.49
2023-04-19T03:19:24.436Z,29.49
2023-04-19T03:20:24.421Z,29.48
2023-04-19T03:21:24.448Z,29.48
2023-04-19T03:22:24.405Z,29.48
2023-04-19T03:23:24.436Z,29.48
2023-04-19T03:24:24.424Z,29.49
2023-04-19T03:25:24.424Z,29.48
2023-04-19T03:26:24.455Z,29.49
2023-04-19T03:27:24.436Z,29.47
2023-04-19T03:28:24.456Z,29.47
2023-04-19T03:29:24.445Z,29.46
2023-04-19T03:30:24.428Z,29.47
2023-04-19T03:31:24.495Z,29.49
2023-04-19T03:32:24.517Z,29.48
2023-04-19T03:33:24.446Z,29.50
2023-04-19T03:34:24.485Z,29.49
2023-04-19T03:35:24.407Z,29.49
2023-04-19T03:36:24.450Z,29.49
2023-04-19T03:37:24.420Z,29.48
2023-04-19T03:38:24.444Z,29.49
2023-04-19T03:39:24.459Z,29.48
2023-04-19T03:40:24.481Z,29.49
2023-04-19T03:41:24.426Z,29.46
2023-04-19T03:42:24.780Z,29.49
2023-04-19T03:43:24.485Z,29.46
2023-04-19T03:44:24.466Z,29.48
2023-04-19T03:45:24.455Z,29.47
2023-04-19T03:46:24.520Z,29.48
2023-04-19T03:47:24.441Z,29.48
2023-04-19T03:48:24.451Z,29.50
2023-04-19T03:49:24.459Z,29.47
2023-04-19T03:50:24.444Z,29.46
2023-04-19T03:51:24.430Z,29.49
2023-04-19T03:52:24.432Z,29.48
2023-04-19T03:53:24.442Z,29.48
2023-04-19T03:54:24.435Z,29.49
2023-04-19T03:55:24.460Z,29.47
2023-04-19T03:56:24.471Z,29.49
2023-04-19T03:57:24.521Z,29.49
2023-04-19T03:58:24.426Z,29.48
2023-04-19T03:59:24.483Z,29.47
2023-04-19T04:00:24.437Z,29.49
2023-04-19T04:01:24.464Z,29.50
2023-04-19T04:02:24.596Z,29.49
2023-04-19T04:03:24.676Z,29.48
2023-04-19T04:04:24.611Z,29.47
2023-04-19T04:05:24.498Z,29.50
2023-04-19T04:06:24.415Z,29.48
2023-04-19T04:07:24.419Z,29.51
2023-04-19T04:08:24.451Z,29.49
2023-04-19T04:09:24.467Z,29.49
2023-04-19T04:10:24.485Z,29.48
2023-04-19T04:11:24.436Z,29.47
2023-04-19T04:12:24.417Z,29.49
2023-04-19T04:13:24.422Z,29.51
2023-04-19T04:14:24.409Z,29.50
2023-04-19T04:15:24.425Z,29.50
2023-04-19T04:16:24.431Z,29.49
2023-04-19T04:17:24.555Z,29.48
2023-04-19T04:18:24.417Z,29.49
2023-04-19T04:19:24.425Z,29.48
2023-04-19T04:20:24.433Z,29.50
2023-04-19T04:21:24.425Z,29.48
2023-04-19T04:22:24.383Z,29.50
2023-04-19T04:23:24.371Z,29.49
2023-04-19T04:24:24.397Z,29.49
2023-04-19T04:25:24.429Z,29.47
2023-04-19T04:26:24.389Z,29.47
2023-04-19T04:27:24.380Z,29.48
2023-04-19T04:28:24.359Z,29.49
2023-04-19T04:29:24.393Z,29.48
2023-04-19T04:30:26.546Z,29.50
2023-04-19T04:31:24.374Z,29.47
2023-04-19T04:32:24.391Z,29.49
2023-04-19T04:33:24.371Z,29.49
2023-04-19T04:34:24.348Z,29.48
2023-04-19T04:35:24.346Z,29.50
2023-04-19T04:36:24.317Z,29.49
2023-04-19T04:37:24.359Z,29.49
2023-04-19T04:38:25.207Z,29.48
2023-04-19T04:39:24.441Z,29.49
2023-04-19T04:40:24.358Z,29.47
2023-04-19T04:41:24.331Z,29.46
2023-04-19T04:42:24.323Z,29.49
2023-04-19T04:43:24.325Z,29.48
2023-04-19T04:44:24.504Z,29.49
2023-04-19T04:45:24.334Z,29.48
2023-04-19T04:46:24.297Z,29.49
2023-04-19T04:47:24.383Z,29.49
2023-04-19T04:48:24.270Z,29.47
2023-04-19T04:49:24.285Z,29.49
2023-04-19T04:50:24.268Z,29.48
2023-04-19T04:51:24.258Z,29.48
2023-04-19T04:52:24.280Z,29.48
2023-04-19T04:53:24.250Z,29.47
2023-04-19T04:54:24.240Z,29.49
2023-04-19T04:55:24.252Z,29.47
2023-04-19T04:56:24.264Z,29.47
2023-04-19T04:57:24.202Z,29.45
2023-04-19T04:58:24.233Z,29.42
2023-04-19T04:59:24.223Z,29.41
2023-04-19T05:00:24.192Z,29.41
2023-04-19T05:01:24.243Z,29.39
2023-04-19T05:02:24.275Z,29.38
2023-04-19T05:03:24.185Z,29.35
2023-04-19T05:04:24.233Z,29.37
2023-04-19T05:05:24.170Z,29.33
2023-04-19T05:06:24.187Z,29.34
2023-04-19T05:07:24.145Z,29.32
2023-04-19T05:08:24.127Z,29.31
2023-04-19T05:09:24.134Z,29.32
2023-04-19T05:10:24.126Z,29.30
2023-04-19T05:11:24.112Z,29.31
2023-04-19T05:12:24.094Z,29.29
2023-04-19T05:13:24.108Z,29.31
2023-04-19T05:14:24.113Z,29.30
2023-04-19T05:15:24.080Z,29.31
2023-04-19T05:16:24.114Z,29.29
2023-04-19T05:17:24.124Z,29.28
2023-04-19T05:18:24.100Z,29.31
2023-04-19T05:19:24.069Z,29.32
2023-04-19T05:20:24.021Z,29.32
2023-04-19T05:21:24.081Z,29.33
2023-04-19T05:22:24.029Z,29.32
2023-04-19T05:23:24.036Z,29.40
2023-04-19T05:24:24.044Z,29.48
2023-04-19T05:25:24.034Z,29.48
2023-04-19T05:26:24.017Z,29.55
2023-04-19T05:27:24.028Z,29.56
2023-04-19T05:28:24.046Z,29.60
2023-04-19T05:29:24.025Z,29.69
2023-04-19T05:30:23.985Z,29.85
2023-04-19T05:31:24.034Z,29.87
2023-04-19T05:32:24.061Z,30.28
2023-04-19T05:33:23.936Z,30.04
2023-04-19T05:34:23.974Z,30.26
2023-04-19T05:35:23.962Z,30.36
2023-04-19T05:36:23.942Z,30.44
2023-04-19T05:37:23.955Z,30.50
2023-04-19T05:38:23.933Z,30.66
2023-04-19T05:39:23.904Z,30.74
2023-04-19T05:40:23.932Z,30.81
2023-04-19T05:41:23.976Z,30.92
2023-04-19T05:42:24.068Z,31.04
2023-04-19T05:43:24.016Z,31.09
2023-04-19T05:44:24.056Z,34.11
2023-04-19T05:45:24.060Z,34.62
2023-04-19T05:46:24.114Z,33.49
2023-04-19T05:47:24.189Z,32.74
2023-04-19T05:48:24.132Z,36.47
2023-04-19T05:49:24.182Z,34.98
2023-04-19T05:50:24.210Z,35.43
2023-04-19T05:51:24.246Z,33.87
2023-04-19T05:52:24.254Z,34.00
2023-04-19T05:53:24.283Z,33.96
2023-04-19T05:54:24.330Z,33.31
2023-04-19T05:55:24.336Z,33.36
2023-04-19T05:56:24.358Z,33.85
2023-04-19T05:57:24.369Z,33.75
2023-04-19T05:58:24.345Z,33.60
2023-04-19T05:59:24.392Z,35.29
2023-04-19T06:00:24.410Z,34.45
2023-04-19T06:01:24.396Z,33.90
2023-04-19T06:02:24.519Z,33.86
2023-04-19T06:03:25.998Z,33.84
2023-04-19T06:04:24.797Z,33.74
2023-04-19T06:05:24.559Z,33.62
2023-04-19T06:06:24.461Z,33.95
2023-04-19T06:07:31.989Z,33.95
2023-04-19T06:08:25.360Z,34.17
2023-04-19T06:09:24.329Z,34.20
2023-04-19T06:10:25.813Z,34.14
2023-04-19T06:11:29.168Z,34.18
2023-04-19T06:12:25.311Z,34.15
2023-04-19T06:13:24.336Z,34.16
2023-04-19T06:14:24.306Z,34.14
2023-04-19T06:15:24.324Z,35.26
2023-04-19T06:16:24.386Z,34.50
2023-04-19T06:17:24.367Z,34.25
2023-04-19T06:18:24.293Z,34.39
2023-04-19T06:19:24.281Z,34.35
2023-04-19T06:20:24.382Z,34.53
2023-04-19T06:21:24.350Z,34.31
2023-04-19T06:22:24.460Z,34.51
2023-04-19T06:23:24.512Z,34.32
2023-04-19T06:24:24.534Z,34.33
2023-04-19T06:25:24.580Z,34.29
2023-04-19T06:26:24.608Z,34.34
2023-04-19T06:27:24.653Z,34.31
2023-04-19T06:28:24.724Z,34.42
2023-04-19T06:29:24.713Z,34.33
2023-04-19T06:30:24.752Z,34.37
2023-04-19T06:31:24.793Z,34.38
2023-04-19T06:32:24.845Z,34.37
2023-04-19T06:33:24.906Z,34.37
2023-04-19T06:34:24.912Z,34.41
2023-04-19T06:35:24.951Z,34.28
2023-04-19T06:36:24.946Z,34.29
2023-04-19T06:37:25.001Z,34.41
2023-04-19T06:38:25.057Z,34.28
2023-04-19T06:39:25.058Z,34.30
2023-04-19T06:40:25.134Z,34.37
2023-04-19T06:41:25.141Z,34.42
2023-04-19T06:42:25.213Z,34.32
2023-04-19T06:43:25.219Z,34.28
2023-04-19T06:44:25.320Z,34.31
2023-04-19T06:45:25.316Z,34.39
2023-04-19T06:46:25.512Z,34.31
2023-04-19T06:47:25.386Z,34.25
2023-04-19T06:48:25.418Z,34.22
2023-04-19T06:49:25.396Z,34.27
2023-04-19T06:50:25.474Z,34.25
2023-04-19T06:51:25.614Z,34.25
2023-04-19T06:52:25.561Z,34.13
2023-04-19T06:53:25.560Z,34.33
2023-04-19T06:54:25.599Z,34.30
2023-04-19T06:55:25.613Z,34.20
2023-04-19T06:56:25.684Z,34.30
2023-04-19T06:57:25.692Z,34.09
2023-04-19T06:58:25.759Z,34.35
2023-04-19T06:59:25.754Z,34.05
2023-04-19T07:00:25.795Z,33.99
2023-04-19T07:01:25.914Z,34.01
2023-04-19T07:02:25.961Z,33.87
2023-04-19T07:03:25.958Z,33.93
2023-04-19T07:04:26.214Z,33.91
2023-04-19T07:05:26.046Z,33.97
2023-04-19T07:06:25.935Z,33.95
2023-04-19T07:07:25.968Z,33.80
2023-04-19T07:08:32.196Z,33.80
2023-04-19T07:09:26.986Z,33.86
2023-04-19T07:10:25.971Z,33.84
2023-04-19T07:11:26.786Z,33.75
2023-04-19T07:12:25.984Z,33.78
2023-04-19T07:13:25.963Z,33.87
2023-04-19T07:14:25.948Z,33.84
2023-04-19T07:15:25.930Z,33.90
2023-04-19T07:16:26.050Z,33.82
2023-04-19T07:17:25.961Z,33.82
2023-04-19T07:18:25.923Z,33.84
2023-04-19T07:19:25.923Z,33.88
2023-04-19T07:20:26.396Z,33.83
2023-04-19T07:21:25.953Z,33.80
2023-04-19T07:22:25.902Z,33.85
2023-04-19T07:23:25.914Z,33.80
2023-04-19T07:24:25.885Z,33.82
2023-04-19T07:25:26.352Z,34.09
2023-04-19T07:26:25.855Z,33.93
2023-04-19T07:27:25.855Z,34.06
2023-04-19T07:28:25.844Z,34.01
2023-04-19T07:29:25.841Z,33.87
2023-04-19T07:30:25.951Z,33.84
2023-04-19T07:31:25.833Z,33.82
2023-04-19T07:32:25.960Z,33.79
2023-04-19T07:33:28.043Z,33.76
2023-04-19T07:34:25.879Z,33.75
2023-04-19T07:35:25.876Z,33.70
2023-04-19T07:36:25.863Z,33.71
2023-04-19T07:37:25.868Z,33.66
2023-04-19T07:38:25.861Z,33.66
2023-04-19T07:39:25.917Z,33.64
2023-04-19T07:40:26.457Z,33.62
2023-04-19T07:41:25.896Z,33.60
2023-04-19T07:42:25.900Z,33.63
2023-04-19T07:43:25.984Z,33.66
2023-04-19T07:44:25.972Z,33.90
2023-04-19T07:45:26.434Z,33.77
2023-04-19T07:46:26.020Z,33.94
2023-04-19T07:47:25.965Z,33.98
2023-04-19T07:48:25.970Z,33.84
2023-04-19T07:49:25.988Z,33.80
2023-04-19T07:50:26.368Z,33.91
2023-04-19T07:51:25.956Z,33.77
2023-04-19T07:52:26.029Z,34.03
2023-04-19T07:53:26.057Z,34.05
2023-04-19T07:54:26.012Z,34.00
2023-04-19T07:55:25.992Z,34.28
2023-04-19T07:56:25.996Z,33.93
2023-04-19T07:57:26.034Z,33.87
2023-04-19T07:58:26.020Z,33.91
2023-04-19T07:59:26.014Z,33.91
2023-04-19T08:00:26.062Z,33.89
2023-04-19T08:01:26.087Z,33.96
2023-04-19T08:02:26.152Z,33.91
2023-04-19T08:03:26.113Z,33.95
2023-04-19T08:04:26.437Z,33.97
2023-04-19T08:05:26.197Z,33.97
2023-04-19T08:06:26.112Z,34.04
2023-04-19T08:07:26.268Z,34.04
2023-04-19T08:08:26.246Z,34.00
2023-04-19T08:09:26.297Z,34.03
2023-04-19T08:10:26.402Z,34.07
2023-04-19T08:11:26.361Z,34.05
2023-04-19T08:12:35.658Z,34.07
2023-04-19T08:13:27.445Z,34.12
2023-04-19T08:14:37.502Z,34.06
2023-04-19T08:15:52.359Z,34.11
2023-04-19T08:17:09.025Z,34.07
2023-04-19T08:17:32.634Z,34.16
2023-04-19T08:18:27.399Z,34.14
2023-04-19T08:19:26.355Z,34.13
2023-04-19T08:20:26.394Z,34.07
2023-04-19T08:21:37.955Z,34.06
2023-04-19T08:22:27.344Z,34.07
2023-04-19T08:23:32.068Z,34.11
2023-04-19T08:24:27.325Z,34.16
2023-04-19T08:25:26.348Z,34.21
2023-04-19T08:26:26.350Z,34.17
2023-04-19T08:27:26.278Z,34.15
2023-04-19T08:28:26.338Z,34.13
2023-04-19T08:29:26.284Z,34.16
2023-04-19T08:30:26.323Z,34.34
2023-04-19T08:31:26.498Z,34.20
2023-04-19T08:32:26.328Z,34.19
2023-04-19T08:33:26.298Z,34.15
2023-04-19T08:34:26.316Z,34.16
2023-04-19T08:35:26.391Z,34.12
2023-04-19T08:36:37.160Z,34.08
2023-04-19T08:37:27.471Z,34.15
2023-04-19T08:38:26.444Z,34.11
2023-04-19T08:39:32.868Z,34.12
2023-04-19T08:40:27.450Z,34.14
2023-04-19T08:41:26.456Z,34.16
2023-04-19T08:42:35.643Z,34.09
2023-04-19T08:43:27.397Z,34.02
2023-04-19T08:44:35.888Z,34.10
2023-04-19T08:45:28.624Z,34.07
2023-04-19T08:46:26.438Z,34.03
2023-04-19T08:47:32.252Z,33.96
2023-04-19T08:48:27.405Z,33.88
2023-04-19T08:49:26.380Z,33.83
2023-04-19T08:50:33.581Z,33.71
2023-04-19T08:51:27.358Z,33.69
2023-04-19T08:52:26.369Z,33.62
2023-04-19T08:53:26.362Z,33.56
2023-04-19T08:54:26.334Z,33.53
2023-04-19T08:55:26.368Z,33.49
2023-04-19T08:56:34.893Z,33.45
2023-04-19T08:57:27.367Z,33.42
2023-04-19T08:58:33.247Z,33.36
2023-04-19T08:59:27.317Z,33.30
2023-04-19T09:00:26.360Z,33.26
2023-04-19T09:01:35.465Z,33.23
2023-04-19T09:02:27.429Z,33.18
2023-04-19T09:03:26.542Z,33.12
2023-04-19T09:04:35.780Z,33.07
2023-04-19T09:05:27.467Z,33.05
2023-04-19T09:06:26.682Z,33.02
2023-04-19T09:07:26.254Z,32.95
2023-04-19T09:08:26.239Z,32.94
2023-04-19T09:10:26.272Z,32.85
2023-04-19T09:11:26.303Z,32.79
2023-04-19T09:12:26.246Z,32.73
2023-04-19T09:13:26.236Z,32.73
2023-04-19T09:14:26.190Z,32.66
2023-04-19T09:15:26.232Z,32.62
2023-04-19T09:16:26.265Z,32.59
2023-04-19T09:17:26.199Z,32.54
2023-04-19T09:18:27.279Z,32.52
2023-04-19T09:19:26.295Z,32.52
2023-04-19T09:20:26.160Z,32.45
2023-04-19T09:21:26.164Z,32.39
2023-04-19T09:22:26.212Z,32.35
2023-04-19T09:23:26.135Z,32.35
2023-04-19T09:24:26.139Z,32.32
2023-04-19T09:25:41.918Z,32.28
2023-04-19T09:26:27.123Z,32.21
2023-04-19T09:27:26.138Z,32.19
2023-04-19T09:28:26.144Z,32.18
2023-04-19T09:29:26.106Z,32.14
2023-04-19T09:30:32.279Z,32.12
2023-04-19T09:31:43.328Z,32.09
2023-04-19T09:32:27.175Z,32.08
2023-04-19T09:33:26.165Z,32.01
2023-04-19T09:34:26.094Z,32.00
2023-04-19T09:35:26.058Z,31.98
2023-04-19T09:36:26.097Z,31.93
2023-04-19T09:37:41.485Z,31.93
2023-04-19T09:38:27.081Z,31.87
2023-04-19T09:39:26.059Z,31.85
2023-04-19T09:40:26.061Z,31.83
2023-04-19T09:41:26.078Z,31.79
2023-04-19T09:42:45.287Z,31.78
2023-04-19T09:45:29.985Z,31.71
2023-04-19T09:46:26.098Z,31.68
2023-04-19T09:47:26.057Z,31.64
2023-04-19T09:48:25.991Z,31.62
2023-04-19T09:49:41.180Z,31.60
2023-04-19T09:50:27.721Z,31.57
2023-04-19T09:51:26.018Z,31.55
2023-04-19T09:52:25.959Z,31.55
2023-04-19T09:53:25.942Z,31.50
2023-04-19T09:54:25.960Z,31.49
2023-04-19T09:55:28.164Z,31.44
2023-04-19T09:56:25.931Z,31.45
2023-04-19T09:57:25.934Z,31.44
2023-04-19T09:58:29.368Z,31.43
2023-04-19T09:59:26.953Z,31.42
2023-04-19T10:00:27.031Z,31.40
2023-04-19T10:01:25.901Z,31.39
2023-04-19T10:02:26.080Z,31.39
2023-04-19T10:03:25.969Z,31.37
2023-04-19T10:04:33.552Z,31.39
2023-04-19T10:05:27.113Z,31.37
2023-04-19T10:07:30.498Z,31.37
2023-04-19T10:08:26.875Z,31.38
2023-04-19T10:09:25.869Z,31.35
2023-04-19T10:10:40.298Z,31.34
2023-04-19T10:11:26.991Z,31.33
2023-04-19T10:13:26.818Z,31.30
2023-04-19T10:14:25.825Z,31.30
2023-04-19T10:15:26.846Z,31.28
2023-04-19T10:16:25.981Z,31.28
2023-04-19T10:17:25.860Z,31.27
2023-04-19T10:18:25.788Z,31.24
2023-04-19T10:19:25.783Z,31.23
2023-04-19T10:20:25.760Z,31.22
2023-04-19T10:21:25.938Z,31.22
2023-04-19T10:22:25.763Z,31.17
2023-04-19T10:23:25.825Z,31.13
2023-04-19T10:24:25.747Z,31.13
2023-04-19T10:25:25.722Z,31.08
2023-04-19T10:26:25.941Z,31.10
2023-04-19T10:27:25.755Z,31.07
2023-04-19T10:28:25.704Z,31.03
2023-04-19T10:29:25.730Z,31.01
2023-04-19T10:30:25.701Z,31.01
2023-04-19T10:31:25.997Z,30.99
2023-04-19T10:32:25.759Z,30.98
2023-04-19T10:33:25.694Z,30.93
2023-04-19T10:34:25.691Z,30.91
2023-04-19T10:35:25.692Z,30.92
2023-04-19T10:36:25.948Z,30.87
2023-04-19T10:37:25.663Z,30.85
2023-04-19T10:38:25.639Z,30.84
2023-04-19T10:39:25.663Z,30.80
2023-04-19T10:40:25.659Z,30.79
2023-04-19T10:41:25.952Z,30.77
2023-04-19T10:42:25.611Z,30.77
2023-04-19T10:43:25.652Z,30.75
2023-04-19T10:44:25.625Z,30.72
2023-04-19T10:45:25.605Z,30.69
2023-04-19T10:46:25.686Z,30.65
2023-04-19T10:47:25.591Z,30.67
2023-04-19T10:48:25.587Z,30.62
2023-04-19T10:49:25.547Z,30.58
2023-04-19T10:50:25.567Z,30.59
2023-04-19T10:51:25.951Z,30.58
2023-04-19T10:52:25.542Z,30.56
2023-04-19T10:53:25.566Z,30.54
2023-04-19T10:54:25.534Z,30.51
2023-04-19T10:55:25.558Z,30.49
2023-04-19T10:56:25.534Z,30.49
2023-04-19T10:57:25.499Z,30.48
2023-04-19T10:58:25.563Z,30.45
2023-04-19T10:59:25.534Z,30.45
2023-04-19T11:00:25.572Z,30.41
2023-04-19T11:01:26.017Z,30.42
2023-04-19T11:02:25.685Z,30.41
2023-04-19T11:03:25.719Z,30.38
2023-04-19T11:04:25.764Z,30.37
2023-04-19T11:05:25.741Z,30.34
2023-04-19T11:06:25.782Z,30.32
2023-04-19T11:07:25.819Z,30.31
2023-04-19T11:08:25.872Z,30.30
2023-04-19T11:09:25.904Z,30.28
2023-04-19T11:10:25.937Z,30.27
2023-04-19T11:11:25.977Z,30.23
2023-04-19T11:12:26.060Z,30.24
2023-04-19T11:13:26.122Z,30.22
2023-04-19T11:14:26.148Z,30.21
2023-04-19T11:15:26.192Z,30.22
2023-04-19T11:16:42.054Z,30.21
2023-04-19T11:17:27.331Z,30.18
2023-04-19T11:18:26.271Z,30.17
2023-04-19T11:19:26.229Z,30.16
2023-04-19T11:20:26.243Z,30.14
2023-04-19T11:21:27.103Z,30.14
2023-04-19T11:22:26.176Z,30.12
2023-04-19T11:23:26.172Z,30.12
2023-04-19T11:24:26.182Z,30.10
2023-04-19T11:25:26.209Z,30.09
2023-04-19T11:26:26.202Z,30.05
2023-04-19T11:27:26.195Z,30.07
2023-04-19T11:28:26.251Z,30.04
2023-04-19T11:29:26.297Z,30.03
2023-04-19T11:30:26.339Z,30.04
2023-04-19T11:31:26.413Z,30.00
2023-04-19T11:32:26.444Z,29.99
2023-04-19T11:33:26.476Z,29.99
2023-04-19T11:34:26.536Z,30.00
2023-04-19T11:35:26.595Z,29.97
2023-04-19T11:36:26.766Z,29.95
2023-04-19T11:37:26.694Z,29.96
2023-04-19T11:38:26.774Z,29.94
2023-04-19T11:39:26.815Z,29.91
2023-04-19T11:40:26.960Z,29.92
2023-04-19T11:41:26.873Z,29.91
2023-04-19T11:42:26.914Z,29.91
2023-04-19T11:43:27.259Z,29.88
2023-04-19T11:44:27.063Z,29.87
2023-04-19T11:45:29.767Z,29.86
2023-04-19T11:46:27.150Z,29.86
2023-04-19T11:47:27.117Z,29.85
2023-04-19T11:48:27.084Z,29.85
2023-04-19T11:49:27.114Z,29.81
2023-04-19T11:50:27.074Z,29.78
2023-04-19T11:51:27.067Z,29.78
2023-04-19T11:52:27.073Z,29.76
2023-04-19T11:53:27.052Z,29.75
2023-04-19T11:54:27.020Z,29.75
2023-04-19T11:55:27.016Z,29.76
2023-04-19T11:56:27.030Z,29.72
2023-04-19T11:57:27.068Z,29.72
2023-04-19T11:58:27.042Z,29.69
2023-04-19T11:59:26.977Z,29.71
2023-04-19T12:00:27.045Z,29.67
2023-04-19T12:01:27.009Z,29.64
2023-04-19T12:02:27.069Z,29.65
2023-04-19T12:03:27.444Z,29.63
2023-04-19T12:04:27.102Z,29.62
2023-04-19T12:05:27.436Z,29.61
2023-04-19T12:06:27.145Z,29.60
2023-04-19T12:07:27.172Z,29.58
2023-04-19T12:08:27.227Z,29.58
2023-04-19T12:09:27.314Z,29.57
2023-04-19T12:10:27.346Z,29.55
2023-04-19T12:11:27.425Z,29.53
2023-04-19T12:12:27.448Z,29.52
2023-04-19T12:13:27.530Z,29.51
2023-04-19T12:14:27.563Z,29.49
2023-04-19T12:15:28.796Z,29.49
2023-04-19T12:16:27.790Z,29.47
2023-04-19T12:17:27.770Z,29.43
2023-04-19T12:18:27.805Z,29.42
2023-04-19T12:19:27.876Z,29.43
2023-04-19T12:20:27.925Z,29.39
2023-04-19T12:21:27.950Z,29.38
2023-04-19T12:22:28.028Z,29.36
2023-04-19T12:23:28.067Z,29.36
2023-04-19T12:24:28.152Z,29.34
2023-04-19T12:25:28.239Z,29.34
2023-04-19T12:26:28.353Z,29.32
2023-04-19T12:27:28.301Z,29.32
2023-04-19T12:28:28.379Z,29.28
2023-04-19T12:29:28.482Z,29.28
2023-04-19T12:30:28.509Z,29.29
2023-04-19T12:31:28.667Z,29.26
2023-04-19T12:32:28.680Z,29.25
2023-04-19T12:33:28.632Z,29.25
2023-04-19T12:34:28.734Z,29.26
2023-04-19T12:35:28.849Z,29.23
2023-04-19T12:36:28.849Z,29.23
2023-04-19T12:37:28.924Z,29.23
2023-04-19T12:38:28.980Z,29.23
2023-04-19T12:39:29.042Z,29.21
2023-04-19T12:40:29.163Z,29.21
2023-04-19T12:41:29.156Z,29.18
2023-04-19T12:42:29.255Z,29.20
2023-04-19T12:43:29.283Z,29.19
2023-04-19T12:44:29.353Z,29.18
2023-04-19T12:45:29.425Z,29.15
2023-04-19T12:46:29.485Z,29.16
2023-04-19T12:47:29.598Z,29.16
2023-04-19T12:48:29.602Z,29.15
2023-04-19T12:49:29.660Z,29.14
2023-04-19T12:50:29.721Z,29.15
2023-04-19T12:51:29.758Z,29.15
2023-04-19T12:52:29.839Z,29.14
2023-04-19T12:53:29.951Z,29.12
2023-04-19T12:54:29.974Z,29.13
2023-04-19T12:55:30.051Z,29.14
2023-04-19T12:56:30.082Z,29.15
2023-04-19T12:57:30.164Z,29.11