createdAt,value
2023-05-09T00:01:24.704Z,37.83
2023-05-09T00:03:52.366Z,36.72
2023-05-09T00:06:19.886Z,36.90
2023-05-09T00:08:46.545Z,36.00
2023-05-09T00:11:13.183Z,34.15
2023-05-09T00:13:40.090Z,34.63
2023-05-09T00:16:07.135Z,32.38
2023-05-09T00:18:34.126Z,34.65
2023-05-09T00:21:04.057Z,33.13
2023-05-09T00:23:30.937Z,29.85
2023-05-09T00:25:58.130Z,29.35
2023-05-09T00:28:24.786Z,29.88
2023-05-09T00:30:51.322Z,31.83
2023-05-09T00:33:19.390Z,31.80
2023-05-09T00:35:46.408Z,32.90
2023-05-09T00:38:13.549Z,30.58
2023-05-09T00:40:40.346Z,30.77
2023-05-09T00:43:07.019Z,32.30
2023-05-09T00:45:34.002Z,31.42
2023-05-09T00:48:00.707Z,31.08
2023-05-09T00:50:27.490Z,31.10
2023-05-09T00:52:54.155Z,31.17
2023-05-09T00:55:21.510Z,30.00
2023-05-09T00:57:48.035Z,31.13
2023-05-09T01:00:14.993Z,30.60
2023-05-09T01:02:43.920Z,32.20
2023-05-09T01:05:12.106Z,30.77
2023-05-09T01:07:47.730Z,30.83
2023-05-09T01:10:35.237Z,28.83
2023-05-09T01:13:09.184Z,29.20
2023-05-09T01:16:17.839Z,29.60
2023-05-09T01:18:52.018Z,30.20
2023-05-09T01:21:24.154Z,32.03
2023-05-09T01:24:09.612Z,31.85
2023-05-09T01:26:36.180Z,30.88
2023-05-09T01:29:21.532Z,31.70
2023-05-09T01:31:49.322Z,33.03
2023-05-09T01:34:18.121Z,32.08
2023-05-09T01:36:47.445Z,30.08
2023-05-09T01:39:14.978Z,31.75
2023-05-09T01:41:41.583Z,31.38
2023-05-09T01:44:11.559Z,31.55
2023-05-09T01:46:39.455Z,31.13
2023-05-09T01:49:09.099Z,30.83
2023-05-09T01:51:37.553Z,31.50
2023-05-09T01:54:06.073Z,30.08
2023-05-09T01:56:33.375Z,29.30
2023-05-09T01:59:02.273Z,32.45
2023-05-09T02:01:30.441Z,30.95
2023-05-09T02:03:57.494Z,31.25
2023-05-09T02:06:24.795Z,29.73
2023-05-09T02:08:51.828Z,27.90
2023-05-09T02:11:18.620Z,27.60
2023-05-09T02:13:45.491Z,28.92
2023-05-09T02:16:12.566Z,28.23
2023-05-09T02:18:39.241Z,29.02
2023-05-09T02:21:06.476Z,29.58
2023-05-09T02:23:33.323Z,29.85
2023-05-09T02:26:00.533Z,28.67
2023-05-09T02:28:28.453Z,29.15
2023-05-09T02:30:57.210Z,28.55
2023-05-09T02:33:24.458Z,29.90
2023-05-09T02:35:51.971Z,32.42
2023-05-09T02:38:19.333Z,32.53
2023-05-09T02:40:47.638Z,29.90
2023-05-09T02:43:15.324Z,30.95
2023-05-09T02:45:42.296Z,29.15
2023-05-09T02:48:09.463Z,30.88
2023-05-09T02:50:38.310Z,30.08
2023-05-09T02:53:05.625Z,27.23
2023-05-09T02:55:32.202Z,32.63
2023-05-09T02:58:12.112Z,31.17
2023-05-09T03:00:40.108Z,27.63
2023-05-09T03:03:06.938Z,30.10
2023-05-09T03:05:33.624Z,29.20
2023-05-09T03:08:00.360Z,31.98
2023-05-09T03:10:26.996Z,31.38
2023-05-09T03:12:53.610Z,33.33
2023-05-09T03:15:21.168Z,33.05
2023-05-09T03:17:48.007Z,36.15
2023-05-09T03:20:15.853Z,32.95
2023-05-09T03:22:42.819Z,34.90
2023-05-09T03:25:09.635Z,32.83
2023-05-09T03:27:36.235Z,35.47
2023-05-09T03:30:02.917Z,35.63
2023-05-09T03:32:29.881Z,32.25
2023-05-09T03:34:57.259Z,36.42
2023-05-09T03:37:26.220Z,36.72
2023-05-09T03:39:53.903Z,39.67
2023-05-09T03:42:20.509Z,37.33
2023-05-09T03:44:47.544Z,38.33
2023-05-09T03:47:14.168Z,39.53
2023-05-09T03:49:41.554Z,36.58
2023-05-09T03:52:08.198Z,37.25
2023-05-09T03:54:34.947Z,37.25
2023-05-09T03:57:01.619Z,38.92
2023-05-09T03:59:28.201Z,37.28
2023-05-09T04:01:55.021Z,41.30
2023-05-09T04:04:21.858Z,42.33
2023-05-09T04:06:48.608Z,41.95
2023-05-09T04:09:15.591Z,42.40
2023-05-09T04:11:42.213Z,41.08
2023-05-09T04:14:08.916Z,42.80
2023-05-09T04:32:28.623Z,40.83
2023-05-09T04:34:55.267Z,41.38
2023-05-09T04:37:22.036Z,41.15
2023-05-09T04:39:48.888Z,42.20
2023-05-09T04:42:15.700Z,42.35
2023-05-09T04:44:42.388Z,42.22
2023-05-09T04:47:09.324Z,39.22
2023-05-09T04:49:35.885Z,40.97
2023-05-09T04:52:02.568Z,40.45
2023-05-09T04:54:29.403Z,40.60
2023-05-09T04:57:03.219Z,40.45
2023-05-09T05:02:03.751Z,39.60
2023-05-09T05:04:30.588Z,40.83
2023-05-09T05:06:57.409Z,39.83
2023-05-09T05:09:24.338Z,42.42
2023-05-09T05:11:59.967Z,40.53
2023-05-09T05:14:27.783Z,40.03
2023-05-09T05:16:54.572Z,41.33
2023-05-09T05:19:21.160Z,43.80
2023-05-09T05:21:47.843Z,42.35
2023-05-09T05:24:14.413Z,43.33
2023-05-09T05:26:40.989Z,40.40
2023-05-09T05:29:07.831Z,39.45
2023-05-09T05:31:34.446Z,41.47
2023-05-09T05:34:01.041Z,40.08
2023-05-09T05:36:27.805Z,40.03
2023-05-09T05:38:54.412Z,38.70
2023-05-09T05:41:21.238Z,40.10
2023-05-09T05:43:47.970Z,40.67
2023-05-09T05:46:14.586Z,39.15
2023-05-09T05:48:41.220Z,40.60
2023-05-09T05:51:08.058Z,40.17
2023-05-09T05:53:34.971Z,40.83
2023-05-09T05:56:02.066Z,42.05
2023-05-09T05:58:28.719Z,41.92
2023-05-09T06:00:55.404Z,44.15
2023-05-09T06:03:22.078Z,43.25
2023-05-09T06:05:49.209Z,40.42
2023-05-09T06:08:15.914Z,32.30
2023-05-09T06:10:42.542Z,28.73
2023-05-09T06:13:09.344Z,26.83
2023-05-09T06:15:35.954Z,25.15
2023-05-09T06:18:02.688Z,22.38
2023-05-09T06:20:29.434Z,22.52
2023-05-09T06:22:55.997Z,21.63
2023-05-09T06:25:22.668Z,22.77
2023-05-09T06:27:49.339Z,21.92
2023-05-09T06:30:25.763Z,23.05
2023-05-09T06:32:54.050Z,20.88
2023-05-09T06:35:20.898Z,22.08
2023-05-09T06:37:48.874Z,22.17
2023-05-09T06:40:16.585Z,23.05
2023-05-09T06:42:43.378Z,22.50
2023-05-09T06:45:10.717Z,23.42
2023-05-09T06:47:37.650Z,22.95
2023-05-09T06:50:04.499Z,25.27
2023-05-09T06:52:31.216Z,27.02
2023-05-09T06:54:58.022Z,26.63
2023-05-09T06:57:24.746Z,28.63
2023-05-09T06:59:51.324Z,27.50
2023-05-09T07:02:18.181Z,27.35
2023-05-09T07:04:44.847Z,28.00
2023-05-09T07:07:11.610Z,27.77
2023-05-09T07:09:38.616Z,29.63
2023-05-09T07:12:05.622Z,30.77
2023-05-09T07:14:32.251Z,29.77
2023-05-09T07:17:10.301Z,29.05
2023-05-09T07:19:45.308Z,29.42
2023-05-09T07:22:13.641Z,30.88
2023-05-09T07:24:40.310Z,30.35
2023-05-09T07:27:06.991Z,31.50
2023-05-09T07:29:33.874Z,31.00
2023-05-09T07:32:00.710Z,29.70
2023-05-09T07:34:27.599Z,30.15
2023-05-09T07:36:54.476Z,30.63
2023-05-09T07:39:21.154Z,30.27
2023-05-09T07:41:48.768Z,32.35
2023-05-09T07:44:16.033Z,32.75
2023-05-09T07:46:42.945Z,30.88
2023-05-09T07:49:09.762Z,30.95
2023-05-09T07:51:36.814Z,33.00
2023-05-09T07:54:03.743Z,31.45
2023-05-09T07:56:30.536Z,34.00
2023-05-09T07:58:57.391Z,30.73
2023-05-09T08:01:24.086Z,32.47
2023-05-09T08:03:50.913Z,31.48
2023-05-09T08:06:17.860Z,32.00
2023-05-09T08:08:44.504Z,31.67
2023-05-09T08:11:11.102Z,31.38
2023-05-09T08:13:37.932Z,31.95
2023-05-09T08:16:04.980Z,31.05
2023-05-09T08:18:31.703Z,30.98
2023-05-09T08:20:59.847Z,31.48
2023-05-09T08:23:26.990Z,29.92
2023-05-09T08:25:54.729Z,28.98
2023-05-09T08:28:24.387Z,29.80
2023-05-09T08:30:52.359Z,30.13
2023-05-09T08:33:19.234Z,30.35
2023-05-09T08:35:46.268Z,30.15
2023-05-09T08:38:12.905Z,30.23
2023-05-09T08:40:41.276Z,29.20
2023-05-09T08:43:08.930Z,28.70
2023-05-09T08:45:46.397Z,29.38
2023-05-09T08:48:15.954Z,28.75
2023-05-09T08:50:43.728Z,28.42
2023-05-09T08:53:11.900Z,27.52
2023-05-09T08:55:39.166Z,28.80
2023-05-09T08:58:06.424Z,27.35
2023-05-09T09:00:33.887Z,28.65
2023-05-09T09:03:04.107Z,28.55
2023-05-09T09:05:41.169Z,28.98
2023-05-09T09:08:09.453Z,27.58
2023-05-09T09:10:41.517Z,26.15
2023-05-09T09:13:10.101Z,24.92
2023-05-09T09:15:38.621Z,26.27
2023-05-09T09:18:11.653Z,25.40
2023-05-09T09:20:45.171Z,26.00
2023-05-09T09:23:13.003Z,25.85
2023-05-09T09:25:39.644Z,24.80
2023-05-09T09:28:06.518Z,24.75
2023-05-09T09:30:33.268Z,25.80
2023-05-09T09:33:00.718Z,23.75
2023-05-09T09:35:27.596Z,25.83
2023-05-09T09:38:00.186Z,24.48
2023-05-09T09:40:27.124Z,24.10
2023-05-09T09:42:53.969Z,25.83
2023-05-09T09:45:20.871Z,23.88
2023-05-09T09:47:50.059Z,22.75
2023-05-09T09:50:23.387Z,23.60
2023-05-09T09:52:51.611Z,22.55
2023-05-09T09:55:19.238Z,21.35
2023-05-09T09:57:48.142Z,20.95
2023-05-09T10:00:17.321Z,20.55
2023-05-09T10:02:52.458Z,20.63
2023-05-09T10:05:24.438Z,19.83
2023-05-09T10:08:03.233Z,19.65
2023-05-09T10:10:34.788Z,19.00
2023-05-09T10:13:10.770Z,18.67
2023-05-09T10:15:52.172Z,18.73
2023-05-09T10:18:25.261Z,18.25
2023-05-09T10:20:53.346Z,18.50
2023-05-09T10:23:20.916Z,18.52
2023-05-09T10:25:52.567Z,18.42
2023-05-09T10:28:27.951Z,19.90
2023-05-09T10:30:59.673Z,18.30
2023-05-09T10:33:41.918Z,19.45
2023-05-09T10:36:09.247Z,17.98
2023-05-09T10:38:37.283Z,18.00
2023-05-09T10:41:05.245Z,18.10
2023-05-09T10:43:34.742Z,17.35
2023-05-09T10:46:04.614Z,16.08
2023-05-09T10:48:34.541Z,15.90
2023-05-09T10:51:02.391Z,17.33
2023-05-09T10:53:56.229Z,16.33
2023-05-09T10:56:27.483Z,17.92
2023-05-09T10:58:54.724Z,17.08
2023-05-09T11:01:32.958Z,16.67
2023-05-09T11:04:00.278Z,16.83
2023-05-09T11:06:44.089Z,17.33
2023-05-09T11:09:34.233Z,16.83
2023-05-09T11:12:10.101Z,16.13
2023-05-09T11:14:44.949Z,17.10
2023-05-09T11:17:28.385Z,16.02
2023-05-09T11:20:05.649Z,15.05
2023-05-09T11:22:43.165Z,14.35
2023-05-09T11:25:12.703Z,14.43
2023-05-09T11:27:48.651Z,15.13
2023-05-09T11:30:17.721Z,15.07
2023-05-09T11:32:51.837Z,15.07
2023-05-09T11:35:21.017Z,14.73
2023-05-09T11:38:04.952Z,14.77
2023-05-09T11:40:33.984Z,14.70
2023-05-09T11:43:01.569Z,14.82
2023-05-09T11:45:33.202Z,15.15
2023-05-09T11:48:01.165Z,15.15
2023-05-09T11:50:28.677Z,14.90
2023-05-09T11:52:55.353Z,14.07
2023-05-09T11:55:22.876Z,13.00
2023-05-09T11:57:51.900Z,13.25
2023-05-09T12:00:22.851Z,12.32
2023-05-09T12:02:51.210Z,11.27
2023-05-09T12:05:20.002Z,9.57
2023-05-09T12:07:47.517Z,8.68
2023-05-09T12:10:21.583Z,8.30
2023-05-09T12:12:50.672Z,8.60
2023-05-09T12:15:18.139Z,8.63
2023-05-09T12:17:47.255Z,8.18
2023-05-09T12:20:15.142Z,8.70
2023-05-09T12:22:45.245Z,8.35
2023-05-09T12:25:12.470Z,7.55
2023-05-09T12:27:42.605Z,8.43
2023-05-09T12:30:14.182Z,7.97
2023-05-09T12:32:41.911Z,7.35
2023-05-09T12:35:10.976Z,7.50
2023-05-09T12:37:37.988Z,7.22
2023-05-09T12:40:06.314Z,7.35
2023-05-09T12:42:34.870Z,7.93
2023-05-09T12:45:03.172Z,7.40
2023-05-09T12:47:31.951Z,7.55
2023-05-09T12:50:03.761Z,8.05
2023-05-09T12:53:01.426Z,8.00
2023-05-09T12:55:31.205Z,8.52
2023-05-09T12:58:03.536Z,8.80
2023-05-09T13:00:44.146Z,8.40
2023-05-09T13:06:02.026Z,8.63
2023-05-09T13:08:29.431Z,8.82
2023-05-09T13:11:04.462Z,8.00
2023-05-09T13:13:35.298Z,8.23
2023-05-09T13:16:04.301Z,9.13
2023-05-09T13:18:30.875Z,9.48
2023-05-09T13:20:57.576Z,9.73
2023-05-09T13:23:24.155Z,10.73
2023-05-09T13:25:51.602Z,11.73
2023-05-09T13:28:18.871Z,11.98
2023-05-09T13:30:45.879Z,12.23
2023-05-09T13:33:24.474Z,12.23
2023-05-09T13:35:51.991Z,11.98
2023-05-09T13:38:18.705Z,13.73
2023-05-09T13:40:45.294Z,13.38
2023-05-09T13:43:12.324Z,14.57
2023-05-09T13:45:39.532Z,14.18
2023-05-09T13:48:06.453Z,14.38
2023-05-09T13:50:35.360Z,14.60
2023-05-09T13:53:01.982Z,15.10
2023-05-09T13:55:29.647Z,15.25
2023-05-09T13:57:56.725Z,15.45
2023-05-09T14:00:26.519Z,16.15
2023-05-09T14:02:53.315Z,16.48
2023-05-09T14:05:20.133Z,17.52
2023-05-09T14:07:47.479Z,18.00
2023-05-09T14:10:14.331Z,17.77
2023-05-09T14:12:44.273Z,17.13
2023-05-09T14:15:11.332Z,18.48
2023-05-09T14:17:38.157Z,17.75
2023-05-09T14:20:05.599Z,17.90
2023-05-09T14:22:32.672Z,17.35
2023-05-09T14:24:59.224Z,16.05
2023-05-09T14:27:26.306Z,17.48
2023-05-09T14:29:53.246Z,17.67
2023-05-09T14:32:19.910Z,17.83
2023-05-09T14:34:49.608Z,17.25
2023-05-09T14:37:16.436Z,17.55
2023-05-09T14:39:45.168Z,16.27
2023-05-09T14:42:14.254Z,16.67
2023-05-09T14:44:41.958Z,16.70
2023-05-09T14:47:09.861Z,16.38
2023-05-09T14:49:37.988Z,16.70
2023-05-09T14:52:04.798Z,16.00
2023-05-09T14:54:31.665Z,14.73
2023-05-09T14:56:59.678Z,16.40
2023-05-09T14:59:26.327Z,14.88
2023-05-09T15:01:52.999Z,14.90
2023-05-09T15:04:19.723Z,14.27
2023-05-09T15:06:46.356Z,14.88
2023-05-09T15:09:13.107Z,14.10
2023-05-09T15:11:47.587Z,13.43
2023-05-09T15:14:15.368Z,13.52
2023-05-09T15:16:42.468Z,11.93
2023-05-09T15:19:09.085Z,12.50
2023-05-09T15:21:35.961Z,11.73
2023-05-09T15:24:03.573Z,11.30
2023-05-09T15:26:30.291Z,10.98
2023-05-09T15:28:56.910Z,10.80
2023-05-09T15:31:25.025Z,11.25
2023-05-09T15:33:51.900Z,10.70
2023-05-09T15:36:18.564Z,10.40
2023-05-09T15:38:49.816Z,9.90
2023-05-09T15:41:16.875Z,10.23
2023-05-09T15:43:43.660Z,9.38
2023-05-09T15:46:10.668Z,8.18
2023-05-09T15:48:37.284Z,7.93
2023-05-09T15:51:04.212Z,6.75
2023-05-09T15:53:32.130Z,6.07
2023-05-09T15:55:58.856Z,5.95
2023-05-09T15:58:25.536Z,5.93
2023-05-09T16:00:52.458Z,5.50
2023-05-09T16:03:19.426Z,5.72
2023-05-09T16:05:46.332Z,5.90
2023-05-09T16:08:13.136Z,4.10
2023-05-09T16:10:40.507Z,3.85
2023-05-09T16:13:07.884Z,3.30
2023-05-09T16:15:35.338Z,3.45
2023-05-09T16:18:02.115Z,3.60
2023-05-09T16:20:28.857Z,2.75
2023-05-09T16:22:55.922Z,3.38
2023-05-09T16:25:22.768Z,3.10
2023-05-09T16:27:49.425Z,3.08
2023-05-09T16:30:16.833Z,3.00
2023-05-09T16:32:43.752Z,3.20
2023-05-09T16:35:10.570Z,3.00
2023-05-09T16:37:37.576Z,3.10
2023-05-09T16:40:04.878Z,3.10
2023-05-09T16:42:31.728Z,2.90
2023-05-09T16:44:58.549Z,3.65
2023-05-09T16:47:25.205Z,3.25
2023-05-09T16:49:51.832Z,3.67
2023-05-09T16:52:18.643Z,3.53
2023-05-09T16:54:45.373Z,3.58
2023-05-09T16:57:13.295Z,3.53
2023-05-09T16:59:40.378Z,3.78
2023-05-09T17:02:08.539Z,3.60
2023-05-09T17:04:37.489Z,4.00
2023-05-09T17:07:05.021Z,3.80
2023-05-09T17:09:32.281Z,4.18
2023-05-09T17:11:59.047Z,3.78
2023-05-09T17:14:26.939Z,4.20
2023-05-09T17:16:53.996Z,4.25
2023-05-09T17:19:23.376Z,4.65
2023-05-09T17:21:50.222Z,3.97
2023-05-09T17:24:17.389Z,4.00
2023-05-09T17:26:44.135Z,3.95
2023-05-09T17:29:10.935Z,4.10
2023-05-09T17:31:37.778Z,3.72
2023-05-09T17:34:05.534Z,3.42
2023-05-09T17:36:33.713Z,3.90
2023-05-09T17:39:00.904Z,3.50
2023-05-09T17:41:27.719Z,3.53
2023-05-09T17:43:57.339Z,3.40
2023-05-09T17:46:24.566Z,3.70
2023-05-09T17:48:51.361Z,3.33
2023-05-09T17:51:18.288Z,3.60
2023-05-09T17:53:44.960Z,3.40
2023-05-09T17:56:11.675Z,3.72
2023-05-09T17:58:38.509Z,4.07
2023-05-09T18:01:05.739Z,3.78
2023-05-09T18:03:33.003Z,3.88
2023-05-09T18:06:02.841Z,4.10
2023-05-09T18:09:45.974Z,3.95
2023-05-09T18:12:12.748Z,3.78
2023-05-09T18:14:39.685Z,4.07
2023-05-09T18:17:06.440Z,4.03
2023-05-09T18:19:33.908Z,3.80
2023-05-09T18:22:00.512Z,4.30
2023-05-09T18:24:27.336Z,4.03
2023-05-09T18:26:54.093Z,4.13
2023-05-09T18:29:20.709Z,4.43
2023-05-09T18:31:47.410Z,3.83
2023-05-09T18:34:14.070Z,4.43
2023-05-09T18:36:40.593Z,4.15
2023-05-09T18:39:08.866Z,4.45
2023-05-09T18:41:35.611Z,4.38
2023-05-09T18:44:02.230Z,4.60
2023-05-09T18:46:31.757Z,4.68
2023-05-09T18:48:58.992Z,4.63
2023-05-09T18:51:26.278Z,5.07
2023-05-09T18:53:53.510Z,4.78
2023-05-09T18:56:23.175Z,5.10
2023-05-09T18:58:50.263Z,4.70
2023-05-09T19:01:18.376Z,5.00
2023-05-09T19:03:46.238Z,4.88
2023-05-09T19:06:14.090Z,5.18
2023-05-09T19:08:42.511Z,5.32
2023-05-09T19:11:09.971Z,5.68
2023-05-09T19:13:38.476Z,5.20
2023-05-09T19:16:07.086Z,5.25
2023-05-09T19:18:34.720Z,5.78
2023-05-09T19:21:02.279Z,5.30
2023-05-09T19:23:29.917Z,5.00
2023-05-09T19:25:56.752Z,5.00
2023-05-09T19:28:23.497Z,4.80
2023-05-09T19:30:50.528Z,5.38
2023-05-09T19:33:17.820Z,5.07
2023-05-09T19:35:44.592Z,4.82
2023-05-09T19:38:12.072Z,5.53
2023-05-09T19:40:41.784Z,5.55
2023-05-09T19:43:08.406Z,5.10
2023-05-09T19:45:35.105Z,5.72
2023-05-09T19:48:02.158Z,5.50
2023-05-09T19:50:28.877Z,4.85
2023-05-09T19:52:55.641Z,4.45
2023-05-09T19:55:23.082Z,4.80
2023-05-09T19:57:49.645Z,4.32
2023-05-09T20:00:17.144Z,5.03
2023-05-09T20:02:44.158Z,4.90
2023-05-09T20:05:10.818Z,4.90
2023-05-09T20:07:37.604Z,4.70
2023-05-09T20:10:04.515Z,4.78
2023-05-09T20:12:31.387Z,5.20
2023-05-09T20:14:58.151Z,5.03
2023-05-09T20:17:25.064Z,4.68
2023-05-09T20:19:51.713Z,4.90
2023-05-09T20:22:18.449Z,5.10
2023-05-09T20:24:45.235Z,5.80
2023-05-09T20:27:12.870Z,5.13
2023-05-09T20:29:39.695Z,5.25
2023-05-09T20:32:06.727Z,5.70
2023-05-09T20:34:33.377Z,5.80
2023-05-09T20:37:00.131Z,5.80
2023-05-09T20:39:26.927Z,5.60
2023-05-09T20:41:55.547Z,5.93
2023-05-09T20:44:22.299Z,6.10
2023-05-09T20:46:49.204Z,6.60
2023-05-09T20:49:16.001Z,6.47
2023-05-09T20:51:42.767Z,6.68
2023-05-09T20:54:09.434Z,6.53
2023-05-09T20:56:36.103Z,5.93
2023-05-09T20:59:04.314Z,6.72
2023-05-09T21:01:32.473Z,6.45
2023-05-09T21:03:59.390Z,6.70
2023-05-09T21:06:26.173Z,6.40
2023-05-09T21:08:52.841Z,6.95
2023-05-09T21:11:19.456Z,6.75
2023-05-09T21:13:46.114Z,7.38
2023-05-09T21:16:12.759Z,7.55
2023-05-09T21:18:39.369Z,7.07
2023-05-09T21:21:08.317Z,7.60
2023-05-09T21:23:35.007Z,7.55
2023-05-09T21:26:02.475Z,7.43
2023-05-09T21:28:29.573Z,7.88
2023-05-09T21:30:56.359Z,8.40
2023-05-09T21:33:23.184Z,7.38
2023-05-09T21:35:49.927Z,7.40
2023-05-09T21:38:16.775Z,7.60
2023-05-09T21:40:43.350Z,8.48
2023-05-09T21:43:10.180Z,7.43
2023-05-09T21:45:36.857Z,7.95
2023-05-09T21:48:03.690Z,7.78
2023-05-09T21:50:30.520Z,8.25
2023-05-09T21:52:57.317Z,8.45
2023-05-09T21:55:23.986Z,7.95
2023-05-09T21:57:50.708Z,7.85
2023-05-09T22:00:20.990Z,7.93
2023-05-09T22:02:47.871Z,8.70
2023-05-09T22:05:14.631Z,8.55
2023-05-09T22:07:41.249Z,8.23
2023-05-09T22:10:08.413Z,8.10
2023-05-09T22:12:35.053Z,8.25
2023-05-09T22:15:01.988Z,8.75
2023-05-09T22:17:28.639Z,8.30
2023-05-09T22:19:55.345Z,9.20
2023-05-09T22:22:22.020Z,7.68
2023-05-09T22:24:49.768Z,8.07
2023-05-09T22:27:16.416Z,9.00
2023-05-09T22:29:43.068Z,8.50
2023-05-09T22:32:09.758Z,8.82
2023-05-09T22:34:36.585Z,8.50
2023-05-09T22:37:03.637Z,8.93
2023-05-09T22:39:30.910Z,8.65
2023-05-09T22:41:57.608Z,9.23
2023-05-09T22:44:24.314Z,9.32
2023-05-09T22:46:50.920Z,8.70
2023-05-09T22:49:17.751Z,9.90
2023-05-09T22:51:44.348Z,9.13
2023-05-09T22:54:11.003Z,9.20
2023-05-09T22:56:37.594Z,8.80
2023-05-09T22:59:04.620Z,8.82
2023-05-09T23:01:31.461Z,9.02
2023-05-09T23:03:58.192Z,9.18
2023-05-09T23:06:24.887Z,9.15
2023-05-09T23:08:51.428Z,8.77
2023-05-09T23:11:18.166Z,8.80
2023-05-09T23:13:44.852Z,8.90
2023-05-09T23:16:11.526Z,7.70
2023-05-09T23:18:38.350Z,8.38
2023-05-09T23:21:05.016Z,8.25
2023-05-09T23:23:31.660Z,9.25
2023-05-09T23:25:58.524Z,9.05
2023-05-09T23:28:25.391Z,9.60
2023-05-09T23:30:53.621Z,10.20
2023-05-09T23:33:20.701Z,9.90
2023-05-09T23:35:48.162Z,9.60
2023-05-09T23:38:14.817Z,9.73
2023-05-09T23:40:44.850Z,9.23
2023-05-09T23:43:12.668Z,9.20
2023-05-09T23:45:39.300Z,8.23
2023-05-09T23:48:06.012Z,7.55
2023-05-09T23:50:32.723Z,7.28
2023-05-09T23:52:59.298Z,7.30
2023-05-09T23:55:25.870Z,7.25
2023-05-09T23:57:52.577Z,7.03
