createdAt,value
2019-03-11T00:00:02.620Z,6.40
2019-03-11T00:02:51.687Z,6.30
2019-03-11T00:05:40.449Z,6.20
2019-03-11T00:08:29.278Z,6.10
2019-03-11T00:11:10.633Z,6.00
2019-03-11T00:13:52.182Z,5.80
2019-03-11T00:16:33.725Z,5.70
2019-03-11T00:19:15.391Z,5.50
2019-03-11T00:21:56.230Z,5.30
2019-03-11T00:24:37.838Z,5.20
2019-03-11T00:27:18.715Z,5.00
2019-03-11T00:29:59.491Z,5.00
2019-03-11T00:32:41.157Z,5.00
2019-03-11T00:35:22.411Z,5.00
2019-03-11T00:38:03.761Z,5.00
2019-03-11T00:40:45.791Z,4.90
2019-03-11T00:43:45.916Z,5.00
2019-03-11T00:46:27.265Z,5.00
2019-03-11T00:49:08.966Z,5.10
2019-03-11T00:51:49.041Z,5.20
2019-03-11T00:57:37.001Z,5.10
2019-03-11T01:00:44.745Z,5.20
2019-03-11T01:09:41.957Z,5.20
2019-03-11T01:15:30.054Z,5.30
2019-03-11T01:18:37.655Z,5.30
2019-03-11T01:27:34.772Z,5.40
2019-03-11T01:30:23.474Z,5.40
2019-03-11T01:36:21.457Z,5.30
2019-03-11T01:42:19.564Z,5.00
2019-03-11T01:45:10.237Z,4.80
2019-03-11T01:47:58.962Z,4.70
2019-03-11T01:50:30.056Z,4.70
2019-03-11T01:53:02.227Z,4.50
2019-03-11T02:01:17.935Z,4.40
2019-03-11T02:03:58.857Z,4.40
2019-03-11T02:06:40.584Z,4.50
2019-03-11T02:09:21.722Z,4.50
2019-03-11T02:12:03.233Z,4.50
2019-03-11T02:14:44.065Z,4.50
2019-03-11T02:17:25.240Z,4.50
2019-03-11T02:20:06.142Z,4.50
2019-03-11T02:22:47.948Z,4.50
2019-03-11T02:25:29.706Z,4.60
2019-03-11T02:28:10.805Z,4.60
2019-03-11T02:30:51.004Z,4.70
2019-03-11T02:33:39.670Z,4.80
2019-03-11T02:48:57.081Z,4.90
2019-03-11T02:57:58.204Z,5.00
2019-03-11T03:00:35.163Z,5.10
2019-03-11T03:03:42.708Z,5.00
2019-03-11T03:06:31.459Z,5.10
2019-03-11T03:18:01.057Z,5.20
2019-03-11T03:20:49.726Z,5.10
2019-03-11T03:29:46.925Z,4.90
2019-03-11T03:32:28.509Z,5.00
2019-03-11T03:37:39.135Z,4.90
2019-03-11T03:40:27.922Z,5.00
2019-03-11T03:43:28.019Z,5.00
2019-03-11T03:46:17.990Z,5.00
2019-03-11T03:51:47.686Z,4.90
2019-03-11T03:54:36.358Z,5.00
2019-03-11T03:57:06.155Z,5.00
2019-03-11T03:59:54.923Z,5.00
2019-03-11T04:02:43.790Z,4.90
2019-03-11T04:05:13.837Z,4.90
2019-03-11T04:11:01.839Z,4.70
2019-03-11T04:13:31.523Z,4.80
2019-03-11T04:19:10.737Z,4.60
2019-03-11T04:21:40.683Z,4.70
2019-03-11T04:24:10.465Z,4.70
2019-03-11T04:27:19.448Z,4.60
2019-03-11T04:30:09.635Z,4.60
2019-03-11T04:35:38.507Z,4.50
2019-03-11T04:38:27.381Z,4.50
2019-03-11T04:41:16.331Z,4.50
2019-03-11T04:44:06.773Z,4.60
2019-03-11T04:49:46.018Z,4.40
2019-03-11T04:58:05.197Z,4.00
2019-03-11T05:01:07.921Z,3.90
2019-03-11T05:03:25.370Z,3.70
2019-03-11T05:06:14.036Z,3.60
2019-03-11T05:09:02.951Z,3.60
2019-03-11T05:11:32.969Z,3.60
2019-03-11T05:14:21.667Z,3.60
2019-03-11T05:17:10.396Z,3.70
2019-03-11T05:20:13.304Z,3.70
2019-03-11T05:22:44.892Z,3.70
2019-03-11T05:25:21.298Z,3.70
2019-03-11T05:28:03.185Z,3.70
2019-03-11T05:30:41.774Z,3.60
2019-03-11T05:36:29.662Z,3.70
2019-03-11T05:42:17.493Z,3.70
2019-03-11T05:48:05.855Z,3.70
2019-03-11T05:53:55.331Z,3.80
2019-03-11T05:56:44.032Z,3.80
2019-03-11T05:59:32.718Z,3.80
2019-03-11T06:02:21.459Z,3.80
2019-03-11T06:08:00.586Z,3.90
2019-03-11T06:11:09.525Z,3.80
2019-03-11T06:13:58.438Z,3.80
2019-03-11T06:16:47.115Z,3.90
2019-03-11T06:19:35.922Z,3.90
2019-03-11T06:22:24.683Z,3.90
2019-03-11T06:24:54.648Z,4.00
2019-03-11T06:27:24.342Z,3.90
2019-03-11T06:30:13.145Z,3.90
2019-03-11T06:33:01.819Z,3.80
2019-03-11T06:35:50.536Z,3.90
2019-03-11T06:38:20.241Z,3.80
2019-03-11T06:40:50.254Z,3.90
2019-03-11T06:43:39.021Z,3.80
2019-03-11T06:46:09.173Z,3.80
2019-03-11T06:48:50.776Z,3.90
2019-03-11T06:54:09.968Z,3.80
2019-03-11T06:56:58.820Z,3.80
2019-03-11T07:02:38.033Z,3.60
2019-03-11T07:05:18.869Z,3.50
2019-03-11T07:07:39.450Z,3.30
2019-03-11T07:10:10.765Z,3.30
2019-03-11T07:12:40.475Z,3.30
2019-03-11T07:15:29.223Z,3.30
2019-03-11T07:18:17.885Z,3.30
2019-03-11T07:20:47.872Z,3.30
2019-03-11T07:23:17.520Z,3.20
2019-03-11T07:26:06.322Z,3.10
2019-03-11T07:28:36.087Z,3.10
2019-03-11T07:31:06.525Z,3.10
2019-03-11T07:33:36.291Z,3.10
2019-03-11T07:36:24.987Z,3.20
2019-03-11T07:38:54.754Z,3.30
2019-03-11T07:41:36.005Z,3.30
2019-03-11T07:44:17.640Z,3.40
2019-03-11T07:46:59.089Z,3.50
2019-03-11T07:49:28.873Z,3.60
2019-03-11T07:51:58.545Z,3.80
2019-03-11T08:00:37.044Z,4.10
2019-03-11T08:03:25.714Z,4.20
2019-03-11T08:06:18.487Z,4.20
2019-03-11T08:08:45.944Z,4.10
2019-03-11T08:11:15.909Z,4.00
2019-03-11T08:17:03.885Z,3.90
2019-03-11T08:19:33.745Z,3.90
2019-03-11T08:22:22.440Z,3.90
2019-03-11T08:24:52.184Z,3.90
2019-03-11T08:27:22.156Z,4.00
2019-03-11T08:29:52.123Z,3.90
2019-03-11T08:32:22.234Z,3.70
2019-03-11T08:35:11.098Z,3.60
2019-03-11T08:38:20.129Z,3.70
2019-03-11T08:41:09.089Z,3.80
2019-03-11T08:43:57.807Z,3.90
2019-03-11T08:46:27.837Z,4.00
2019-03-11T08:48:57.537Z,4.00
2019-03-11T08:51:27.313Z,4.00
2019-03-11T08:54:16.017Z,3.90
2019-03-11T08:56:45.790Z,4.00
2019-03-11T08:59:16.695Z,4.00
2019-03-11T09:01:46.389Z,4.00
2019-03-11T09:04:16.139Z,4.00
2019-03-11T09:06:46.196Z,4.00
2019-03-11T09:09:15.974Z,4.10
2019-03-11T09:11:45.631Z,4.00
2019-03-11T09:14:34.373Z,4.00
2019-03-11T09:17:04.075Z,4.10
2019-03-11T09:19:33.807Z,4.20
2019-03-11T09:22:03.516Z,4.20
2019-03-11T09:24:33.338Z,4.20
2019-03-11T09:27:21.973Z,4.20
2019-03-11T09:29:51.752Z,4.10
2019-03-11T09:32:21.739Z,4.20
2019-03-11T09:35:10.888Z,4.20
2019-03-11T09:37:59.596Z,4.30
2019-03-11T09:40:29.537Z,4.30
2019-03-11T09:42:59.542Z,4.30
2019-03-11T09:45:48.391Z,4.30
2019-03-11T09:48:29.081Z,4.40
2019-03-11T09:50:59.279Z,4.40
2019-03-11T09:53:29.010Z,4.30
2019-03-11T09:55:59.285Z,4.30
2019-03-11T09:58:28.977Z,4.30
2019-03-11T10:00:58.737Z,4.40
2019-03-11T10:03:28.568Z,4.50
2019-03-11T10:06:17.435Z,4.50
2019-03-11T10:08:47.459Z,4.50
2019-03-11T10:11:17.300Z,4.50
2019-03-11T10:13:47.050Z,4.50
2019-03-11T10:16:17.123Z,4.60
2019-03-11T10:18:46.996Z,4.70
2019-03-11T10:21:16.919Z,4.70
2019-03-11T10:26:34.593Z,4.90
2019-03-11T10:29:23.379Z,5.00
2019-03-11T10:31:53.120Z,5.20
2019-03-11T10:34:53.511Z,5.20
2019-03-11T10:37:13.536Z,5.30
2019-03-11T10:39:43.470Z,5.40
2019-03-11T10:42:13.432Z,5.90
2019-03-11T10:44:43.329Z,6.30
2019-03-11T10:47:32.486Z,6.80
2019-03-11T10:50:21.862Z,7.40
2019-03-11T10:52:51.954Z,8.20
2019-03-11T10:55:21.993Z,8.60
2019-03-11T10:57:51.848Z,8.40
2019-03-11T11:00:23.551Z,8.60
2019-03-11T11:02:53.464Z,8.70
2019-03-11T11:05:23.443Z,9.00
2019-03-11T11:08:14.288Z,9.10
2019-03-11T11:10:44.134Z,9.50
2019-03-11T11:13:14.360Z,9.30
2019-03-11T11:15:44.068Z,9.50
2019-03-11T11:18:32.824Z,9.60
2019-03-11T11:21:21.532Z,9.60
2019-03-11T11:23:51.473Z,9.30
2019-03-11T11:26:21.175Z,9.10
2019-03-11T11:29:09.986Z,9.00
2019-03-11T11:31:39.825Z,8.80
2019-03-11T11:34:09.889Z,8.60
2019-03-11T11:36:39.692Z,8.30
2019-03-11T11:39:09.614Z,8.10
2019-03-11T11:41:39.616Z,7.90
2019-03-11T11:44:09.802Z,7.90
2019-03-11T11:46:39.580Z,7.90
2019-03-11T11:49:28.365Z,7.90
2019-03-11T11:52:17.443Z,7.70
2019-03-11T11:54:47.530Z,7.50
2019-03-11T11:57:37.683Z,7.50
2019-03-11T12:00:10.550Z,7.40
2019-03-11T12:02:40.402Z,7.30
2019-03-11T12:05:11.747Z,7.20
2019-03-11T12:07:41.623Z,7.20
2019-03-11T12:10:30.433Z,7.20
2019-03-11T12:13:23.983Z,7.20
2019-03-11T12:15:54.009Z,7.30
2019-03-11T12:18:23.872Z,7.30
2019-03-11T12:20:53.619Z,7.40
2019-03-11T12:23:46.368Z,7.40
2019-03-11T12:26:32.917Z,7.50
2019-03-11T12:29:02.996Z,7.40
2019-03-11T12:31:32.935Z,7.50
2019-03-11T12:34:02.797Z,7.40
2019-03-11T12:36:33.014Z,7.50
2019-03-11T12:39:02.749Z,7.50
2019-03-11T12:41:32.557Z,7.40
2019-03-11T12:44:02.713Z,7.40
2019-03-11T12:46:32.546Z,7.40
2019-03-11T12:49:02.333Z,7.40
2019-03-11T12:51:32.349Z,7.40
2019-03-11T12:54:02.143Z,7.50
2019-03-11T12:56:31.978Z,7.50
2019-03-11T12:59:20.905Z,7.70
2019-03-11T13:01:50.781Z,7.90
2019-03-11T13:04:39.738Z,8.10
2019-03-11T13:07:09.507Z,8.10
2019-03-11T13:09:39.524Z,8.10
2019-03-11T13:12:09.366Z,8.00
2019-03-11T13:14:39.209Z,7.90
2019-03-11T13:17:27.990Z,8.00
2019-03-11T13:19:58.322Z,8.00
2019-03-11T13:32:24.061Z,8.10
2019-03-11T13:35:12.886Z,8.10
2019-03-11T13:41:00.946Z,8.00
2019-03-11T13:43:30.715Z,8.00
2019-03-11T13:46:00.975Z,7.90
2019-03-11T13:48:30.646Z,8.00
2019-03-11T13:51:00.401Z,8.00
2019-03-11T13:53:30.393Z,7.90
2019-03-11T13:56:19.352Z,8.00
2019-03-11T13:59:00.351Z,8.00
2019-03-11T14:01:41.221Z,8.20
2019-03-11T14:04:10.980Z,8.30
2019-03-11T14:06:59.893Z,8.40
2019-03-11T14:09:48.641Z,8.40
2019-03-11T14:12:18.407Z,8.40
2019-03-11T14:14:48.532Z,8.30
2019-03-11T14:17:18.297Z,8.30
2019-03-11T14:20:07.161Z,8.60
2019-03-11T14:22:37.132Z,8.70
2019-03-11T14:31:15.954Z,8.70
2019-03-11T14:33:45.768Z,8.80
2019-03-11T14:36:34.502Z,8.80
2019-03-11T14:39:23.281Z,8.80
2019-03-11T14:42:12.051Z,8.80
2019-03-11T14:44:41.924Z,8.70
2019-03-11T14:47:12.014Z,8.60
2019-03-11T14:49:41.907Z,8.50
2019-03-11T14:52:11.632Z,8.30
2019-03-11T15:00:50.197Z,8.70
2019-03-11T15:03:20.098Z,8.60
2019-03-11T15:08:49.529Z,8.80
2019-03-11T15:11:38.284Z,8.90
2019-03-11T15:14:08.302Z,8.90
2019-03-11T15:16:38.053Z,8.80
2019-03-11T15:19:08.128Z,8.60
2019-03-11T15:21:37.850Z,8.60
2019-03-11T15:24:07.943Z,8.50
2019-03-11T15:26:56.675Z,8.50
2019-03-11T15:29:45.576Z,8.40
2019-03-11T15:32:34.275Z,8.40
2019-03-11T15:35:04.935Z,8.20
2019-03-11T15:37:34.766Z,8.30
2019-03-11T15:40:23.602Z,8.40
2019-03-11T15:42:53.414Z,8.50
2019-03-11T15:49:00.142Z,8.50
2019-03-11T15:51:36.502Z,8.70
2019-03-11T15:54:02.084Z,8.80
2019-03-11T15:56:50.949Z,8.80
2019-03-11T15:59:21.015Z,8.50
2019-03-11T16:02:09.861Z,8.40
2019-03-11T16:04:39.647Z,8.30
2019-03-11T16:07:23.880Z,8.30
2019-03-11T16:12:59.546Z,8.30
2019-03-11T16:15:29.978Z,8.40
2019-03-11T16:18:00.083Z,8.40
2019-03-11T16:20:30.117Z,8.40
2019-03-11T16:23:20.228Z,8.30
2019-03-11T16:25:50.356Z,8.30
2019-03-11T16:28:20.142Z,8.30
2019-03-11T16:30:50.155Z,8.20
2019-03-11T16:33:20.477Z,8.20
2019-03-11T16:35:50.234Z,8.10
2019-03-11T16:38:20.128Z,8.10
2019-03-11T16:40:50.343Z,8.00
2019-03-11T16:43:39.099Z,8.00
2019-03-11T16:46:09.267Z,7.80
2019-03-11T16:48:39.766Z,7.80
2019-03-11T16:51:29.832Z,7.70
2019-03-11T16:54:18.519Z,7.60
2019-03-11T16:57:07.311Z,7.40
2019-03-11T16:59:37.354Z,7.20
2019-03-11T17:02:07.563Z,7.10
2019-03-11T17:04:56.542Z,7.20
2019-03-11T17:07:26.477Z,7.10
2019-03-11T17:09:56.545Z,7.00
2019-03-11T17:12:38.141Z,7.10
2019-03-11T17:14:57.988Z,7.00
2019-03-11T17:17:46.839Z,7.00
2019-03-11T17:20:16.953Z,7.00
2019-03-11T17:23:05.896Z,6.90
2019-03-11T17:25:54.744Z,6.80
2019-03-11T17:28:24.915Z,6.80
2019-03-11T17:30:54.696Z,6.80
2019-03-11T17:33:44.807Z,6.90
2019-03-11T17:36:33.560Z,6.90
2019-03-11T17:39:03.625Z,6.90
2019-03-11T17:41:33.700Z,6.90
2019-03-11T17:44:22.707Z,6.90
2019-03-11T17:47:11.566Z,6.80
2019-03-11T17:49:41.380Z,6.80
2019-03-11T17:52:11.200Z,6.80
2019-03-11T18:00:57.603Z,6.90
2019-03-11T18:03:27.411Z,6.90
2019-03-11T18:08:57.281Z,6.90
2019-03-11T18:14:29.195Z,6.90
2019-03-11T18:17:17.944Z,6.90
2019-03-11T18:20:06.758Z,7.00
2019-03-11T18:22:55.536Z,6.90
2019-03-11T18:25:25.431Z,6.90
2019-03-11T18:27:55.682Z,6.90
2019-03-11T18:30:45.945Z,6.90
2019-03-11T18:33:34.923Z,6.90
2019-03-11T18:36:23.917Z,6.80
2019-03-11T18:42:03.052Z,6.70
2019-03-11T18:50:42.731Z,6.70
2019-03-11T18:53:12.570Z,6.60
2019-03-11T18:56:01.636Z,6.60
2019-03-11T18:58:31.569Z,6.60
2019-03-11T19:04:19.824Z,6.60
2019-03-11T19:07:20.491Z,6.60
2019-03-11T19:09:52.179Z,6.70
2019-03-11T19:12:33.421Z,6.60
2019-03-11T19:15:15.178Z,6.60
2019-03-11T19:18:16.002Z,6.60
2019-03-11T19:20:36.129Z,6.50
2019-03-11T19:23:06.228Z,6.40
2019-03-11T19:25:36.016Z,6.40
2019-03-11T19:28:06.000Z,6.40
2019-03-11T19:30:37.273Z,6.40
2019-03-11T19:33:26.542Z,6.40
2019-03-11T19:36:16.241Z,6.40
2019-03-11T19:38:46.127Z,6.30
2019-03-11T19:41:17.339Z,6.30
2019-03-11T19:43:47.270Z,6.30
2019-03-11T19:46:17.187Z,6.30
2019-03-11T19:48:52.991Z,6.20
2019-03-11T19:51:23.157Z,6.20
2019-03-11T19:53:54.685Z,6.20
2019-03-11T19:56:27.924Z,6.20
2019-03-11T19:58:59.734Z,6.20
2019-03-11T20:01:29.490Z,6.20
2019-03-11T20:04:01.947Z,6.10
2019-03-11T20:06:31.927Z,6.20
2019-03-11T20:09:01.696Z,6.30
2019-03-11T20:11:32.912Z,6.30
2019-03-11T20:14:02.891Z,6.30
2019-03-11T20:16:44.541Z,6.30
2019-03-11T20:19:26.089Z,6.30
2019-03-11T20:22:07.810Z,6.20
2019-03-11T20:24:49.666Z,6.20
2019-03-11T20:27:30.917Z,6.20
2019-03-11T20:30:12.272Z,6.30
2019-03-11T20:32:54.155Z,6.30
2019-03-11T20:35:35.774Z,6.30
2019-03-11T20:38:17.118Z,6.30
2019-03-11T20:40:58.673Z,6.20
2019-03-11T20:43:40.480Z,6.30
2019-03-11T20:46:21.437Z,6.30
2019-03-11T20:49:02.907Z,6.30
2019-03-11T20:51:44.608Z,6.30
2019-03-11T20:54:26.032Z,6.30
2019-03-11T20:57:07.979Z,6.30
2019-03-11T20:59:49.570Z,6.30
2019-03-11T21:02:31.228Z,6.30
2019-03-11T21:05:12.743Z,6.30
2019-03-11T21:07:54.295Z,6.20
2019-03-11T21:10:36.162Z,6.20
2019-03-11T21:13:17.664Z,6.10
2019-03-11T21:15:58.828Z,5.90
2019-03-11T21:18:40.236Z,5.80
2019-03-11T21:21:22.039Z,5.70
2019-03-11T21:24:03.653Z,5.70
2019-03-11T21:26:45.323Z,5.80
2019-03-11T21:29:26.722Z,5.80
2019-03-11T21:32:08.095Z,5.80
2019-03-11T21:34:49.629Z,5.80
2019-03-11T21:37:31.246Z,5.80
2019-03-11T21:40:13.040Z,5.80
2019-03-11T21:42:54.336Z,5.70
2019-03-11T21:45:35.683Z,5.80
2019-03-11T21:48:16.937Z,5.80
2019-03-11T21:50:58.535Z,5.90
2019-03-11T21:53:39.629Z,6.00
2019-03-11T21:56:21.036Z,6.00
2019-03-11T21:59:02.770Z,6.00
2019-03-11T22:01:44.450Z,6.00
2019-03-11T22:04:25.452Z,6.10
2019-03-11T22:07:06.426Z,6.10
2019-03-11T22:09:47.470Z,6.10
2019-03-11T22:12:28.806Z,6.20
2019-03-11T22:15:10.488Z,6.20
2019-03-11T22:17:52.205Z,6.20
2019-03-11T22:20:33.205Z,6.20
2019-03-11T22:23:15.022Z,6.20
2019-03-11T22:25:56.455Z,6.20
2019-03-11T22:28:38.083Z,6.20
2019-03-11T22:31:19.579Z,6.30
2019-03-11T22:33:59.534Z,6.30
2019-03-11T22:40:11.662Z,6.30
2019-03-11T22:43:12.415Z,6.40
2019-03-11T22:48:50.255Z,6.30
2019-03-11T22:51:39.034Z,6.30
2019-03-11T23:07:02.198Z,6.30
2019-03-11T23:09:51.045Z,6.30
2019-03-11T23:16:00.997Z,6.30
2019-03-11T23:21:49.089Z,6.30
2019-03-11T23:28:05.863Z,6.30
2019-03-11T23:34:03.972Z,6.30
2019-03-11T23:36:34.146Z,6.30
2019-03-11T23:39:05.614Z,6.30
2019-03-11T23:41:35.442Z,6.20
2019-03-11T23:44:05.668Z,6.20
2019-03-11T23:46:35.461Z,6.30
2019-03-11T23:49:05.361Z,6.30
2019-03-11T23:51:35.072Z,6.30
2019-03-11T23:54:04.786Z,6.30
2019-03-11T23:56:53.544Z,6.30
