createdAt,value
2023-05-12T00:01:18.136Z,55.28
2023-05-12T00:04:19.865Z,55.42
2023-05-12T00:07:21.547Z,55.94
2023-05-12T00:10:23.193Z,55.81
2023-05-12T00:13:25.497Z,55.95
2023-05-12T00:16:27.375Z,56.09
2023-05-12T00:19:29.066Z,56.56
2023-05-12T00:22:31.013Z,56.63
2023-05-12T00:25:32.666Z,56.45
2023-05-12T00:28:34.559Z,56.25
2023-05-12T00:31:36.315Z,56.08
2023-05-12T00:34:38.202Z,56.19
2023-05-12T00:37:39.888Z,56.15
2023-05-12T00:40:41.463Z,56.18
2023-05-12T00:43:43.059Z,56.27
2023-05-12T00:46:44.721Z,56.31
2023-05-12T00:49:46.665Z,56.16
2023-05-12T00:52:49.254Z,56.35
2023-05-12T00:55:50.991Z,56.33
2023-05-12T00:58:52.630Z,56.26
2023-05-12T01:01:54.094Z,56.34
2023-05-12T01:04:55.740Z,56.36
2023-05-12T01:07:59.897Z,56.46
2023-05-12T01:11:01.438Z,56.52
2023-05-12T01:14:03.042Z,56.56
2023-05-12T01:17:10.608Z,56.92
2023-05-12T01:20:13.409Z,56.93
2023-05-12T01:23:18.877Z,56.85
2023-05-12T01:26:20.627Z,56.82
2023-05-12T01:29:22.949Z,56.85
2023-05-12T01:32:24.823Z,56.87
2023-05-12T01:35:26.654Z,56.92
2023-05-12T01:38:28.257Z,56.94
2023-05-12T01:41:29.804Z,56.97
2023-05-12T01:44:31.548Z,57.12
2023-05-12T01:47:33.739Z,57.01
2023-05-12T01:50:35.344Z,57.18
2023-05-12T01:53:37.081Z,57.20
2023-05-12T01:56:38.604Z,57.34
2023-05-12T01:59:40.219Z,57.36
2023-05-12T02:02:43.042Z,57.37
2023-05-12T02:05:45.126Z,57.53
2023-05-12T02:08:46.830Z,57.42
2023-05-12T02:11:48.843Z,57.64
2023-05-12T02:14:50.436Z,57.53
2023-05-12T02:17:52.224Z,57.63
2023-05-12T02:20:53.816Z,57.73
2023-05-12T02:23:55.382Z,58.00
2023-05-12T02:26:56.968Z,57.97
2023-05-12T02:29:58.547Z,57.94
2023-05-12T02:33:00.277Z,58.09
2023-05-12T02:36:01.801Z,58.53
2023-05-12T02:39:03.485Z,58.43
2023-05-12T02:42:05.618Z,58.48
2023-05-12T02:45:07.787Z,58.62
2023-05-12T02:48:09.697Z,58.69
2023-05-12T02:51:11.385Z,58.64
2023-05-12T02:54:13.013Z,58.74
2023-05-12T02:57:14.593Z,59.02
2023-05-12T03:00:16.226Z,58.92
2023-05-12T03:03:17.910Z,59.29
2023-05-12T03:06:20.777Z,59.34
2023-05-12T03:09:25.381Z,59.52
2023-05-12T03:12:27.004Z,59.71
2023-05-12T03:15:28.709Z,59.84
2023-05-12T03:18:30.251Z,59.85
2023-05-12T03:21:31.897Z,60.02
2023-05-12T03:24:34.413Z,60.16
2023-05-12T03:27:36.044Z,60.23
2023-05-12T03:30:37.527Z,60.20
2023-05-12T03:33:39.082Z,60.44
2023-05-12T03:36:40.541Z,60.23
2023-05-12T03:39:42.069Z,60.31
2023-05-12T03:42:44.000Z,60.24
2023-05-12T03:45:45.506Z,60.24
2023-05-12T03:48:47.311Z,60.30
2023-05-12T03:51:49.005Z,60.23
2023-05-12T03:54:50.663Z,60.01
2023-05-12T03:57:52.184Z,60.14
2023-05-12T04:00:56.908Z,60.02
2023-05-12T04:03:58.560Z,60.34
2023-05-12T04:07:00.250Z,59.95
2023-05-12T04:10:01.788Z,59.90
2023-05-12T04:13:03.724Z,59.57
2023-05-12T04:16:05.691Z,60.00
2023-05-12T04:19:07.375Z,60.12
2023-05-12T04:22:09.173Z,59.90
2023-05-12T04:25:10.729Z,60.12
2023-05-12T04:28:12.425Z,59.87
2023-05-12T04:31:13.989Z,59.98
2023-05-12T04:34:15.559Z,59.89
2023-05-12T04:37:20.135Z,60.06
2023-05-12T04:40:21.760Z,60.81
2023-05-12T04:46:28.194Z,59.96
2023-05-12T04:49:29.871Z,59.79
2023-05-12T04:52:31.911Z,59.73
2023-05-12T04:55:33.461Z,59.51
2023-05-12T04:58:35.085Z,59.71
2023-05-12T05:01:36.698Z,59.98
2023-05-12T05:04:38.428Z,59.25
2023-05-12T05:07:40.103Z,58.77
2023-05-12T05:10:41.776Z,58.76
2023-05-12T05:13:43.315Z,58.35
2023-05-12T05:16:45.364Z,58.43
2023-05-12T05:19:57.385Z,59.19
2023-05-12T05:23:00.974Z,59.48
2023-05-12T05:26:02.580Z,59.48
2023-05-12T05:29:04.809Z,58.79
2023-05-12T05:32:06.552Z,57.57
2023-05-12T05:35:08.693Z,57.56
2023-05-12T05:38:10.700Z,58.15
2023-05-12T05:41:12.521Z,58.17
2023-05-12T05:44:14.516Z,58.52
2023-05-12T05:47:16.452Z,58.42
2023-05-12T05:50:18.104Z,57.92
2023-05-12T05:53:20.705Z,57.54
2023-05-12T05:56:25.412Z,57.03
2023-05-12T05:59:27.326Z,56.48
2023-05-12T06:02:29.195Z,55.69
2023-05-12T06:05:30.945Z,54.93
2023-05-12T06:08:33.178Z,54.92
2023-05-12T06:11:34.898Z,55.08
2023-05-12T06:14:36.534Z,53.90
2023-05-12T06:17:38.506Z,53.32
2023-05-12T06:20:40.177Z,53.04
2023-05-12T06:23:41.905Z,53.06
2023-05-12T06:26:43.852Z,52.61
2023-05-12T06:29:45.378Z,51.91
2023-05-12T06:32:47.100Z,50.99
2023-05-12T06:35:49.083Z,51.39
2023-05-12T06:38:50.706Z,51.57
2023-05-12T06:41:52.362Z,49.52
2023-05-12T06:44:53.939Z,48.43
2023-05-12T06:47:55.545Z,48.17
2023-05-12T06:50:57.147Z,48.17
2023-05-12T06:53:59.073Z,48.74
2023-05-12T06:57:00.775Z,48.69
2023-05-12T07:00:02.927Z,49.40
2023-05-12T07:03:04.757Z,48.26
2023-05-12T07:06:06.652Z,47.85
2023-05-12T07:09:08.204Z,49.03
2023-05-12T07:12:09.815Z,48.89
2023-05-12T07:15:11.696Z,47.38
2023-05-12T07:18:13.336Z,46.82
2023-05-12T07:21:14.961Z,46.51
2023-05-12T07:24:16.729Z,45.34
2023-05-12T07:27:18.370Z,44.71
2023-05-12T07:30:20.141Z,45.29
2023-05-12T07:33:22.193Z,45.87
2023-05-12T07:36:23.780Z,45.81
2023-05-12T07:39:26.413Z,45.69
2023-05-12T07:42:28.116Z,45.92
2023-05-12T07:45:30.276Z,44.23
2023-05-12T07:48:31.877Z,41.05
2023-05-12T07:51:33.381Z,41.43
2023-05-12T07:54:34.932Z,42.01
2023-05-12T07:57:36.456Z,42.90
2023-05-12T08:00:38.538Z,42.99
2023-05-12T08:03:40.590Z,40.82
2023-05-12T08:06:42.221Z,40.37
2023-05-12T08:09:43.884Z,40.86
2023-05-12T08:12:46.254Z,40.47
2023-05-12T08:15:49.636Z,37.75
2023-05-12T08:18:52.267Z,38.85
2023-05-12T08:21:53.993Z,39.36
2023-05-12T08:24:55.589Z,38.64
2023-05-12T08:27:57.221Z,40.38
2023-05-12T08:30:59.019Z,38.30
2023-05-12T08:34:09.783Z,38.66
2023-05-12T08:37:13.400Z,39.32
2023-05-12T08:40:21.580Z,37.78
2023-05-12T08:43:25.602Z,37.31
2023-05-12T08:46:27.342Z,36.04
2023-05-12T08:49:31.959Z,36.89
2023-05-12T08:52:35.083Z,36.47
2023-05-12T08:55:37.186Z,36.59
2023-05-12T08:58:42.220Z,37.07
2023-05-12T09:01:44.344Z,37.59
2023-05-12T09:04:46.066Z,36.66
2023-05-12T09:07:49.026Z,36.27
2023-05-12T09:10:50.816Z,35.15
2023-05-12T09:13:57.962Z,35.65
2023-05-12T09:17:04.876Z,33.48
2023-05-12T09:20:07.780Z,36.47
2023-05-12T09:23:16.189Z,35.97
2023-05-12T09:26:17.843Z,33.81
2023-05-12T09:29:30.825Z,32.98
2023-05-12T09:32:34.485Z,31.59
2023-05-12T09:35:45.924Z,32.46
2023-05-12T09:38:58.943Z,33.14
2023-05-12T09:42:00.755Z,33.88
2023-05-12T09:45:06.872Z,31.20
2023-05-12T09:48:12.843Z,30.93
2023-05-12T09:51:18.238Z,32.53
2023-05-12T09:54:27.387Z,30.97
2023-05-12T09:57:29.055Z,31.28
2023-05-12T10:00:43.420Z,31.76
2023-05-12T10:03:51.113Z,32.18
2023-05-12T10:06:52.957Z,32.01
2023-05-12T10:09:55.867Z,31.14
2023-05-12T10:12:57.909Z,29.60
2023-05-12T10:16:00.111Z,32.09
2023-05-12T10:19:03.556Z,29.54
2023-05-12T10:22:05.980Z,28.70
2023-05-12T10:25:08.892Z,28.44
2023-05-12T10:28:10.914Z,29.98
2023-05-12T10:31:13.550Z,30.60
2023-05-12T10:34:18.425Z,30.49
2023-05-12T10:37:22.862Z,31.71
2023-05-12T10:40:24.827Z,30.34
2023-05-12T10:43:29.138Z,30.38
2023-05-12T10:46:31.104Z,31.60
2023-05-12T10:49:39.768Z,31.07
2023-05-12T10:52:52.766Z,33.32
2023-05-12T10:55:56.019Z,33.80
2023-05-12T10:59:21.515Z,34.28
2023-05-12T11:02:27.030Z,32.89
2023-05-12T11:05:34.352Z,33.36
2023-05-12T11:08:37.857Z,32.44
2023-05-12T11:11:40.557Z,32.88
2023-05-12T11:14:44.241Z,33.25
2023-05-12T11:17:46.432Z,33.85
2023-05-12T11:20:48.722Z,32.10
2023-05-12T11:23:50.969Z,32.75
2023-05-12T11:26:52.489Z,33.30
2023-05-12T11:30:02.128Z,34.11
2023-05-12T11:33:03.864Z,35.01
2023-05-12T11:36:05.970Z,35.11
2023-05-12T11:39:07.704Z,35.12
2023-05-12T11:42:13.615Z,33.21
2023-05-12T11:45:23.609Z,33.17
2023-05-12T11:48:33.372Z,33.89
2023-05-12T11:51:34.993Z,30.43
2023-05-12T11:54:36.683Z,31.69
2023-05-12T11:57:38.462Z,32.86
2023-05-12T12:00:40.333Z,32.76
2023-05-12T12:03:49.964Z,31.85
2023-05-12T12:06:51.716Z,32.51
2023-05-12T12:09:53.255Z,32.45
2023-05-12T12:12:54.848Z,30.05
2023-05-12T12:15:56.432Z,32.15
2023-05-12T12:18:58.491Z,30.50
2023-05-12T12:22:00.162Z,30.87
2023-05-12T12:25:03.212Z,30.35
2023-05-12T12:28:05.156Z,30.14
2023-05-12T12:31:06.802Z,29.78
2023-05-12T12:34:08.340Z,27.45
2023-05-12T12:37:10.052Z,28.15
2023-05-12T12:40:11.833Z,30.08
2023-05-12T12:43:13.413Z,31.05
2023-05-12T12:46:15.009Z,30.39
2023-05-12T12:49:16.575Z,29.81
2023-05-12T12:52:18.118Z,30.16
2023-05-12T12:55:19.963Z,30.88
2023-05-12T12:58:23.274Z,29.58
2023-05-12T13:01:26.010Z,28.44
2023-05-12T13:04:28.873Z,28.00
2023-05-12T13:07:31.763Z,28.94
2023-05-12T13:10:33.443Z,30.52
2023-05-12T13:13:36.325Z,30.57
2023-05-12T13:16:37.956Z,31.21
2023-05-12T13:19:39.498Z,31.83
2023-05-12T13:22:44.644Z,31.88
2023-05-12T13:25:46.228Z,31.89
2023-05-12T13:28:47.941Z,29.62
2023-05-12T13:31:49.594Z,30.30
2023-05-12T13:34:51.217Z,29.53
2023-05-12T13:37:52.857Z,28.31
2023-05-12T13:40:54.667Z,27.01
2023-05-12T13:43:56.338Z,26.68
2023-05-12T13:46:57.976Z,28.04
2023-05-12T13:49:59.561Z,28.55
2023-05-12T13:53:01.085Z,27.72
2023-05-12T13:56:02.823Z,27.44
2023-05-12T13:59:04.539Z,27.77
2023-05-12T14:02:06.273Z,27.41
2023-05-12T14:05:08.537Z,27.84
2023-05-12T14:08:10.212Z,26.77
2023-05-12T14:11:11.794Z,25.59
2023-05-12T14:14:13.358Z,26.35
2023-05-12T14:17:15.528Z,27.01
2023-05-12T14:20:17.122Z,27.63
2023-05-12T14:23:19.163Z,27.24
2023-05-12T14:26:20.852Z,27.85
2023-05-12T14:29:22.449Z,28.48
2023-05-12T14:32:24.017Z,28.56
2023-05-12T14:35:25.660Z,27.83
2023-05-12T14:38:27.324Z,26.50
2023-05-12T14:41:28.900Z,27.74
2023-05-12T14:44:30.509Z,28.29
2023-05-12T14:47:32.125Z,28.15
2023-05-12T14:50:33.850Z,29.53
2023-05-12T14:53:35.384Z,29.43
2023-05-12T14:56:37.078Z,29.31
2023-05-12T14:59:38.724Z,29.49
2023-05-12T15:02:41.252Z,29.40
2023-05-12T15:05:59.656Z,29.61
2023-05-12T15:09:04.570Z,30.19
2023-05-12T15:12:06.490Z,30.62
2023-05-12T15:15:08.878Z,31.16
2023-05-12T15:18:10.733Z,31.76
2023-05-12T15:21:12.472Z,32.01
2023-05-12T15:24:14.094Z,31.81
2023-05-12T15:27:15.664Z,31.80
2023-05-12T15:30:17.470Z,31.52
2023-05-12T15:33:19.862Z,30.77
2023-05-12T15:36:21.454Z,30.53
2023-05-12T15:39:23.562Z,30.49
2023-05-12T15:42:32.317Z,30.71
2023-05-12T15:45:34.525Z,30.94
2023-05-12T15:48:36.115Z,31.38
2023-05-12T15:51:37.911Z,31.28
2023-05-12T15:54:39.569Z,31.67
2023-05-12T15:57:41.372Z,31.80
2023-05-12T16:00:43.040Z,32.19
2023-05-12T16:03:44.882Z,32.48
2023-05-12T16:06:46.495Z,32.81
2023-05-12T16:09:48.143Z,33.13
2023-05-12T16:12:49.719Z,33.48
2023-05-12T16:15:51.356Z,33.91
2023-05-12T16:18:52.991Z,34.35
2023-05-12T16:21:54.677Z,34.43
2023-05-12T16:24:56.196Z,34.52
2023-05-12T16:27:57.895Z,34.56
2023-05-12T16:31:02.149Z,34.70
2023-05-12T16:34:03.837Z,34.78
2023-05-12T16:37:05.349Z,34.96
2023-05-12T16:40:07.856Z,34.87
2023-05-12T16:43:09.920Z,35.10
2023-05-12T16:46:11.485Z,35.37
2023-05-12T16:49:13.058Z,35.34
2023-05-12T16:52:14.653Z,35.80
2023-05-12T16:55:16.358Z,36.12
2023-05-12T16:58:17.857Z,35.98
2023-05-12T17:01:19.691Z,35.35
2023-05-12T17:04:21.288Z,34.50
2023-05-12T17:07:22.850Z,33.96
2023-05-12T17:10:24.573Z,33.24
2023-05-12T17:13:26.348Z,32.53
2023-05-12T17:16:28.056Z,33.09
2023-05-12T17:19:29.811Z,33.66
2023-05-12T17:22:31.534Z,34.32
2023-05-12T17:25:33.092Z,34.88
2023-05-12T17:28:34.784Z,35.31
2023-05-12T17:31:37.452Z,35.84
2023-05-12T17:34:39.120Z,36.20
2023-05-12T17:37:40.784Z,36.59
2023-05-12T17:40:42.418Z,36.92
2023-05-12T17:43:44.001Z,37.11
2023-05-12T17:46:45.551Z,37.38
2023-05-12T17:49:47.164Z,37.67
2023-05-12T17:52:48.724Z,37.96
2023-05-12T17:55:50.575Z,38.12
2023-05-12T17:58:52.237Z,38.48
2023-05-12T18:01:53.839Z,38.64
2023-05-12T18:04:55.501Z,38.90
2023-05-12T18:07:57.099Z,39.08
2023-05-12T18:10:58.968Z,39.26
2023-05-12T18:14:01.439Z,39.38
2023-05-12T18:17:03.200Z,39.48
2023-05-12T18:20:05.895Z,39.63
2023-05-12T18:23:07.515Z,39.92
2023-05-12T18:26:09.089Z,39.97
2023-05-12T18:29:10.659Z,40.10
2023-05-12T18:32:12.340Z,40.28
2023-05-12T18:35:14.073Z,40.49
2023-05-12T18:38:15.701Z,40.97
2023-05-12T18:41:17.195Z,40.90
2023-05-12T18:44:18.869Z,41.08
2023-05-12T18:47:20.480Z,41.14
2023-05-12T18:50:22.152Z,41.32
2023-05-12T18:53:23.842Z,41.48
2023-05-12T18:56:25.448Z,41.66
2023-05-12T18:59:27.178Z,41.87
2023-05-12T19:02:28.842Z,41.84
2023-05-12T19:05:30.968Z,41.95
2023-05-12T19:08:32.566Z,42.16
2023-05-12T19:11:34.194Z,42.17
2023-05-12T19:14:36.273Z,42.20
2023-05-12T19:17:37.909Z,42.47
2023-05-12T19:20:39.639Z,42.65
2023-05-12T19:23:41.731Z,42.82
2023-05-12T19:26:43.424Z,43.12
2023-05-12T19:29:45.028Z,43.73
2023-05-12T19:32:46.980Z,43.53
2023-05-12T19:35:48.667Z,43.71
2023-05-12T19:38:50.284Z,44.13
2023-05-12T19:41:51.887Z,44.16
2023-05-12T19:44:53.438Z,44.22
2023-05-12T19:47:56.157Z,44.14
2023-05-12T19:50:57.767Z,44.29
2023-05-12T19:53:59.365Z,44.49
2023-05-12T19:57:00.974Z,44.30
2023-05-12T20:00:02.760Z,44.41
2023-05-12T20:03:05.676Z,44.42
2023-05-12T20:06:07.431Z,44.55
2023-05-12T20:09:09.612Z,44.65
2023-05-12T20:12:11.230Z,44.66
2023-05-12T20:15:12.863Z,44.85
2023-05-12T20:18:14.845Z,45.15
2023-05-12T20:21:16.947Z,44.98
2023-05-12T20:24:18.621Z,45.21
2023-05-12T20:27:20.271Z,45.34
2023-05-12T20:30:25.016Z,45.80
2023-05-12T20:33:26.627Z,46.32
2023-05-12T20:36:28.270Z,45.87
2023-05-12T20:39:29.843Z,46.35
2023-05-12T20:42:32.003Z,46.12
2023-05-12T20:45:33.641Z,46.03
2023-05-12T20:48:35.324Z,46.05
2023-05-12T20:51:36.933Z,46.24
2023-05-12T20:54:38.601Z,46.39
2023-05-12T20:57:40.278Z,46.61
2023-05-12T21:00:42.033Z,46.64
2023-05-12T21:03:43.768Z,46.60
2023-05-12T21:06:45.392Z,46.73
2023-05-12T21:09:47.380Z,46.69
2023-05-12T21:12:49.051Z,46.99
2023-05-12T21:15:50.845Z,46.89
2023-05-12T21:18:52.447Z,46.91
2023-05-12T21:21:54.137Z,46.98
2023-05-12T21:24:55.777Z,47.31
2023-05-12T21:27:57.395Z,47.32
2023-05-12T21:30:59.075Z,47.25
2023-05-12T21:34:00.680Z,47.47
2023-05-12T21:37:02.326Z,47.68
2023-05-12T21:40:04.455Z,47.58
2023-05-12T21:43:06.005Z,47.73
2023-05-12T21:46:07.656Z,47.93
2023-05-12T21:49:09.712Z,48.17
2023-05-12T21:52:12.018Z,48.13
2023-05-12T21:55:13.601Z,48.43
2023-05-12T21:58:15.235Z,48.53
2023-05-12T22:01:18.071Z,48.67
2023-05-12T22:04:19.719Z,48.79
2023-05-12T22:07:21.809Z,48.88
2023-05-12T22:10:26.709Z,49.34
2023-05-12T22:13:28.347Z,49.19
2023-05-12T22:16:38.531Z,49.31
2023-05-12T22:19:42.748Z,49.57
2023-05-12T22:22:44.362Z,49.90
2023-05-12T22:25:45.929Z,50.28
2023-05-12T22:28:47.540Z,50.08
2023-05-12T22:31:49.341Z,50.41
2023-05-12T22:34:54.628Z,50.65
2023-05-12T22:37:56.209Z,50.64
2023-05-12T22:40:57.894Z,50.91
2023-05-12T22:43:59.526Z,51.04
2023-05-12T22:47:01.187Z,51.06
2023-05-12T22:50:03.308Z,51.32
2023-05-12T22:53:05.064Z,51.39
2023-05-12T22:56:07.407Z,51.49
2023-05-12T22:59:09.063Z,51.61
2023-05-12T23:02:10.788Z,51.85
2023-05-12T23:05:12.458Z,51.90
2023-05-12T23:08:14.218Z,52.11
2023-05-12T23:11:15.701Z,52.26
2023-05-12T23:14:17.334Z,52.36
2023-05-12T23:17:18.841Z,52.61
2023-05-12T23:20:20.632Z,52.54
2023-05-12T23:23:22.408Z,52.64
2023-05-12T23:26:23.862Z,52.73
2023-05-12T23:29:25.388Z,52.95
2023-05-12T23:32:27.038Z,53.12
2023-05-12T23:35:28.736Z,53.31
2023-05-12T23:38:30.325Z,53.47
2023-05-12T23:41:31.962Z,53.61
2023-05-12T23:44:33.455Z,53.73
2023-05-12T23:47:35.229Z,53.87
2023-05-12T23:50:36.874Z,53.89
2023-05-12T23:53:38.479Z,54.04
2023-05-12T23:56:39.937Z,54.29
2023-05-12T23:59:41.644Z,54.56
