createdAt,value
2022-11-27T00:00:32.970Z,5.66
2022-11-27T00:01:32.271Z,5.66
2022-11-27T00:02:35.336Z,5.66
2022-11-27T00:03:33.292Z,5.65
2022-11-27T00:04:32.313Z,5.66
2022-11-27T00:05:32.172Z,5.65
2022-11-27T00:06:34.037Z,5.66
2022-11-27T00:07:32.108Z,5.65
2022-11-27T00:08:32.112Z,5.65
2022-11-27T00:09:32.088Z,5.65
2022-11-27T00:10:32.129Z,5.66
2022-11-27T00:11:32.930Z,5.67
2022-11-27T00:12:32.085Z,5.67
2022-11-27T00:13:32.029Z,5.66
2022-11-27T00:14:32.404Z,5.66
2022-11-27T00:15:32.070Z,5.66
2022-11-27T00:16:32.065Z,5.65
2022-11-27T00:17:31.966Z,5.66
2022-11-27T00:18:31.985Z,5.67
2022-11-27T00:19:31.973Z,5.69
2022-11-27T00:20:31.915Z,5.70
2022-11-27T00:21:32.247Z,5.69
2022-11-27T00:22:31.885Z,5.70
2022-11-27T00:23:31.886Z,5.73
2022-11-27T00:24:31.891Z,5.74
2022-11-27T00:25:31.951Z,5.74
2022-11-27T00:26:37.319Z,5.74
2022-11-27T00:27:32.853Z,5.75
2022-11-27T00:28:31.836Z,5.75
2022-11-27T00:29:31.822Z,5.75
2022-11-27T00:30:31.860Z,5.75
2022-11-27T00:31:31.902Z,5.75
2022-11-27T00:32:31.866Z,5.75
2022-11-27T00:33:31.751Z,5.75
2022-11-27T00:34:31.778Z,5.74
2022-11-27T00:35:31.794Z,5.74
2022-11-27T00:36:31.729Z,5.73
2022-11-27T00:37:31.775Z,5.73
2022-11-27T00:38:35.942Z,5.74
2022-11-27T00:39:32.743Z,5.75
2022-11-27T00:40:31.661Z,5.73
2022-11-27T00:41:31.697Z,5.70
2022-11-27T00:42:31.664Z,5.73
2022-11-27T00:43:39.835Z,5.73
2022-11-27T00:44:34.521Z,5.73
2022-11-27T00:45:31.680Z,5.73
2022-11-27T00:46:32.751Z,5.70
2022-11-27T00:47:31.588Z,5.69
2022-11-27T00:48:31.650Z,5.70
2022-11-27T00:49:31.664Z,5.70
2022-11-27T00:50:31.547Z,5.70
2022-11-27T00:51:31.530Z,5.73
2022-11-27T00:52:31.598Z,5.70
2022-11-27T00:53:31.509Z,5.70
2022-11-27T00:54:31.480Z,5.73
2022-11-27T00:55:31.475Z,5.74
2022-11-27T00:56:31.486Z,5.70
2022-11-27T00:57:31.536Z,5.70
2022-11-27T00:58:31.440Z,5.70
2022-11-27T00:59:31.397Z,5.73
2022-11-27T01:00:31.464Z,5.70
2022-11-27T01:01:31.487Z,5.70
2022-11-27T01:02:31.476Z,5.69
2022-11-27T01:03:31.472Z,5.67
2022-11-27T01:04:31.427Z,5.67
2022-11-27T01:05:31.374Z,5.67
2022-11-27T01:06:31.376Z,5.67
2022-11-27T01:07:31.313Z,5.66
2022-11-27T01:08:31.314Z,5.67
2022-11-27T01:09:31.310Z,5.65
2022-11-27T01:10:31.291Z,5.67
2022-11-27T01:11:31.317Z,5.66
2022-11-27T01:12:31.261Z,5.65
2022-11-27T01:13:31.232Z,5.65
2022-11-27T01:14:31.226Z,5.66
2022-11-27T01:15:31.186Z,5.62
2022-11-27T01:16:31.359Z,5.62
2022-11-27T01:17:31.163Z,5.62
2022-11-27T01:18:31.185Z,5.63
2022-11-27T01:19:31.224Z,5.62
2022-11-27T01:20:31.203Z,5.63
2022-11-27T01:21:31.142Z,5.66
2022-11-27T01:22:31.221Z,5.65
2022-11-27T01:23:31.092Z,5.65
2022-11-27T01:24:31.156Z,5.63
2022-11-27T01:25:31.052Z,5.63
2022-11-27T01:26:31.150Z,5.62
2022-11-27T01:27:31.064Z,5.62
2022-11-27T01:28:31.051Z,5.62
2022-11-27T01:29:31.174Z,5.63
2022-11-27T01:30:31.058Z,5.62
2022-11-27T01:31:31.151Z,5.62
2022-11-27T01:32:31.088Z,5.66
2022-11-27T01:33:31.031Z,5.65
2022-11-27T01:34:30.996Z,5.63
2022-11-27T01:35:33.636Z,5.63
2022-11-27T01:36:31.015Z,5.63
2022-11-27T01:37:31.054Z,5.63
2022-11-27T01:38:30.957Z,5.63
2022-11-27T01:39:30.912Z,5.62
2022-11-27T01:40:30.908Z,5.62
2022-11-27T01:41:30.917Z,5.63
2022-11-27T01:42:30.960Z,5.63
2022-11-27T01:43:30.966Z,5.65
2022-11-27T01:44:30.848Z,5.63
2022-11-27T01:45:30.818Z,5.62
2022-11-27T01:46:31.011Z,5.62
2022-11-27T01:47:30.882Z,5.62
2022-11-27T01:48:30.803Z,5.63
2022-11-27T01:49:30.849Z,5.62
2022-11-27T01:50:30.794Z,5.60
2022-11-27T01:51:30.795Z,5.62
2022-11-27T01:52:30.738Z,5.60
2022-11-27T01:53:30.773Z,5.63
2022-11-27T01:54:30.716Z,5.63
2022-11-27T01:55:30.696Z,5.63
2022-11-27T01:56:30.704Z,5.63
2022-11-27T01:57:30.815Z,5.63
2022-11-27T02:37:13.653Z,5.42
2022-11-27T02:40:39.433Z,5.42
2022-11-27T02:43:43.911Z,5.42
2022-11-27T02:45:56.718Z,5.41
2022-11-27T02:46:56.296Z,5.40
2022-11-27T02:47:56.329Z,5.40
2022-11-27T02:48:57.117Z,5.38
2022-11-27T02:50:08.944Z,5.37
2022-11-27T02:57:57.354Z,5.33
2022-11-27T03:00:33.713Z,5.32
2022-11-27T03:07:06.035Z,5.27
2022-11-27T03:08:05.870Z,5.26
2022-11-27T03:18:42.797Z,5.23
2022-11-27T03:26:54.970Z,5.19
2022-11-27T04:26:36.327Z,5.35
2022-11-27T04:31:47.298Z,5.33
2022-11-27T04:34:25.439Z,5.37
2022-11-27T04:42:18.247Z,5.38
2022-11-27T04:43:26.203Z,5.37
2022-11-27T04:54:22.773Z,5.32
2022-11-27T05:04:43.978Z,5.38
2022-11-27T05:41:25.284Z,5.48
2022-11-27T06:58:42.052Z,5.80
2022-11-27T06:59:41.959Z,5.80
2022-11-27T07:00:41.978Z,5.80
2022-11-27T07:01:41.952Z,5.81
2022-11-27T07:02:41.920Z,5.78
2022-11-27T07:03:41.895Z,5.80
2022-11-27T07:04:42.161Z,5.80
2022-11-27T07:05:41.971Z,5.77
2022-11-27T07:06:41.887Z,5.77
2022-11-27T07:07:43.949Z,5.77
2022-11-27T07:08:41.898Z,5.78
2022-11-27T07:09:41.810Z,5.78
2022-11-27T07:10:41.860Z,5.78
2022-11-27T07:11:41.814Z,5.77
2022-11-27T07:12:41.839Z,5.77
2022-11-27T07:13:41.791Z,5.75
2022-11-27T07:14:41.996Z,5.77
2022-11-27T07:15:41.744Z,5.75
2022-11-27T07:16:41.864Z,5.77
2022-11-27T07:17:41.800Z,5.80
2022-11-27T07:18:41.756Z,5.80
2022-11-27T07:19:41.706Z,5.80
2022-11-27T07:20:41.725Z,5.81
2022-11-27T07:21:41.732Z,5.84
2022-11-27T07:22:41.659Z,5.85
2022-11-27T07:23:41.752Z,5.85
2022-11-27T07:24:41.977Z,5.85
2022-11-27T07:25:41.654Z,5.87
2022-11-27T07:26:41.592Z,5.87
2022-11-27T07:27:41.601Z,5.88
2022-11-27T07:28:41.657Z,5.92
2022-11-27T07:29:41.595Z,5.92
2022-11-27T07:30:41.604Z,5.92
2022-11-27T07:31:41.560Z,5.95
2022-11-27T07:32:41.516Z,5.96
2022-11-27T07:33:41.518Z,5.95
2022-11-27T07:34:41.783Z,5.96
2022-11-27T07:35:41.498Z,5.96
2022-11-27T07:36:41.463Z,5.96
2022-11-27T07:37:41.517Z,5.98
2022-11-27T07:38:41.501Z,5.99
2022-11-27T07:40:01.318Z,5.98
2022-11-27T07:40:42.436Z,5.99
2022-11-27T07:41:42.411Z,6.02
2022-11-27T07:42:41.384Z,6.01
2022-11-27T07:43:41.450Z,6.02
2022-11-27T07:44:41.636Z,6.03
2022-11-27T07:45:41.394Z,6.05
2022-11-27T07:46:41.348Z,6.03
2022-11-27T07:47:41.371Z,6.05
2022-11-27T07:48:41.434Z,6.06
2022-11-27T07:49:41.339Z,6.08
2022-11-27T07:50:41.300Z,6.10
2022-11-27T07:51:41.260Z,6.11
2022-11-27T07:52:42.322Z,6.13
2022-11-27T07:53:41.292Z,6.14
2022-11-27T07:54:41.513Z,6.16
2022-11-27T07:55:41.239Z,6.16
2022-11-27T07:56:41.190Z,6.17
2022-11-27T07:57:41.211Z,6.17
2022-11-27T07:58:41.298Z,6.20
2022-11-27T07:59:47.012Z,6.24
2022-11-27T08:00:42.219Z,6.24
2022-11-27T08:01:41.163Z,6.24
2022-11-27T08:02:41.158Z,6.27
2022-11-27T08:03:41.171Z,6.27
2022-11-27T08:04:41.421Z,6.28
2022-11-27T08:05:41.153Z,6.30
2022-11-27T08:06:42.267Z,6.32
2022-11-27T08:07:41.257Z,6.33
2022-11-27T08:08:41.048Z,6.35
2022-11-27T08:09:41.123Z,6.36
2022-11-27T08:13:13.163Z,6.40
2022-11-27T08:14:12.646Z,6.39
2022-11-27T08:15:12.653Z,6.43
2022-11-27T08:16:12.669Z,6.42
2022-11-27T08:17:12.508Z,6.45
2022-11-27T08:18:12.621Z,6.46
2022-11-27T08:19:24.477Z,6.46
2022-11-27T08:21:27.295Z,6.50
2022-11-27T08:22:27.103Z,6.51
2022-11-27T08:23:38.051Z,6.53
2022-11-27T08:24:27.069Z,6.55
2022-11-27T08:25:27.074Z,6.55
2022-11-27T08:26:27.041Z,6.58
2022-11-27T08:27:27.031Z,6.60
2022-11-27T08:28:27.071Z,6.61
2022-11-27T08:29:32.584Z,6.63
2022-11-27T08:30:28.019Z,6.64
2022-11-27T08:31:27.046Z,6.68
2022-11-27T08:32:26.966Z,6.69
2022-11-27T08:33:27.082Z,6.73
2022-11-27T08:34:28.829Z,6.73
2022-11-27T08:35:27.032Z,6.75
2022-11-27T08:36:26.926Z,6.76
2022-11-27T08:37:26.906Z,6.78
2022-11-27T08:38:26.925Z,6.78
2022-11-27T08:39:27.124Z,6.81
2022-11-27T08:40:27.182Z,6.82
2022-11-27T08:41:26.934Z,6.86
2022-11-27T08:42:26.964Z,6.87
2022-11-27T08:43:26.926Z,6.89
2022-11-27T08:44:26.889Z,6.89
2022-11-27T08:45:26.927Z,6.91
2022-11-27T08:46:26.842Z,6.93
2022-11-27T08:47:26.831Z,6.93
2022-11-27T08:48:26.842Z,6.94
2022-11-27T08:49:26.788Z,6.94
2022-11-27T08:50:26.750Z,6.96
2022-11-27T08:51:38.002Z,6.97
2022-11-27T08:52:27.873Z,7.01
2022-11-27T08:53:26.826Z,7.01
2022-11-27T08:54:26.739Z,7.01
2022-11-27T08:55:26.772Z,7.07
2022-11-27T08:56:26.694Z,7.07
2022-11-27T08:57:26.671Z,7.08
2022-11-27T08:58:26.682Z,7.09
2022-11-27T08:59:26.754Z,7.09
2022-11-27T09:00:28.301Z,7.11
2022-11-27T09:01:26.770Z,7.11
2022-11-27T09:02:26.593Z,7.12
2022-11-27T09:03:26.592Z,7.14
2022-11-27T09:04:26.660Z,7.14
2022-11-27T09:05:26.611Z,7.14
2022-11-27T09:06:26.669Z,7.14
2022-11-27T09:07:26.565Z,7.15
2022-11-27T09:08:26.619Z,7.15
2022-11-27T09:09:26.618Z,7.16
2022-11-27T09:10:26.484Z,7.16
2022-11-27T09:11:26.482Z,7.16
2022-11-27T09:12:27.239Z,7.18
2022-11-27T09:13:27.456Z,7.16
2022-11-27T09:14:26.601Z,7.16
2022-11-27T09:15:26.495Z,7.19
2022-11-27T09:16:26.449Z,7.21
2022-11-27T09:17:26.422Z,7.21
2022-11-27T09:18:26.518Z,7.24
2022-11-27T09:19:26.376Z,7.26
2022-11-27T09:20:26.358Z,7.26
2022-11-27T09:21:26.367Z,7.27
2022-11-27T09:22:26.359Z,7.27
2022-11-27T09:23:26.300Z,7.29
2022-11-27T09:24:26.371Z,7.29
2022-11-27T09:25:26.317Z,7.30
2022-11-27T09:26:26.335Z,7.30
2022-11-27T09:27:26.282Z,7.32
2022-11-27T09:28:31.171Z,7.34
2022-11-27T09:29:27.243Z,7.37
2022-11-27T09:30:26.276Z,7.37
2022-11-27T09:31:26.285Z,7.41
2022-11-27T09:32:26.300Z,7.42
2022-11-27T09:33:26.276Z,7.44
2022-11-27T09:34:26.236Z,7.45
2022-11-27T09:35:26.282Z,7.45
2022-11-27T09:36:26.214Z,7.48
2022-11-27T09:37:26.175Z,7.50
2022-11-27T09:38:26.185Z,7.50
2022-11-27T09:39:26.123Z,7.51
2022-11-27T09:40:26.180Z,7.52
2022-11-27T09:41:26.192Z,7.54
2022-11-27T09:42:26.077Z,7.54
2022-11-27T09:43:26.089Z,7.55
2022-11-27T09:44:26.086Z,7.55
2022-11-27T09:45:26.092Z,7.58
2022-11-27T09:46:26.110Z,7.60
2022-11-27T09:47:26.016Z,7.62
2022-11-27T09:48:26.055Z,7.63
2022-11-27T09:49:26.028Z,7.66
2022-11-27T09:50:25.983Z,7.67
2022-11-27T09:51:26.009Z,7.69
2022-11-27T09:52:25.939Z,7.71
2022-11-27T09:53:25.939Z,7.71
2022-11-27T09:54:25.979Z,7.76
2022-11-27T09:55:25.912Z,7.74
2022-11-27T09:56:25.937Z,7.77
2022-11-27T09:57:25.887Z,7.79
2022-11-27T09:58:25.935Z,7.81
2022-11-27T09:59:25.841Z,7.82
2022-11-27T10:00:25.868Z,7.84
2022-11-27T10:01:32.131Z,7.85
2022-11-27T10:02:26.884Z,7.86
2022-11-27T10:03:25.900Z,7.88
2022-11-27T10:04:25.836Z,7.88
2022-11-27T10:05:25.842Z,7.89
2022-11-27T10:06:25.768Z,7.91
2022-11-27T10:07:25.794Z,7.91
2022-11-27T10:08:25.774Z,7.94
2022-11-27T10:09:26.282Z,7.94
2022-11-27T10:10:25.773Z,7.94
2022-11-27T10:11:25.773Z,7.95
2022-11-27T10:12:25.742Z,7.96
2022-11-27T10:13:25.659Z,7.96
2022-11-27T10:14:25.689Z,7.95
2022-11-27T10:15:25.673Z,7.95
2022-11-27T10:16:25.654Z,7.95
2022-11-27T10:17:25.643Z,7.96
2022-11-27T10:18:25.637Z,7.96
2022-11-27T10:19:25.623Z,8.00
2022-11-27T10:20:25.621Z,8.00
2022-11-27T10:21:25.566Z,8.00
2022-11-27T10:22:25.571Z,8.02
2022-11-27T10:23:25.579Z,8.00
2022-11-27T10:24:25.580Z,8.03
2022-11-27T10:25:25.575Z,8.00
2022-11-27T10:26:25.511Z,8.02
2022-11-27T10:27:25.512Z,8.02
2022-11-27T10:28:25.593Z,8.03
2022-11-27T10:29:25.484Z,8.03
2022-11-27T10:30:25.436Z,8.04
2022-11-27T10:31:25.537Z,8.03
2022-11-27T10:33:26.469Z,8.04
2022-11-27T10:34:25.435Z,8.06
2022-11-27T10:35:25.381Z,8.06
2022-11-27T10:36:25.388Z,8.06
2022-11-27T10:37:25.399Z,8.06
2022-11-27T10:38:25.358Z,8.07
2022-11-27T10:39:25.344Z,8.09
2022-11-27T10:40:25.349Z,8.09
2022-11-27T10:41:48.159Z,8.09
2022-11-27T10:42:26.299Z,8.09
2022-11-27T10:43:25.311Z,8.10
2022-11-27T10:44:25.291Z,8.09
2022-11-27T10:45:25.251Z,8.10
2022-11-27T10:46:25.290Z,8.12
2022-11-27T10:47:28.553Z,8.13
2022-11-27T10:48:26.247Z,8.13
2022-11-27T10:49:25.254Z,8.13
2022-11-27T10:50:25.192Z,8.13
2022-11-27T10:51:25.170Z,8.13
2022-11-27T10:52:25.150Z,8.17
2022-11-27T10:53:25.179Z,8.18
2022-11-27T10:54:25.151Z,8.18
2022-11-27T10:55:25.146Z,8.18
2022-11-27T10:56:25.142Z,8.21
2022-11-27T10:57:25.158Z,8.22
2022-11-27T10:58:25.096Z,8.22
2022-11-27T10:59:28.683Z,8.24
2022-11-27T11:00:26.127Z,8.25
2022-11-27T11:01:25.240Z,8.27
2022-11-27T11:02:25.115Z,8.27
2022-11-27T11:03:25.047Z,8.28
2022-11-27T11:04:37.467Z,8.28
2022-11-27T11:05:50.475Z,8.28
2022-11-27T11:06:26.319Z,8.29
2022-11-27T11:07:25.145Z,8.28
2022-11-27T11:08:24.988Z,8.29
2022-11-27T11:09:24.975Z,8.32
2022-11-27T11:10:24.953Z,8.34
2022-11-27T11:11:24.962Z,8.34
2022-11-27T11:12:24.948Z,8.37
2022-11-27T11:13:24.952Z,8.37
2022-11-27T11:14:24.899Z,8.37
2022-11-27T11:15:24.882Z,8.40
2022-11-27T11:16:27.307Z,8.40
2022-11-27T11:17:25.056Z,8.42
2022-11-27T11:18:24.829Z,8.43
2022-11-27T11:19:24.878Z,8.43
2022-11-27T11:20:24.821Z,8.45
2022-11-27T11:21:24.864Z,8.46
2022-11-27T11:22:24.856Z,8.49
2022-11-27T11:23:24.781Z,8.49
2022-11-27T11:24:24.744Z,8.52
2022-11-27T11:25:24.771Z,8.54
2022-11-27T11:26:24.740Z,8.54
2022-11-27T11:27:24.752Z,8.54
2022-11-27T11:28:24.695Z,8.55
2022-11-27T11:29:24.725Z,8.57
2022-11-27T11:30:24.663Z,8.55
2022-11-27T11:31:24.725Z,8.54
2022-11-27T11:32:24.663Z,8.57
2022-11-27T11:33:24.641Z,8.57
2022-11-27T11:34:24.613Z,8.60
2022-11-27T11:35:24.654Z,8.61
2022-11-27T11:36:24.581Z,8.61
2022-11-27T11:37:24.633Z,8.61
2022-11-27T11:38:24.560Z,8.61
2022-11-27T11:39:24.570Z,8.63
2022-11-27T11:40:24.562Z,8.65
2022-11-27T11:41:24.541Z,8.64
2022-11-27T11:42:24.536Z,8.64
2022-11-27T11:43:24.547Z,8.64
2022-11-27T11:44:24.493Z,8.64
2022-11-27T11:45:27.515Z,8.64
2022-11-27T11:46:25.512Z,8.64
2022-11-27T11:47:24.485Z,8.65
2022-11-27T11:48:24.478Z,8.65
2022-11-27T11:49:24.455Z,8.65
2022-11-27T11:50:24.432Z,8.65
2022-11-27T11:51:29.125Z,8.65
2022-11-27T11:52:25.375Z,8.65
2022-11-27T11:53:24.426Z,8.63
2022-11-27T11:54:24.357Z,8.65
2022-11-27T11:55:24.350Z,8.63
2022-11-27T11:56:24.359Z,8.64
2022-11-27T11:57:24.356Z,8.64
2022-11-27T11:58:24.348Z,8.64
2022-11-27T11:59:24.324Z,8.67
2022-11-27T12:00:29.844Z,8.67
2022-11-27T12:01:27.512Z,8.68
2022-11-27T12:02:24.312Z,8.68
2022-11-27T12:03:24.316Z,8.70
2022-11-27T12:04:24.240Z,8.70
2022-11-27T12:05:24.252Z,8.71
2022-11-27T12:06:24.222Z,8.75
2022-11-27T12:07:24.272Z,8.76
2022-11-27T12:08:24.261Z,8.79
2022-11-27T12:09:24.193Z,8.82
2022-11-27T12:10:24.204Z,8.82
2022-11-27T12:11:24.204Z,8.82
2022-11-27T12:12:24.117Z,8.85
2022-11-27T12:13:25.297Z,8.83
2022-11-27T12:14:24.115Z,8.85
2022-11-27T12:15:24.103Z,8.85
2022-11-27T12:16:24.130Z,8.85
2022-11-27T12:17:24.066Z,8.85
2022-11-27T12:18:24.044Z,8.88
2022-11-27T12:19:24.080Z,8.88
2022-11-27T12:20:24.026Z,8.89
2022-11-27T12:21:24.054Z,8.93
2022-11-27T12:22:24.011Z,8.94
2022-11-27T12:23:24.058Z,8.96
2022-11-27T12:24:23.974Z,8.98
2022-11-27T12:25:24.022Z,9.00
2022-11-27T12:26:23.989Z,9.01
2022-11-27T12:27:23.969Z,9.00
2022-11-27T12:28:23.915Z,8.98
2022-11-27T12:29:23.954Z,8.97
2022-11-27T12:30:23.932Z,8.98
2022-11-27T12:31:24.009Z,8.97
2022-11-27T12:32:23.894Z,8.94
2022-11-27T12:33:23.882Z,8.96
2022-11-27T12:34:23.890Z,8.96
2022-11-27T12:35:23.838Z,8.96
2022-11-27T12:36:23.849Z,8.96
2022-11-27T12:37:23.844Z,8.94
2022-11-27T12:38:23.789Z,8.94
2022-11-27T12:39:23.833Z,8.97
2022-11-27T12:40:23.766Z,8.97
2022-11-27T12:41:23.778Z,8.96
2022-11-27T12:42:23.756Z,8.96
2022-11-27T12:43:23.740Z,8.98
2022-11-27T12:44:23.724Z,8.98
2022-11-27T12:45:23.859Z,8.97
2022-11-27T12:46:23.867Z,8.97
2022-11-27T12:47:23.724Z,8.96
2022-11-27T12:48:23.649Z,8.97
2022-11-27T12:49:23.659Z,8.96
2022-11-27T12:50:23.668Z,8.96
2022-11-27T12:51:23.688Z,8.97
2022-11-27T12:52:23.667Z,8.97
2022-11-27T12:53:25.103Z,8.97
2022-11-27T12:54:23.613Z,8.97
2022-11-27T12:55:23.609Z,8.98
2022-11-27T12:56:23.632Z,8.98
2022-11-27T12:57:23.581Z,9.00
2022-11-27T12:58:23.534Z,9.00
2022-11-27T12:59:25.227Z,8.98
2022-11-27T13:00:23.508Z,8.98
2022-11-27T13:01:26.580Z,9.00
2022-11-27T13:02:23.622Z,9.00
2022-11-27T13:03:23.707Z,9.01
2022-11-27T13:04:23.529Z,8.98
2022-11-27T13:05:23.523Z,9.00
2022-11-27T13:06:23.425Z,9.00
2022-11-27T13:07:23.632Z,8.98
2022-11-27T13:08:23.454Z,9.00
2022-11-27T13:09:23.482Z,9.01
2022-11-27T13:10:23.476Z,9.04
2022-11-27T13:11:23.540Z,9.04
2022-11-27T13:12:23.411Z,9.04
2022-11-27T13:13:23.354Z,9.06
2022-11-27T13:14:23.344Z,9.04
2022-11-27T13:15:23.339Z,9.06
2022-11-27T13:16:23.361Z,9.06
2022-11-27T13:17:23.306Z,9.04
2022-11-27T13:18:23.275Z,9.04
2022-11-27T13:19:23.313Z,9.04
2022-11-27T13:20:23.270Z,9.03
2022-11-27T13:21:23.277Z,9.01
2022-11-27T13:22:23.279Z,9.01
2022-11-27T13:23:23.251Z,9.03
2022-11-27T13:24:23.220Z,9.04
2022-11-27T13:25:23.243Z,9.06
2022-11-27T13:26:26.328Z,9.08
2022-11-27T13:27:23.172Z,9.08
2022-11-27T13:28:23.151Z,9.10
2022-11-27T13:29:23.213Z,9.10
2022-11-27T13:30:23.163Z,9.12
2022-11-27T13:31:23.239Z,9.15
2022-11-27T13:32:23.140Z,9.16
2022-11-27T13:33:23.100Z,9.13
2022-11-27T13:34:23.139Z,9.15
2022-11-27T13:35:23.098Z,9.16
2022-11-27T13:36:23.049Z,9.17
2022-11-27T13:37:23.068Z,9.16
2022-11-27T13:38:23.035Z,9.17
2022-11-27T13:39:23.078Z,9.17
2022-11-27T13:40:23.010Z,9.17
2022-11-27T13:41:23.045Z,9.16
2022-11-27T13:42:23.011Z,9.16
2022-11-27T13:43:23.024Z,9.15
2022-11-27T13:44:23.039Z,9.16
2022-11-27T13:45:22.954Z,9.13
2022-11-27T13:46:23.097Z,9.13
2022-11-27T13:47:23.004Z,9.12
2022-11-27T13:48:23.934Z,9.13
2022-11-27T13:49:22.929Z,9.13
2022-11-27T13:50:26.945Z,9.12
2022-11-27T13:51:23.891Z,9.12
2022-11-27T13:52:22.883Z,9.12
2022-11-27T13:53:22.871Z,9.10
2022-11-27T13:54:28.761Z,9.08
2022-11-27T13:55:23.841Z,9.08
2022-11-27T13:56:22.794Z,9.08
2022-11-27T13:57:22.816Z,9.06
2022-11-27T13:58:22.795Z,9.06
2022-11-27T13:59:22.820Z,9.04
2022-11-27T14:00:22.835Z,9.04
2022-11-27T14:01:22.859Z,9.03
2022-11-27T14:02:22.857Z,9.03
2022-11-27T14:03:22.740Z,9.00
2022-11-27T14:04:22.763Z,9.01
2022-11-27T14:05:22.696Z,8.98
2022-11-27T14:06:22.665Z,8.98
2022-11-27T14:07:22.690Z,8.97
2022-11-27T14:08:22.721Z,8.98
2022-11-27T14:09:22.656Z,8.98
2022-11-27T14:10:22.652Z,8.98
2022-11-27T14:11:22.647Z,8.97
2022-11-27T14:12:22.634Z,8.96
2022-11-27T14:13:27.412Z,8.94
2022-11-27T14:14:23.616Z,8.91
2022-11-27T14:15:22.575Z,8.88
2022-11-27T14:16:22.632Z,8.85
2022-11-27T14:17:22.573Z,8.80
2022-11-27T14:18:22.510Z,8.76
2022-11-27T14:19:22.700Z,8.75
2022-11-27T14:20:22.534Z,8.71
2022-11-27T14:21:22.482Z,8.70
2022-11-27T14:22:22.490Z,8.70
2022-11-27T14:23:22.481Z,8.67
2022-11-27T14:24:22.494Z,8.67
2022-11-27T14:25:22.470Z,8.65
2022-11-27T14:26:22.429Z,8.64
2022-11-27T14:27:22.406Z,8.63
2022-11-27T14:28:22.430Z,8.63
2022-11-27T14:29:22.416Z,8.63
2022-11-27T14:30:22.421Z,8.63
2022-11-27T14:31:22.390Z,8.64
2022-11-27T14:32:22.367Z,8.65
2022-11-27T14:33:22.332Z,8.67
2022-11-27T14:34:24.693Z,8.65
2022-11-27T14:35:22.365Z,8.65
2022-11-27T14:36:22.285Z,8.63
2022-11-27T14:37:22.329Z,8.63
2022-11-27T14:38:22.280Z,8.63
2022-11-27T14:39:22.266Z,8.61
2022-11-27T14:40:22.308Z,8.60
2022-11-27T14:41:22.259Z,8.60
2022-11-27T14:42:26.298Z,8.57
2022-11-27T14:43:23.250Z,8.58
2022-11-27T14:44:22.190Z,8.57
2022-11-27T14:45:22.188Z,8.57
2022-11-27T14:46:22.313Z,8.55
2022-11-27T14:47:22.175Z,8.55
2022-11-27T14:48:22.163Z,8.54
2022-11-27T14:49:22.115Z,8.54
2022-11-27T14:50:22.138Z,8.52
2022-11-27T14:51:22.135Z,8.52
2022-11-27T14:52:22.108Z,8.52
2022-11-27T14:53:22.073Z,8.50
2022-11-27T14:54:22.130Z,8.50
2022-11-27T14:55:22.082Z,8.52
2022-11-27T14:56:22.064Z,8.49
2022-11-27T14:57:22.033Z,8.50
2022-11-27T14:58:22.065Z,8.49
2022-11-27T14:59:22.028Z,8.49
2022-11-27T15:00:22.061Z,8.47
2022-11-27T15:01:21.994Z,8.46
2022-11-27T15:02:27.614Z,8.46
2022-11-27T15:03:22.975Z,8.45
2022-11-27T15:04:21.942Z,8.45
2022-11-27T15:05:21.949Z,8.45
2022-11-27T15:06:21.932Z,8.45
2022-11-27T15:07:22.060Z,8.49
2022-11-27T15:08:22.003Z,8.46
2022-11-27T15:09:31.680Z,8.47
2022-11-27T15:10:22.919Z,8.47
2022-11-27T15:11:49.236Z,8.46
2022-11-27T15:12:22.865Z,8.47
2022-11-27T15:13:21.803Z,8.45
2022-11-27T15:14:21.814Z,8.46
2022-11-27T15:15:21.840Z,8.45
2022-11-27T15:16:21.882Z,8.45
2022-11-27T15:17:21.783Z,8.45
2022-11-27T15:18:21.760Z,8.46
2022-11-27T15:19:21.790Z,8.46
2022-11-27T15:20:21.761Z,8.45
2022-11-27T15:21:21.730Z,8.45
2022-11-27T15:22:21.738Z,8.45
2022-11-27T15:23:21.767Z,8.43
2022-11-27T15:24:21.708Z,8.42
2022-11-27T15:25:21.661Z,8.39
2022-11-27T15:26:25.167Z,8.39
2022-11-27T15:27:21.659Z,8.34
2022-11-27T15:28:21.633Z,8.34
2022-11-27T15:29:21.627Z,8.36
2022-11-27T15:30:21.668Z,8.31
2022-11-27T15:31:21.777Z,8.28
2022-11-27T15:32:23.610Z,8.27
2022-11-27T15:33:21.586Z,8.25
2022-11-27T15:34:21.554Z,8.22
2022-11-27T15:35:21.560Z,8.22
2022-11-27T15:36:21.586Z,8.20
2022-11-27T15:37:21.500Z,8.18
2022-11-27T15:38:21.535Z,8.17
2022-11-27T15:39:21.545Z,8.13
2022-11-27T15:40:21.489Z,8.13
2022-11-27T15:41:21.475Z,8.10
2022-11-27T15:42:21.508Z,8.09
2022-11-27T15:43:21.429Z,8.09
2022-11-27T15:44:21.424Z,8.10
2022-11-27T15:45:21.465Z,8.09
2022-11-27T15:46:21.451Z,8.06
2022-11-27T15:47:21.395Z,8.06
2022-11-27T15:48:21.434Z,8.03
2022-11-27T15:49:21.374Z,8.00
2022-11-27T15:50:21.357Z,8.00
2022-11-27T15:51:21.373Z,8.00
2022-11-27T15:52:21.335Z,8.00
2022-11-27T15:53:21.323Z,8.00
2022-11-27T15:54:21.317Z,8.00
2022-11-27T15:55:21.275Z,8.00
2022-11-27T15:56:21.292Z,7.96
2022-11-27T15:57:21.272Z,7.96
2022-11-27T15:58:21.302Z,7.95
2022-11-27T15:59:21.227Z,7.95
2022-11-27T16:00:21.281Z,7.92
2022-11-27T16:01:21.253Z,7.94
2022-11-27T16:02:21.245Z,7.95
2022-11-27T16:03:21.174Z,7.95
2022-11-27T16:04:21.211Z,7.92
2022-11-27T16:05:21.156Z,7.92
2022-11-27T16:06:21.144Z,7.91
2022-11-27T16:07:21.165Z,7.88
2022-11-27T16:08:21.222Z,7.86
2022-11-27T16:09:21.092Z,7.86
2022-11-27T16:10:21.111Z,7.85
2022-11-27T16:11:21.073Z,7.86
2022-11-27T16:12:21.083Z,7.86
2022-11-27T16:13:21.069Z,7.88
2022-11-27T16:14:21.089Z,7.86
2022-11-27T16:15:23.282Z,7.86
2022-11-27T16:16:21.130Z,7.88
2022-11-27T16:17:21.013Z,7.88
2022-11-27T16:18:20.993Z,7.88
2022-11-27T16:19:20.963Z,7.92
2022-11-27T16:20:20.980Z,7.91
2022-11-27T16:21:23.314Z,7.91
2022-11-27T16:22:21.966Z,7.89
2022-11-27T16:23:20.942Z,7.89
2022-11-27T16:24:20.987Z,7.91
2022-11-27T16:25:20.936Z,7.92
2022-11-27T16:26:20.908Z,7.92
2022-11-27T16:27:20.893Z,7.92
2022-11-27T16:28:20.884Z,7.89
2022-11-27T16:29:20.840Z,7.89
2022-11-27T16:30:20.850Z,7.89
2022-11-27T16:31:20.896Z,7.89
2022-11-27T16:32:20.822Z,7.89
2022-11-27T16:33:20.813Z,7.89
2022-11-27T16:34:20.820Z,7.88
2022-11-27T16:35:20.787Z,7.85
2022-11-27T16:36:20.785Z,7.85
2022-11-27T16:37:20.738Z,7.85
2022-11-27T16:38:20.766Z,7.85
2022-11-27T16:39:20.705Z,7.85
2022-11-27T16:40:20.726Z,7.85
2022-11-27T16:41:20.737Z,7.85
2022-11-27T16:42:20.687Z,7.86
2022-11-27T16:43:20.851Z,7.85
2022-11-27T16:44:20.720Z,7.86
2022-11-27T16:45:20.713Z,7.82
2022-11-27T16:46:20.703Z,7.84
2022-11-27T16:47:20.598Z,7.81
2022-11-27T16:48:20.604Z,7.81
2022-11-27T16:49:20.578Z,7.81
2022-11-27T16:50:20.580Z,7.84
2022-11-27T16:51:20.615Z,7.81
2022-11-27T16:52:20.581Z,7.82
2022-11-27T16:53:20.560Z,7.82
2022-11-27T16:54:20.533Z,7.84
2022-11-27T16:55:20.542Z,7.85
2022-11-27T16:56:20.515Z,7.85
2022-11-27T16:57:20.504Z,7.85
2022-11-27T16:58:20.518Z,7.82
2022-11-27T16:59:20.486Z,7.82
2022-11-27T17:00:20.454Z,7.82
2022-11-27T17:01:20.546Z,7.82
2022-11-27T17:02:20.586Z,7.84
2022-11-27T17:03:20.401Z,7.82
2022-11-27T17:04:20.422Z,7.82
2022-11-27T17:05:20.374Z,7.84
2022-11-27T17:06:20.383Z,7.84
2022-11-27T17:07:20.424Z,7.84
2022-11-27T17:08:20.351Z,7.82
2022-11-27T17:09:20.350Z,7.82
2022-11-27T17:10:20.332Z,7.82
2022-11-27T17:11:20.342Z,7.81
2022-11-27T17:12:20.330Z,7.81
2022-11-27T17:13:20.285Z,7.79
2022-11-27T17:14:20.328Z,7.81
2022-11-27T17:15:20.268Z,7.79
2022-11-27T17:16:20.315Z,7.81
2022-11-27T17:17:20.231Z,7.77
2022-11-27T17:18:20.248Z,7.79
2022-11-27T17:19:20.230Z,7.77
2022-11-27T17:20:20.190Z,7.76
2022-11-27T17:21:20.219Z,7.79
2022-11-27T17:22:20.201Z,7.76
2022-11-27T17:23:20.161Z,7.76
2022-11-27T17:24:20.206Z,7.79
2022-11-27T17:25:20.140Z,7.77
2022-11-27T17:26:20.151Z,7.77
2022-11-27T17:27:20.089Z,7.81
2022-11-27T17:28:20.129Z,7.79
2022-11-27T17:29:20.105Z,7.79
2022-11-27T17:30:20.079Z,7.79
2022-11-27T17:31:20.173Z,7.81
2022-11-27T17:32:20.083Z,7.79
2022-11-27T17:33:20.044Z,7.79
2022-11-27T17:34:20.018Z,7.79
2022-11-27T17:35:20.015Z,7.79
2022-11-27T17:36:20.033Z,7.79
2022-11-27T17:37:19.971Z,7.81
2022-11-27T17:38:19.967Z,7.81
2022-11-27T17:39:19.995Z,7.79
2022-11-27T17:40:19.963Z,7.81
2022-11-27T17:41:19.937Z,7.81
2022-11-27T17:42:22.865Z,7.79
2022-11-27T17:43:19.924Z,7.77
2022-11-27T17:44:19.886Z,7.77
2022-11-27T17:45:19.857Z,7.77
2022-11-27T17:46:19.928Z,7.79
2022-11-27T17:47:19.866Z,7.77
2022-11-27T17:48:19.865Z,7.77
2022-11-27T17:49:19.815Z,7.76
2022-11-27T17:50:19.851Z,7.76
2022-11-27T17:51:19.805Z,7.77
2022-11-27T17:52:19.785Z,7.77
2022-11-27T17:53:19.764Z,7.77
2022-11-27T17:54:19.769Z,7.79
2022-11-27T17:55:19.746Z,7.79
2022-11-27T17:56:19.764Z,7.79
2022-11-27T17:57:19.731Z,7.77
2022-11-27T17:58:19.731Z,7.77
2022-11-27T17:59:19.714Z,7.77
2022-11-27T18:00:19.710Z,7.81
2022-11-27T18:01:19.722Z,7.77