createdAt,value
2023-02-19T00:01:45.940Z,98473.20
2023-02-19T00:04:19.061Z,98469.80
2023-02-19T00:06:47.322Z,98472.40
2023-02-19T00:09:16.737Z,98467.40
2023-02-19T00:11:44.185Z,98475.20
2023-02-19T00:14:16.617Z,98469.60
2023-02-19T00:16:43.068Z,98467.00
2023-02-19T00:19:16.339Z,98469.40
2023-02-19T00:21:43.221Z,98460.80
2023-02-19T00:24:13.073Z,98460.20
2023-02-19T00:26:41.183Z,98457.20
2023-02-19T00:29:07.603Z,98455.60
2023-02-19T00:31:35.838Z,98462.60
2023-02-19T00:34:05.546Z,98453.80
2023-02-19T00:36:36.931Z,98458.20
2023-02-19T00:39:05.118Z,98468.60
2023-02-19T00:41:31.828Z,98471.40
2023-02-19T00:44:05.865Z,98466.80
2023-02-19T00:46:39.069Z,98474.20
2023-02-19T00:49:08.456Z,98472.00
2023-02-19T00:51:38.346Z,98473.60
2023-02-19T00:54:06.041Z,98469.60
2023-02-19T00:56:33.489Z,98467.00
2023-02-19T00:59:00.705Z,98459.60
2023-02-19T01:01:27.750Z,98450.20
2023-02-19T01:03:54.208Z,98452.40
2023-02-19T01:06:21.533Z,98457.80
2023-02-19T01:08:48.733Z,98449.60
2023-02-19T01:11:15.703Z,98442.80
2023-02-19T01:13:43.687Z,98443.40
2023-02-19T01:16:16.067Z,98448.40
2023-02-19T01:18:43.834Z,98443.60
2023-02-19T01:21:17.713Z,98447.40
2023-02-19T01:23:44.745Z,98455.80
2023-02-19T01:26:21.637Z,98455.40
2023-02-19T01:28:48.927Z,98448.80
2023-02-19T01:31:20.475Z,98449.80
2023-02-19T01:33:56.245Z,98451.40
2023-02-19T01:36:23.636Z,98449.00
2023-02-19T01:38:50.256Z,98459.40
2023-02-19T01:41:21.298Z,98451.40
2023-02-19T01:44:28.155Z,98446.20
2023-02-19T01:46:57.548Z,98444.40
2023-02-19T01:49:33.010Z,98445.00
2023-02-19T01:52:08.576Z,98445.60
2023-02-19T01:54:38.586Z,98448.00
2023-02-19T01:57:11.456Z,98444.00
2023-02-19T01:59:38.837Z,98436.20
2023-02-19T02:02:05.917Z,98441.20
2023-02-19T02:04:34.108Z,98434.80
2023-02-19T02:07:24.312Z,98440.80
2023-02-19T02:12:37.814Z,98436.00
2023-02-19T02:15:05.234Z,98438.20
2023-02-19T02:17:49.129Z,98435.80
2023-02-19T02:20:52.812Z,98431.40
2023-02-19T02:23:40.369Z,98423.40
2023-02-19T02:26:40.812Z,98422.80
2023-02-19T02:30:05.018Z,98420.20
2023-02-19T02:33:02.078Z,98425.60
2023-02-19T02:35:37.121Z,98430.00
2023-02-19T02:38:10.099Z,98433.00
2023-02-19T02:40:41.656Z,98431.80
2023-02-19T02:43:08.131Z,98428.40
2023-02-19T02:45:35.013Z,98420.60
2023-02-19T02:48:53.801Z,98424.00
2023-02-19T02:51:30.866Z,98409.60
2023-02-19T02:54:25.169Z,98416.40
2023-02-19T02:56:54.180Z,98410.60
2023-02-19T02:59:27.702Z,98414.60
2023-02-19T03:02:14.126Z,98411.80
2023-02-19T03:05:14.200Z,98410.40
2023-02-19T03:08:21.020Z,98401.20
2023-02-19T03:10:59.664Z,98402.60
2023-02-19T03:13:56.825Z,98401.20
2023-02-19T03:16:51.353Z,98400.40
2023-02-19T03:19:22.342Z,98394.80
2023-02-19T03:22:33.065Z,98386.60
2023-02-19T03:25:42.159Z,98379.20
2023-02-19T03:28:12.602Z,98383.80
2023-02-19T03:30:46.151Z,98380.20
2023-02-19T03:33:20.825Z,98376.20
2023-02-19T03:35:57.589Z,98375.60
2023-02-19T03:38:38.976Z,98375.80
2023-02-19T03:41:32.846Z,98370.40
2023-02-19T03:44:14.218Z,98372.80
2023-02-19T03:47:09.852Z,98370.60
2023-02-19T03:50:21.802Z,98376.60
2023-02-19T03:53:09.947Z,98378.00
2023-02-19T03:56:35.848Z,98373.40
2023-02-19T03:59:13.300Z,98372.40
2023-02-19T04:01:44.402Z,98375.40
2023-02-19T04:04:19.642Z,98368.00
2023-02-19T04:06:53.912Z,98371.20
2023-02-19T04:09:24.163Z,98368.40
2023-02-19T04:11:53.131Z,98374.20
2023-02-19T04:14:43.717Z,98371.60
2023-02-19T04:17:24.296Z,98371.40
2023-02-19T04:19:52.992Z,98370.80
2023-02-19T04:22:22.404Z,98376.00
2023-02-19T04:24:53.168Z,98365.80
2023-02-19T04:27:20.201Z,98367.20
2023-02-19T04:29:47.014Z,98364.60
2023-02-19T04:32:14.330Z,98360.80
2023-02-19T04:34:41.049Z,98366.60
2023-02-19T04:37:07.576Z,98356.00
2023-02-19T04:39:34.164Z,98360.60
2023-02-19T04:42:00.799Z,98355.40
2023-02-19T04:44:27.464Z,98351.60
2023-02-19T04:46:53.951Z,98344.80
2023-02-19T04:49:20.439Z,98347.40
2023-02-19T04:51:46.869Z,98343.20
2023-02-19T04:54:13.310Z,98337.20
2023-02-19T04:56:40.045Z,98340.60
2023-02-19T04:59:06.865Z,98333.40
2023-02-19T05:01:33.485Z,98330.00
2023-02-19T05:03:59.917Z,98323.40
2023-02-19T05:06:27.466Z,98317.00
2023-02-19T05:08:53.883Z,98311.20
2023-02-19T05:11:20.364Z,98304.00
2023-02-19T05:13:48.147Z,98306.60
2023-02-19T05:16:16.397Z,98309.00
2023-02-19T05:18:45.786Z,98312.20
2023-02-19T05:21:13.482Z,98315.80
2023-02-19T05:23:40.573Z,98309.60
2023-02-19T05:26:09.528Z,98311.40
2023-02-19T05:28:36.157Z,98313.60
2023-02-19T05:31:08.956Z,98315.20
2023-02-19T05:33:37.257Z,98323.00
2023-02-19T05:36:13.618Z,98327.80
2023-02-19T05:38:41.729Z,98335.60
2023-02-19T05:41:17.114Z,98337.80
2023-02-19T05:43:46.490Z,98337.80
2023-02-19T05:46:17.505Z,98338.00
2023-02-19T05:48:44.038Z,98347.60
2023-02-19T05:51:15.726Z,98355.80
2023-02-19T05:53:44.146Z,98358.40
2023-02-19T05:56:25.059Z,98356.00
2023-02-19T05:58:52.401Z,98358.60
2023-02-19T06:01:22.381Z,98363.80
2023-02-19T06:03:48.913Z,98359.40
2023-02-19T06:06:19.088Z,98354.80
2023-02-19T06:08:46.129Z,98356.00
2023-02-19T06:11:12.795Z,98354.80
2023-02-19T06:13:39.514Z,98349.00
2023-02-19T06:16:08.138Z,98348.80
2023-02-19T06:18:35.433Z,98339.60
2023-02-19T06:21:07.140Z,98332.20
2023-02-19T06:23:34.187Z,98332.80
2023-02-19T06:26:23.275Z,98332.20
2023-02-19T06:28:52.302Z,98330.60
2023-02-19T06:31:21.907Z,98341.40
2023-02-19T06:33:50.597Z,98342.80
2023-02-19T06:36:20.483Z,98345.80
2023-02-19T06:38:47.524Z,98362.20
2023-02-19T06:41:14.964Z,98365.00
2023-02-19T06:43:42.144Z,98364.60
2023-02-19T06:46:10.472Z,98364.00
2023-02-19T06:48:39.722Z,98360.40
2023-02-19T06:51:06.266Z,98358.20
2023-02-19T06:53:32.682Z,98360.40
2023-02-19T06:56:03.272Z,98361.60
2023-02-19T06:58:30.611Z,98359.80
2023-02-19T07:00:57.194Z,98361.40
2023-02-19T07:03:23.843Z,98369.00
2023-02-19T07:05:50.442Z,98371.00
2023-02-19T07:08:17.344Z,98374.20
2023-02-19T07:10:45.663Z,98369.80
2023-02-19T07:13:12.175Z,98372.00
2023-02-19T07:15:38.733Z,98373.00
2023-02-19T07:18:07.226Z,98372.00
2023-02-19T07:20:33.591Z,98379.40
2023-02-19T07:23:00.130Z,98375.40
2023-02-19T07:25:26.536Z,98378.60
2023-02-19T07:27:52.965Z,98373.60
2023-02-19T07:30:19.714Z,98374.20
2023-02-19T07:32:46.204Z,98368.80
2023-02-19T07:35:12.672Z,98369.80
2023-02-19T07:37:41.441Z,98360.20
2023-02-19T07:40:08.396Z,98364.20
2023-02-19T07:42:34.842Z,98364.60
2023-02-19T07:45:01.250Z,98375.40
2023-02-19T07:47:29.784Z,98376.40
2023-02-19T07:49:56.191Z,98372.80
2023-02-19T07:52:22.730Z,98369.00
2023-02-19T07:54:49.128Z,98377.00
2023-02-19T07:57:15.877Z,98378.00
2023-02-19T07:59:42.417Z,98375.80
2023-02-19T08:02:37.617Z,98379.80
2023-02-19T08:05:06.195Z,98376.00
2023-02-19T08:07:37.033Z,98382.40
2023-02-19T08:10:23.910Z,98390.60
2023-02-19T08:13:19.908Z,98375.00
2023-02-19T08:15:47.833Z,98381.80
2023-02-19T08:18:16.715Z,98381.00
2023-02-19T08:20:44.742Z,98388.00
2023-02-19T08:23:12.959Z,98385.80
2023-02-19T08:25:41.628Z,98385.80
2023-02-19T08:28:11.507Z,98388.80
2023-02-19T08:30:40.380Z,98381.40
2023-02-19T08:33:08.949Z,98388.00
2023-02-19T08:35:36.782Z,98392.80
2023-02-19T08:38:05.913Z,98388.20
2023-02-19T08:40:33.839Z,98391.80
2023-02-19T08:43:11.713Z,98398.00
2023-02-19T08:45:40.684Z,98392.40
2023-02-19T08:48:08.811Z,98391.40
2023-02-19T08:50:36.619Z,98387.80
2023-02-19T08:53:06.285Z,98385.00
2023-02-19T08:55:33.885Z,98388.60
2023-02-19T08:58:00.910Z,98383.00
2023-02-19T09:00:27.994Z,98381.00
2023-02-19T09:02:54.552Z,98386.20
2023-02-19T09:05:21.217Z,98376.60
2023-02-19T09:07:47.657Z,98381.60
2023-02-19T09:10:14.878Z,98370.00
2023-02-19T09:12:41.724Z,98372.00
2023-02-19T09:15:09.014Z,98380.40
2023-02-19T09:17:35.733Z,98377.40
2023-02-19T09:20:02.192Z,98392.80
2023-02-19T09:22:28.673Z,98401.00
2023-02-19T09:24:55.370Z,98399.40
2023-02-19T09:27:21.970Z,98408.20
2023-02-19T09:29:48.420Z,98409.80
2023-02-19T09:32:14.873Z,98417.00
2023-02-19T09:34:41.691Z,98422.00
2023-02-19T09:37:09.485Z,98427.80
2023-02-19T09:39:36.215Z,98424.80
2023-02-19T09:42:27.312Z,98430.40
2023-02-19T09:44:57.659Z,98431.80
2023-02-19T09:47:35.442Z,98424.60
2023-02-19T09:50:18.440Z,98425.80
2023-02-19T09:52:53.692Z,98424.60
2023-02-19T09:55:36.236Z,98428.00
2023-02-19T09:58:19.122Z,98430.00
2023-02-19T10:00:49.479Z,98439.20
2023-02-19T10:03:30.586Z,98435.40
2023-02-19T10:06:10.910Z,98440.80
2023-02-19T10:08:40.594Z,98439.60
2023-02-19T10:11:17.524Z,98444.60
2023-02-19T10:13:56.928Z,98438.00
2023-02-19T10:16:28.065Z,98434.00
2023-02-19T10:18:54.980Z,98436.80
2023-02-19T10:21:27.399Z,98435.40
2023-02-19T10:24:01.056Z,98436.80
2023-02-19T10:26:27.666Z,98440.60
2023-02-19T10:28:55.467Z,98452.60
2023-02-19T10:31:25.661Z,98457.60
2023-02-19T10:33:56.351Z,98457.00
2023-02-19T10:36:33.144Z,98455.60
2023-02-19T10:39:02.942Z,98456.80
2023-02-19T10:41:35.100Z,98457.60
2023-02-19T10:44:14.147Z,98465.80
2023-02-19T10:46:48.191Z,98465.00
2023-02-19T10:49:43.410Z,98471.60
2023-02-19T10:52:21.305Z,98472.00
2023-02-19T10:55:26.370Z,98471.60
2023-02-19T10:57:52.768Z,98480.80
2023-02-19T11:00:30.658Z,98485.20
2023-02-19T11:03:23.946Z,98479.60
2023-02-19T11:05:59.399Z,98481.40
2023-02-19T11:08:26.037Z,98485.60
2023-02-19T11:10:53.424Z,98483.40
2023-02-19T11:13:32.717Z,98482.80
2023-02-19T11:16:00.804Z,98489.00
2023-02-19T11:18:31.933Z,98492.20
2023-02-19T11:21:07.399Z,98489.40
2023-02-19T11:23:47.030Z,98493.60
2023-02-19T11:26:21.688Z,98497.00
2023-02-19T11:28:59.101Z,98488.60
2023-02-19T11:31:32.611Z,98497.40
2023-02-19T11:34:02.598Z,98511.40
2023-02-19T11:36:34.774Z,98503.60
2023-02-19T11:39:10.116Z,98507.00
2023-02-19T11:42:29.035Z,98514.20
2023-02-19T11:45:32.626Z,98524.00
2023-02-19T11:48:23.588Z,98516.00
2023-02-19T11:51:02.294Z,98512.60
2023-02-19T11:53:49.945Z,98517.60
2023-02-19T11:56:34.191Z,98521.60
2023-02-19T11:59:35.206Z,98532.00
2023-02-19T12:02:19.913Z,98520.00
2023-02-19T12:05:19.292Z,98532.60
2023-02-19T12:08:30.034Z,98518.20
2023-02-19T12:11:19.066Z,98526.40
2023-02-19T12:14:23.795Z,98528.00
2023-02-19T12:17:39.212Z,98532.60
2023-02-19T12:20:43.254Z,98545.80
2023-02-19T12:23:43.813Z,98545.20
2023-02-19T12:26:29.983Z,98546.80
2023-02-19T12:29:23.100Z,98561.00
2023-02-19T12:32:13.407Z,98549.60
2023-02-19T12:35:20.421Z,98572.80
2023-02-19T12:38:00.409Z,98567.60
2023-02-19T12:40:45.461Z,98573.40
2023-02-19T12:43:23.725Z,98574.80
2023-02-19T12:46:00.523Z,98572.60
2023-02-19T12:48:39.844Z,98586.40
2023-02-19T12:51:25.010Z,98592.80
2023-02-19T12:54:00.777Z,98595.60
2023-02-19T12:56:57.257Z,98597.00
2023-02-19T12:59:33.181Z,98592.20
2023-02-19T13:02:40.811Z,98586.40
2023-02-19T13:05:42.950Z,98591.40
2023-02-19T13:08:48.837Z,98592.60
2023-02-19T13:11:35.145Z,98592.80
2023-02-19T13:14:29.849Z,98599.40
2023-02-19T13:17:09.159Z,98598.80
2023-02-19T13:19:38.390Z,98600.00
2023-02-19T13:23:11.186Z,98591.80
2023-02-19T13:26:52.231Z,98596.40
2023-02-19T13:29:41.576Z,98594.40
2023-02-19T13:32:40.818Z,98602.00
2023-02-19T13:35:57.151Z,98604.60
2023-02-19T13:38:39.705Z,98614.40
2023-02-19T13:41:16.464Z,98614.00
2023-02-19T13:43:43.608Z,98627.20
2023-02-19T13:46:20.101Z,98630.80
2023-02-19T13:48:47.162Z,98638.80
2023-02-19T13:51:16.767Z,98636.40
2023-02-19T13:53:45.992Z,98634.60
2023-02-19T13:56:31.958Z,98637.00
2023-02-19T13:59:37.404Z,98637.20
2023-02-19T14:02:03.931Z,98647.40
2023-02-19T14:05:00.923Z,98654.00
2023-02-19T14:07:27.270Z,98653.60
2023-02-19T14:10:08.847Z,98664.20
2023-02-19T14:12:37.443Z,98665.80
2023-02-19T14:15:43.869Z,98660.60
2023-02-19T14:18:42.770Z,98662.20
2023-02-19T14:21:36.334Z,98675.80
2023-02-19T14:24:05.111Z,98672.20
2023-02-19T14:26:34.487Z,98681.40
2023-02-19T14:29:11.165Z,98680.00
2023-02-19T14:31:39.020Z,98685.80
2023-02-19T14:34:19.854Z,98678.00
2023-02-19T14:37:11.627Z,98685.40
2023-02-19T14:39:40.591Z,98687.00
2023-02-19T14:42:20.794Z,98701.60
2023-02-19T14:45:01.541Z,98692.80
2023-02-19T14:47:34.848Z,98697.80
2023-02-19T14:50:07.995Z,98696.00
2023-02-19T14:52:52.613Z,98695.20
2023-02-19T14:55:30.176Z,98701.20
2023-02-19T14:58:00.870Z,98702.40
2023-02-19T15:00:48.441Z,98702.60
2023-02-19T15:03:49.267Z,98703.40
2023-02-19T15:06:21.144Z,98701.60
2023-02-19T15:08:59.182Z,98699.80
2023-02-19T15:11:29.968Z,98707.40
2023-02-19T15:14:28.294Z,98709.00
2023-02-19T15:17:01.341Z,98711.60
2023-02-19T15:19:33.065Z,98716.60
2023-02-19T15:22:00.534Z,98721.80
2023-02-19T15:24:28.236Z,98720.80
2023-02-19T15:26:55.801Z,98724.80
2023-02-19T15:29:26.150Z,98728.60
2023-02-19T15:32:01.420Z,98732.60
2023-02-19T15:34:32.969Z,98735.80
2023-02-19T15:37:06.558Z,98746.00
2023-02-19T15:39:45.209Z,98748.20
2023-02-19T15:42:24.975Z,98750.80
2023-02-19T15:45:16.671Z,98756.80
2023-02-19T15:48:02.695Z,98761.80
2023-02-19T15:50:33.408Z,98774.20
2023-02-19T15:53:11.992Z,98775.20
2023-02-19T15:56:15.910Z,98773.40
2023-02-19T15:58:55.547Z,98775.80
2023-02-19T16:01:29.402Z,98781.20
2023-02-19T16:03:58.421Z,98785.00
2023-02-19T16:06:27.110Z,98789.80
2023-02-19T16:09:02.337Z,98794.00
2023-02-19T16:11:37.400Z,98800.40
2023-02-19T16:14:34.295Z,98806.40
2023-02-19T16:17:15.431Z,98815.80
2023-02-19T16:19:58.786Z,98814.60
2023-02-19T16:22:29.701Z,98823.60
2023-02-19T16:24:59.949Z,98826.20
2023-02-19T16:27:40.501Z,98828.40
2023-02-19T16:30:30.570Z,98839.40
2023-02-19T16:33:36.987Z,98838.00
2023-02-19T16:36:28.828Z,98844.20
2023-02-19T16:39:07.467Z,98846.80
2023-02-19T16:42:01.963Z,98841.20
2023-02-19T16:44:28.382Z,98845.20
2023-02-19T16:47:00.326Z,98849.20
2023-02-19T16:49:26.803Z,98855.00
2023-02-19T16:51:54.578Z,98849.00
2023-02-19T16:54:21.021Z,98853.00
2023-02-19T16:56:47.381Z,98866.00
2023-02-19T16:59:13.769Z,98865.60
2023-02-19T17:01:40.272Z,98874.00
2023-02-19T17:04:11.518Z,98869.00
2023-02-19T17:06:39.330Z,98873.40
2023-02-19T17:09:08.602Z,98879.60
2023-02-19T17:11:36.380Z,98884.60
2023-02-19T17:14:03.415Z,98891.20
2023-02-19T17:16:40.359Z,98892.40
2023-02-19T17:19:18.027Z,98896.00
2023-02-19T17:21:45.310Z,98903.20
2023-02-19T17:24:11.774Z,98911.40
2023-02-19T17:26:38.799Z,98904.80
2023-02-19T17:29:08.504Z,98906.40
2023-02-19T17:31:35.054Z,98904.80
2023-02-19T17:34:01.524Z,98907.80
2023-02-19T17:36:31.846Z,98905.20
2023-02-19T17:39:00.283Z,98908.80
2023-02-19T17:41:27.495Z,98921.00
2023-02-19T17:43:54.161Z,98927.80
2023-02-19T17:46:25.272Z,98929.00
2023-02-19T17:48:51.740Z,98935.20
2023-02-19T17:51:18.447Z,98954.20
2023-02-19T17:53:46.536Z,98955.60
2023-02-19T17:56:23.811Z,98962.40
2023-02-19T17:58:50.391Z,98970.80
2023-02-19T18:01:17.170Z,98976.60
2023-02-19T18:03:44.419Z,98980.00
2023-02-19T18:06:11.339Z,98985.00
2023-02-19T18:08:38.029Z,98987.80
2023-02-19T18:11:07.056Z,98983.40
2023-02-19T18:13:33.619Z,98982.20
2023-02-19T18:16:00.006Z,98978.40
2023-02-19T18:18:26.407Z,98977.20
2023-02-19T18:20:52.888Z,98979.80
2023-02-19T18:23:20.733Z,98983.80
2023-02-19T18:25:47.390Z,98981.20
2023-02-19T18:28:15.039Z,98984.20
2023-02-19T18:30:41.638Z,98990.20
2023-02-19T18:33:10.776Z,98987.60
2023-02-19T18:35:38.049Z,98986.60
2023-02-19T18:38:04.764Z,98985.60
2023-02-19T18:40:31.176Z,98988.80
2023-02-19T18:42:58.659Z,98993.60
2023-02-19T18:45:25.427Z,99003.00
2023-02-19T18:47:51.866Z,99008.00
2023-02-19T18:50:19.840Z,99016.00
2023-02-19T18:52:47.715Z,99021.00
2023-02-19T18:55:14.394Z,99024.60
2023-02-19T18:57:40.857Z,99029.40
2023-02-19T19:00:08.825Z,99032.20
2023-02-19T19:02:48.825Z,99032.20
2023-02-19T19:05:22.991Z,99042.60
2023-02-19T19:07:52.614Z,99048.60
2023-02-19T19:10:20.969Z,99043.00
2023-02-19T19:12:48.133Z,99045.60
2023-02-19T19:15:18.300Z,99049.60
2023-02-19T19:17:46.064Z,99062.00
2023-02-19T19:20:13.687Z,99059.40
2023-02-19T19:22:40.403Z,99056.60
2023-02-19T19:25:16.284Z,99064.80
2023-02-19T19:27:42.757Z,99078.00
2023-02-19T19:30:09.621Z,99080.80
2023-02-19T19:32:36.139Z,99081.60
2023-02-19T19:35:02.887Z,99083.20
2023-02-19T19:37:29.384Z,99082.00
2023-02-19T19:39:56.399Z,99077.00
2023-02-19T19:42:23.262Z,99085.00
2023-02-19T19:44:49.783Z,99083.20
2023-02-19T19:47:16.386Z,99094.00
2023-02-19T19:49:42.868Z,99089.80
2023-02-19T19:52:09.574Z,99091.40
2023-02-19T19:54:36.053Z,99087.60
2023-02-19T19:57:02.431Z,99090.40
2023-02-19T19:59:29.891Z,99091.80
2023-02-19T20:01:57.909Z,99084.20
2023-02-19T20:04:25.858Z,99081.40
2023-02-19T20:06:53.087Z,99080.20
2023-02-19T20:09:25.109Z,99087.80
2023-02-19T20:11:53.890Z,99090.60
2023-02-19T20:14:23.215Z,99093.80
2023-02-19T20:16:50.653Z,99097.40
2023-02-19T20:19:20.162Z,99103.60
2023-02-19T20:21:52.565Z,99099.60
2023-02-19T20:24:28.425Z,99098.00
2023-02-19T20:26:58.641Z,99099.60
2023-02-19T20:29:31.652Z,99102.20
2023-02-19T20:32:00.193Z,99106.20
2023-02-19T20:34:27.483Z,99111.80
2023-02-19T20:36:54.731Z,99119.00
2023-02-19T20:39:22.496Z,99123.20
2023-02-19T20:41:52.237Z,99120.00
2023-02-19T20:44:19.451Z,99121.20
2023-02-19T20:46:50.561Z,99128.00
2023-02-19T20:49:20.055Z,99131.00
2023-02-19T20:51:58.111Z,99138.80
2023-02-19T20:54:28.432Z,99138.40
2023-02-19T20:56:58.111Z,99141.60
2023-02-19T20:59:30.790Z,99140.00
2023-02-19T21:01:59.643Z,99144.00
2023-02-19T21:04:26.815Z,99146.60
2023-02-19T21:06:53.370Z,99151.80
2023-02-19T21:09:21.745Z,99147.60
2023-02-19T21:11:48.578Z,99149.20
2023-02-19T21:14:15.829Z,99155.80
2023-02-19T21:16:42.396Z,99156.80
2023-02-19T21:19:09.215Z,99154.60
2023-02-19T21:21:35.878Z,99153.00
2023-02-19T21:24:02.625Z,99158.60
2023-02-19T21:26:38.336Z,99168.40
2023-02-19T21:29:07.325Z,99172.00
2023-02-19T21:31:45.848Z,99171.00
2023-02-19T21:34:15.691Z,99176.80
2023-02-19T21:36:42.382Z,99176.20
2023-02-19T21:39:12.084Z,99172.20
2023-02-19T21:41:38.570Z,99175.40
2023-02-19T21:44:05.388Z,99175.80
2023-02-19T21:46:35.009Z,99180.40
2023-02-19T21:49:02.043Z,99177.20
2023-02-19T21:51:35.129Z,99172.80
2023-02-19T21:54:03.116Z,99177.40
2023-02-19T21:56:34.489Z,99180.40
2023-02-19T21:59:02.201Z,99183.20
2023-02-19T22:01:34.224Z,99179.80
2023-02-19T22:04:01.094Z,99183.60
2023-02-19T22:06:30.592Z,99189.00
2023-02-19T22:08:58.208Z,99192.60
2023-02-19T22:11:25.501Z,99192.40
2023-02-19T22:13:51.979Z,99192.20
2023-02-19T22:16:19.364Z,99186.80
2023-02-19T22:18:58.722Z,99183.20
2023-02-19T22:21:29.385Z,99175.40
2023-02-19T22:23:55.863Z,99161.40
2023-02-19T22:26:24.744Z,99158.80
2023-02-19T22:28:51.898Z,99172.60
2023-02-19T22:31:24.370Z,99190.40
2023-02-19T22:33:51.157Z,99192.20
2023-02-19T22:36:33.262Z,99195.00
2023-02-19T22:39:00.741Z,99202.00
2023-02-19T22:41:27.265Z,99201.80
2023-02-19T22:43:59.070Z,99200.60
2023-02-19T22:46:29.610Z,99205.00
2023-02-19T22:48:57.281Z,99210.20
2023-02-19T22:51:24.609Z,99215.60
2023-02-19T22:53:55.018Z,99213.60
2023-02-19T22:56:26.129Z,99213.20
2023-02-19T22:58:54.543Z,99217.40
2023-02-19T23:01:22.182Z,99218.80
2023-02-19T23:04:01.224Z,99217.40
2023-02-19T23:06:32.123Z,99221.40
2023-02-19T23:09:09.795Z,99224.80
2023-02-19T23:11:39.049Z,99225.60
2023-02-19T23:14:07.251Z,99223.00
2023-02-19T23:16:35.936Z,99226.20
2023-02-19T23:19:05.748Z,99225.20
2023-02-19T23:21:33.078Z,99226.00
2023-02-19T23:23:59.932Z,99225.40
2023-02-19T23:26:26.619Z,99224.00
2023-02-19T23:28:53.073Z,99229.00
2023-02-19T23:31:19.616Z,99217.80
2023-02-19T23:33:46.453Z,99214.80
2023-02-19T23:36:14.972Z,99210.40
2023-02-19T23:38:45.889Z,99201.80
2023-02-19T23:41:15.823Z,99194.20
2023-02-19T23:43:42.562Z,99199.00
2023-02-19T23:46:13.405Z,99204.60
2023-02-19T23:48:40.329Z,99199.00
2023-02-19T23:51:06.758Z,99201.40
2023-02-19T23:53:33.232Z,99192.80
2023-02-19T23:55:59.696Z,99194.20
2023-02-19T23:58:26.101Z,99192.40
