createdAt,value
2023-05-08T00:02:05.105Z,6.00
2023-05-08T00:07:07.887Z,5.00
2023-05-08T00:12:10.656Z,5.40
2023-05-08T00:17:14.954Z,6.00
2023-05-08T00:22:17.739Z,5.00
2023-05-08T00:27:20.703Z,6.80
2023-05-08T00:32:24.982Z,5.00
2023-05-08T00:37:28.575Z,5.00
2023-05-08T00:42:31.368Z,5.00
2023-05-08T00:47:35.519Z,5.00
2023-05-08T00:52:38.316Z,4.60
2023-05-08T00:57:41.217Z,5.20
2023-05-08T01:02:45.511Z,6.00
2023-05-08T01:07:48.540Z,5.00
2023-05-08T01:12:57.656Z,5.00
2023-05-08T01:18:05.949Z,4.20
2023-05-08T01:23:41.912Z,4.60
2023-05-08T01:29:07.853Z,5.00
2023-05-08T01:34:15.393Z,4.60
2023-05-08T01:39:19.915Z,4.80
2023-05-08T01:44:23.068Z,5.00
2023-05-08T01:49:28.562Z,5.00
2023-05-08T01:54:37.367Z,4.00
2023-05-08T01:59:42.988Z,4.80
2023-05-08T02:04:48.017Z,5.80
2023-05-08T02:09:50.820Z,5.00
2023-05-08T02:14:54.177Z,5.00
2023-05-08T02:19:58.756Z,5.00
2023-05-08T02:25:01.541Z,4.00
2023-05-08T02:30:04.837Z,4.60
2023-05-08T02:35:10.021Z,5.00
2023-05-08T02:40:14.027Z,4.40
2023-05-08T02:45:17.028Z,4.80
2023-05-08T02:50:24.725Z,2.00
2023-05-08T02:55:34.196Z,4.00
2023-05-08T03:00:44.747Z,4.00
2023-05-08T03:05:52.674Z,4.00
2023-05-08T03:10:56.625Z,4.00
2023-05-08T03:16:01.269Z,4.00
2023-05-08T03:21:05.791Z,4.00
2023-05-08T03:26:08.626Z,4.40
2023-05-08T03:31:12.583Z,4.00
2023-05-08T03:36:17.050Z,4.00
2023-05-08T03:41:19.912Z,5.00
2023-05-08T03:46:23.539Z,4.00
2023-05-08T03:51:28.842Z,5.00
2023-05-08T03:56:31.964Z,4.20
2023-05-08T04:01:40.468Z,4.20
2023-05-08T04:06:51.893Z,4.60
2023-05-08T04:12:06.174Z,4.00
2023-05-08T04:17:11.769Z,4.00
2023-05-08T04:22:16.028Z,4.00
2023-05-08T04:27:18.881Z,4.00
2023-05-08T04:32:21.936Z,4.00
2023-05-08T04:37:27.075Z,5.00
2023-05-08T04:42:31.527Z,5.00
2023-05-08T04:47:36.535Z,4.00
2023-05-08T04:52:41.408Z,4.00
2023-05-08T04:57:44.519Z,4.00
2023-05-08T05:02:47.901Z,4.00
2023-05-08T05:07:52.138Z,4.00
2023-05-08T05:12:56.420Z,4.00
2023-05-08T05:17:59.496Z,2.00
2023-05-08T05:23:03.909Z,4.00
2023-05-08T05:28:07.332Z,4.00
2023-05-08T05:33:10.259Z,4.00
2023-05-08T05:38:14.698Z,4.00
2023-05-08T05:43:17.732Z,4.00
2023-05-08T05:48:21.439Z,4.00
2023-05-08T05:53:26.033Z,2.00
2023-05-08T05:58:29.443Z,3.60
2023-05-08T06:03:32.888Z,4.60
2023-05-08T06:08:37.145Z,4.00
2023-05-08T06:13:40.854Z,2.00
2023-05-08T06:18:44.092Z,4.20
2023-05-08T06:23:48.354Z,4.00
2023-05-08T06:28:51.159Z,5.00
2023-05-08T06:33:53.964Z,4.00
2023-05-08T06:38:58.161Z,5.00
2023-05-08T06:44:01.008Z,5.00
2023-05-08T06:49:03.895Z,5.00
2023-05-08T06:54:08.645Z,5.00
2023-05-08T06:59:11.596Z,5.00
2023-05-08T07:04:14.515Z,4.60
2023-05-08T07:09:18.708Z,5.00
2023-05-08T07:14:21.501Z,5.20
2023-05-08T07:19:24.898Z,5.00
2023-05-08T07:24:29.077Z,5.00
2023-05-08T07:29:31.896Z,4.40
2023-05-08T07:34:34.926Z,4.20
2023-05-08T07:39:39.197Z,5.00
2023-05-08T07:44:53.869Z,4.60
2023-05-08T07:49:57.849Z,5.00
2023-05-08T07:55:01.965Z,4.00
2023-05-08T08:00:05.640Z,4.20
2023-05-08T08:05:16.354Z,4.20
2023-05-08T08:10:20.789Z,5.00
2023-05-08T08:15:23.679Z,5.00
2023-05-08T08:20:26.531Z,10.20
2023-05-08T08:25:30.859Z,11.60
2023-05-08T08:30:33.701Z,12.00
2023-05-08T08:35:36.741Z,12.00
2023-05-08T08:40:44.041Z,13.00
2023-05-08T08:45:47.219Z,12.20
2023-05-08T08:50:50.006Z,11.60
2023-05-08T08:55:55.628Z,12.00
2023-05-08T09:00:58.511Z,10.60
2023-05-08T09:06:01.928Z,12.00
2023-05-08T09:11:06.580Z,12.00
2023-05-08T09:16:09.437Z,11.00
2023-05-08T09:21:12.541Z,9.00
2023-05-08T09:26:27.951Z,11.00
2023-05-08T09:31:35.845Z,8.80
2023-05-08T09:36:40.246Z,10.60
2023-05-08T09:41:57.666Z,11.00
2023-05-08T09:47:12.768Z,9.00
2023-05-08T09:52:16.754Z,8.80
2023-05-08T09:57:21.597Z,9.60
2023-05-08T10:02:24.584Z,8.00
2023-05-08T10:07:31.523Z,7.80
2023-05-08T10:12:38.077Z,8.40
2023-05-08T10:17:43.662Z,7.00
2023-05-08T10:22:46.724Z,8.60
2023-05-08T10:27:54.927Z,7.60
2023-05-08T10:32:58.902Z,6.60
2023-05-08T10:38:01.702Z,5.80
2023-05-08T10:43:07.585Z,5.00
2023-05-08T10:48:14.713Z,5.80
2023-05-08T10:53:20.625Z,7.00
2023-05-08T10:58:35.036Z,6.20
2023-05-08T11:03:40.190Z,4.40
2023-05-08T11:08:54.404Z,4.80
2023-05-08T11:14:00.781Z,4.00
2023-05-08T11:19:19.517Z,5.00
2023-05-08T11:24:22.323Z,4.00
2023-05-08T11:29:26.637Z,4.00
2023-05-08T11:34:48.816Z,2.80
2023-05-08T11:39:51.770Z,2.80
2023-05-08T11:45:03.432Z,4.00
2023-05-08T11:50:07.309Z,4.00
2023-05-08T11:55:11.223Z,3.60
2023-05-08T12:00:16.959Z,2.40
2023-05-08T12:05:27.544Z,2.40
2023-05-08T12:10:30.479Z,2.00
2023-05-08T12:15:34.698Z,2.00
2023-05-08T12:20:37.596Z,2.00
2023-05-08T12:25:40.676Z,3.60
2023-05-08T12:30:44.968Z,2.00
2023-05-08T12:35:47.830Z,3.60
2023-05-08T12:40:52.978Z,2.00
2023-05-08T12:45:57.236Z,4.00
2023-05-08T12:51:04.274Z,2.00
2023-05-08T12:56:08.150Z,2.00
2023-05-08T13:01:13.501Z,2.00
2023-05-08T13:06:22.675Z,46.25
2023-05-08T13:11:32.974Z,105.75
2023-05-08T13:16:44.712Z,74.50
2023-05-08T13:21:47.866Z,76.00
2023-05-08T13:26:50.626Z,113.50
2023-05-08T13:31:55.028Z,116.75
2023-05-08T13:36:57.848Z,109.00
2023-05-08T13:42:00.684Z,99.75
2023-05-08T13:47:05.010Z,87.33
2023-05-08T13:52:07.873Z,78.75
2023-05-08T13:57:10.735Z,73.25
2023-05-08T14:02:15.433Z,73.50
2023-05-08T14:07:18.489Z,71.00
2023-05-08T14:12:21.264Z,65.75
2023-05-08T14:17:25.616Z,64.75
2023-05-08T14:22:28.770Z,61.25
2023-05-08T14:27:31.605Z,60.50
2023-05-08T14:32:35.853Z,60.25
2023-05-08T14:37:38.691Z,61.00
2023-05-08T14:42:41.612Z,57.00
2023-05-08T14:47:46.327Z,56.75
2023-05-08T14:52:49.487Z,57.00
2023-05-08T14:57:52.406Z,56.50
2023-05-08T15:02:57.081Z,54.00
2023-05-08T15:08:01.476Z,57.75
2023-05-08T15:13:04.371Z,55.50
2023-05-08T15:18:08.639Z,53.75
2023-05-08T15:23:11.532Z,50.25
2023-05-08T15:28:14.428Z,49.50
2023-05-08T15:33:18.741Z,51.25
2023-05-08T15:38:21.469Z,49.25
2023-05-08T15:43:24.240Z,46.75
2023-05-08T15:48:28.431Z,46.50
2023-05-08T15:53:31.360Z,45.50
2023-05-08T15:58:36.552Z,47.75
2023-05-08T16:03:40.745Z,45.50
2023-05-08T16:08:43.989Z,44.25
2023-05-08T16:13:46.794Z,44.25
2023-05-08T16:18:50.947Z,44.00
2023-05-08T16:23:53.988Z,43.75
2023-05-08T16:28:56.828Z,39.50
2023-05-08T16:34:00.940Z,39.25
2023-05-08T16:39:04.025Z,39.00
2023-05-08T16:44:06.832Z,35.00
2023-05-08T16:49:11.038Z,32.25
2023-05-08T16:54:14.042Z,32.67
2023-05-08T16:59:16.986Z,29.00
2023-05-08T17:04:21.736Z,28.33
2023-05-08T17:09:25.314Z,28.00
2023-05-08T17:14:28.616Z,24.67
2023-05-08T17:19:32.956Z,23.00
2023-05-08T17:24:37.302Z,23.00
2023-05-08T17:29:40.424Z,19.25
2023-05-08T17:34:44.725Z,17.75
2023-05-08T17:39:47.592Z,17.25
2023-05-08T17:44:50.547Z,18.00
2023-05-08T17:49:54.680Z,16.00
2023-05-08T17:54:58.007Z,16.75
2023-05-08T18:00:00.828Z,17.25
2023-05-08T18:05:05.668Z,14.80
2023-05-08T18:10:09.693Z,16.25
2023-05-08T18:15:13.397Z,13.80
2023-05-08T18:20:17.644Z,12.00
2023-05-08T18:25:20.784Z,14.20
2023-05-08T18:30:23.912Z,13.00
2023-05-08T18:35:28.161Z,11.00
2023-05-08T18:40:31.299Z,12.60
2023-05-08T18:45:34.114Z,11.80
2023-05-08T18:50:38.492Z,11.60
2023-05-08T18:55:41.680Z,11.00
2023-05-08T19:00:45.261Z,11.20
2023-05-08T19:05:51.186Z,11.00
2023-05-08T19:10:54.049Z,11.60
2023-05-08T19:15:56.849Z,9.60
2023-05-08T19:21:02.317Z,10.00
2023-05-08T19:26:05.301Z,10.80
2023-05-08T19:31:08.347Z,8.40
2023-05-08T19:36:12.695Z,10.20
2023-05-08T19:41:17.187Z,10.00
2023-05-08T19:46:20.457Z,10.00
2023-05-08T19:51:25.131Z,11.00
2023-05-08T19:56:27.955Z,10.00
2023-05-08T20:01:30.972Z,8.00
2023-05-08T20:06:35.256Z,8.40
2023-05-08T20:11:38.123Z,10.00
2023-05-08T20:16:41.774Z,8.00
2023-05-08T20:21:46.850Z,9.20
2023-05-08T20:26:51.784Z,8.80
2023-05-08T20:31:54.918Z,8.00
2023-05-08T20:37:00.866Z,8.00
2023-05-08T20:42:03.686Z,7.60
2023-05-08T20:47:06.590Z,7.60
2023-05-08T20:52:10.773Z,8.20
2023-05-08T20:57:15.716Z,8.00
2023-05-08T21:02:18.609Z,6.60
2023-05-08T21:07:22.762Z,7.40
2023-05-08T21:12:25.743Z,8.00
2023-05-08T21:17:28.633Z,6.80
2023-05-08T21:22:34.051Z,7.00
2023-05-08T21:27:49.890Z,9.00
2023-05-08T21:32:52.835Z,7.00
2023-05-08T21:37:57.069Z,7.40
2023-05-08T21:43:00.050Z,7.60
2023-05-08T21:48:03.111Z,6.80
2023-05-08T21:53:07.428Z,5.60
2023-05-08T21:58:10.231Z,6.80
2023-05-08T22:03:13.148Z,6.20
2023-05-08T22:08:17.377Z,7.00
2023-05-08T22:13:20.358Z,7.00
2023-05-08T22:18:23.292Z,6.20
2023-05-08T22:23:27.400Z,6.00
2023-05-08T22:28:30.179Z,6.00
2023-05-08T22:33:33.933Z,5.20
2023-05-08T22:38:38.136Z,6.20
2023-05-08T22:43:40.871Z,6.00
2023-05-08T22:48:43.618Z,6.20
2023-05-08T22:53:48.243Z,6.00
2023-05-08T22:58:51.137Z,6.00
2023-05-08T23:03:54.389Z,5.40
2023-05-08T23:08:58.501Z,6.40
2023-05-08T23:14:01.292Z,6.00
2023-05-08T23:19:04.514Z,5.60
2023-05-08T23:24:09.178Z,6.20
2023-05-08T23:29:12.008Z,5.20
2023-05-08T23:34:14.804Z,5.40
2023-05-08T23:39:19.107Z,6.00
2023-05-08T23:44:21.919Z,5.00
2023-05-08T23:49:25.003Z,5.00
2023-05-08T23:54:29.074Z,5.00
2023-05-08T23:59:31.922Z,5.00
