createdAt,value
2018-05-06T00:02:23.209Z,11.63
2018-05-06T00:05:25.769Z,11.44
2018-05-06T00:08:28.319Z,11.23
2018-05-06T00:11:30.861Z,11.04
2018-05-06T00:14:33.324Z,10.92
2018-05-06T00:17:35.811Z,10.74
2018-05-06T00:20:38.273Z,10.64
2018-05-06T00:23:40.761Z,10.58
2018-05-06T00:26:43.253Z,10.48
2018-05-06T00:29:45.729Z,10.39
2018-05-06T00:32:48.220Z,10.33
2018-05-06T00:35:50.794Z,10.24
2018-05-06T00:38:53.365Z,10.23
2018-05-06T00:41:55.829Z,10.31
2018-05-06T00:44:58.370Z,10.27
2018-05-06T00:48:00.855Z,10.19
2018-05-06T00:51:03.332Z,10.30
2018-05-06T00:54:26.525Z,10.24
2018-05-06T00:57:29.099Z,10.19
2018-05-06T01:00:31.553Z,10.26
2018-05-06T01:03:34.052Z,10.27
2018-05-06T01:06:36.500Z,10.20
2018-05-06T01:09:39.000Z,10.15
2018-05-06T01:12:41.515Z,10.15
2018-05-06T01:15:44.069Z,10.12
2018-05-06T01:18:46.569Z,10.07
2018-05-06T01:21:49.052Z,10.06
2018-05-06T01:24:51.536Z,10.06
2018-05-06T01:27:53.940Z,9.95
2018-05-06T01:30:56.410Z,9.80
2018-05-06T01:33:58.924Z,9.70
2018-05-06T01:37:01.401Z,9.57
2018-05-06T01:40:03.921Z,9.47
2018-05-06T01:43:06.408Z,9.44
2018-05-06T01:46:08.984Z,9.37
2018-05-06T01:52:20.254Z,9.26
2018-05-06T01:55:22.769Z,9.21
2018-05-06T01:58:25.215Z,9.17
2018-05-06T02:01:27.694Z,9.26
2018-05-06T02:04:30.190Z,9.25
2018-05-06T02:07:32.684Z,9.21
2018-05-06T02:10:35.136Z,9.21
2018-05-06T02:13:37.592Z,9.12
2018-05-06T02:16:40.046Z,9.05
2018-05-06T02:19:42.475Z,9.02
2018-05-06T02:22:44.946Z,8.96
2018-05-06T02:25:47.401Z,8.95
2018-05-06T02:28:49.890Z,9.02
2018-05-06T02:31:52.347Z,9.07
2018-05-06T02:34:54.942Z,9.08
2018-05-06T02:37:57.453Z,9.03
2018-05-06T02:40:59.906Z,9.06
2018-05-06T02:44:02.403Z,9.05
2018-05-06T02:47:04.833Z,9.05
2018-05-06T02:50:07.297Z,9.05
2018-05-06T02:53:09.740Z,9.04
2018-05-06T02:56:12.212Z,8.95
2018-05-06T02:59:14.665Z,8.85
2018-05-06T03:02:17.232Z,8.75
2018-05-06T03:05:19.637Z,8.80
2018-05-06T03:08:22.181Z,8.77
2018-05-06T03:11:24.622Z,8.72
2018-05-06T03:14:27.134Z,8.72
2018-05-06T03:17:29.608Z,8.68
2018-05-06T03:20:32.073Z,8.71
2018-05-06T03:23:34.528Z,8.72
2018-05-06T03:26:36.949Z,8.81
2018-05-06T03:29:39.414Z,8.85
2018-05-06T03:32:41.943Z,8.75
2018-05-06T03:35:44.391Z,8.71
2018-05-06T03:38:46.908Z,8.70
2018-05-06T03:41:49.342Z,8.75
2018-05-06T03:44:51.887Z,8.78
2018-05-06T03:47:54.362Z,8.82
2018-05-06T03:50:56.812Z,8.80
2018-05-06T03:53:59.288Z,8.85
2018-05-06T03:57:13.706Z,9.01
2018-05-06T04:00:28.052Z,9.49
2018-05-06T04:03:30.557Z,9.99
2018-05-06T04:06:33.052Z,10.64
2018-05-06T04:09:35.509Z,11.43
2018-05-06T04:12:37.995Z,12.08
2018-05-06T04:15:40.427Z,12.73
2018-05-06T04:18:43.001Z,13.47
2018-05-06T04:21:45.501Z,13.88
2018-05-06T04:24:47.980Z,14.27
2018-05-06T04:27:50.478Z,14.39
2018-05-06T04:30:52.938Z,14.63
2018-05-06T04:33:55.421Z,15.24
2018-05-06T04:36:58.812Z,15.74
2018-05-06T04:40:01.287Z,15.76
2018-05-06T04:43:03.753Z,16.04
2018-05-06T04:46:06.163Z,16.36
2018-05-06T04:49:08.644Z,16.01
2018-05-06T04:52:11.190Z,16.00
2018-05-06T04:55:13.724Z,16.40
2018-05-06T04:58:16.246Z,16.48
2018-05-06T05:01:18.711Z,16.24
2018-05-06T05:04:21.204Z,16.16
2018-05-06T05:07:23.674Z,16.15
2018-05-06T05:10:26.145Z,16.30
2018-05-06T05:13:28.624Z,16.41
2018-05-06T05:16:31.082Z,16.45
2018-05-06T05:19:33.558Z,16.22
2018-05-06T05:22:36.068Z,16.10
2018-05-06T05:25:38.538Z,15.88
2018-05-06T05:28:41.039Z,15.59
2018-05-06T05:31:43.484Z,16.19
2018-05-06T05:34:45.979Z,16.31
2018-05-06T05:37:48.534Z,16.47
2018-05-06T05:40:50.994Z,16.70
2018-05-06T05:43:53.462Z,17.34
2018-05-06T05:46:55.889Z,18.03
2018-05-06T05:49:58.380Z,18.59
2018-05-06T05:53:01.019Z,18.67
2018-05-06T05:56:03.577Z,18.81
2018-05-06T05:59:06.020Z,18.77
2018-05-06T06:02:08.488Z,17.41
2018-05-06T06:05:10.934Z,17.16
2018-05-06T06:08:13.426Z,17.67
2018-05-06T06:11:15.908Z,17.43
2018-05-06T06:14:18.441Z,17.81
2018-05-06T06:17:20.923Z,17.87
2018-05-06T06:20:23.437Z,17.98
2018-05-06T06:23:26.462Z,18.28
2018-05-06T06:26:28.948Z,18.25
2018-05-06T06:29:31.379Z,18.52
2018-05-06T06:32:33.847Z,18.59
2018-05-06T06:35:36.299Z,18.88
2018-05-06T06:38:38.824Z,18.67
2018-05-06T06:41:41.304Z,18.89
2018-05-06T06:44:43.758Z,18.54
2018-05-06T06:47:46.174Z,18.78
2018-05-06T06:50:48.664Z,17.78
2018-05-06T06:53:51.125Z,17.78
2018-05-06T06:56:53.673Z,17.72
2018-05-06T06:59:56.100Z,17.35
2018-05-06T07:02:58.633Z,17.16
2018-05-06T07:06:01.074Z,17.20
2018-05-06T07:09:03.618Z,17.07
2018-05-06T07:12:06.094Z,16.80
2018-05-06T07:15:09.070Z,16.74
2018-05-06T07:18:11.625Z,17.06
2018-05-06T07:21:14.094Z,16.98
2018-05-06T07:27:25.280Z,17.24
2018-05-06T07:30:27.746Z,17.33
2018-05-06T07:33:30.292Z,17.32
2018-05-06T07:36:32.945Z,17.43
2018-05-06T07:39:35.399Z,17.33
2018-05-06T07:42:37.913Z,17.45
2018-05-06T07:45:40.364Z,17.62
2018-05-06T07:48:42.820Z,17.69
2018-05-06T07:51:45.264Z,17.76
2018-05-06T07:54:47.766Z,17.61
2018-05-06T07:57:50.219Z,17.84
2018-05-06T08:00:52.730Z,17.99
2018-05-06T08:03:55.220Z,18.02
2018-05-06T08:06:57.700Z,18.02
2018-05-06T08:10:00.216Z,18.22
2018-05-06T08:13:02.720Z,18.34
2018-05-06T08:16:05.185Z,18.33
2018-05-06T08:19:07.711Z,18.57
2018-05-06T08:22:10.175Z,18.61
2018-05-06T08:25:12.711Z,18.77
2018-05-06T08:28:15.165Z,18.80
2018-05-06T08:31:17.704Z,18.79
2018-05-06T08:34:20.231Z,18.69
2018-05-06T08:37:22.731Z,18.68
2018-05-06T08:40:25.195Z,18.81
2018-05-06T08:43:27.810Z,18.70
2018-05-06T08:46:30.337Z,18.73
2018-05-06T08:49:32.838Z,18.83
2018-05-06T08:52:35.373Z,18.95
2018-05-06T08:55:37.876Z,19.14
2018-05-06T08:58:40.339Z,19.25
2018-05-06T09:01:42.840Z,19.20
2018-05-06T09:04:45.327Z,19.39
2018-05-06T09:07:47.910Z,19.40
2018-05-06T09:10:50.521Z,19.50
2018-05-06T09:13:52.986Z,19.40
2018-05-06T09:16:55.415Z,19.51
2018-05-06T09:19:57.909Z,19.63
2018-05-06T09:23:00.385Z,19.69
2018-05-06T09:26:02.842Z,19.68
2018-05-06T09:29:05.360Z,19.74
2018-05-06T09:32:07.907Z,19.76
2018-05-06T09:35:10.397Z,19.58
2018-05-06T09:38:12.922Z,19.86
2018-05-06T09:41:15.441Z,19.99
2018-05-06T09:44:18.096Z,19.97
2018-05-06T09:47:20.581Z,20.07
2018-05-06T09:50:23.167Z,19.94
2018-05-06T09:53:25.838Z,20.29
2018-05-06T09:56:28.346Z,20.49
2018-05-06T09:59:30.837Z,20.59
2018-05-06T10:02:33.332Z,20.37
2018-05-06T10:05:35.797Z,20.48
2018-05-06T10:08:38.272Z,20.58
2018-05-06T10:11:40.770Z,20.64
2018-05-06T10:14:43.266Z,20.65
2018-05-06T10:17:45.821Z,20.86
2018-05-06T10:20:48.398Z,20.84
2018-05-06T10:23:51.012Z,20.95
2018-05-06T10:26:53.534Z,20.80
2018-05-06T10:29:55.991Z,20.92
2018-05-06T10:32:58.526Z,21.15
2018-05-06T10:36:01.005Z,21.19
2018-05-06T10:39:03.502Z,21.27
2018-05-06T10:42:05.988Z,21.42
2018-05-06T10:45:08.511Z,21.39
2018-05-06T10:48:10.964Z,21.40
2018-05-06T10:51:13.475Z,21.30
2018-05-06T10:54:15.975Z,21.44
2018-05-06T10:57:18.508Z,21.48
2018-05-06T11:00:20.968Z,21.51
2018-05-06T11:03:23.492Z,21.57
2018-05-06T11:06:25.952Z,21.69
2018-05-06T11:09:28.477Z,21.67
2018-05-06T11:12:30.966Z,21.89
2018-05-06T11:15:33.481Z,21.85
2018-05-06T11:18:35.969Z,21.87
2018-05-06T11:21:38.439Z,21.72
2018-05-06T11:24:40.934Z,21.80
2018-05-06T11:27:43.422Z,21.76
2018-05-06T11:30:45.849Z,21.82
2018-05-06T11:33:48.364Z,21.84
2018-05-06T11:36:50.877Z,21.97
2018-05-06T11:39:53.381Z,21.81
2018-05-06T11:42:55.946Z,21.94
2018-05-06T11:45:58.489Z,22.01
2018-05-06T11:49:00.966Z,22.12
2018-05-06T11:52:03.467Z,22.11
2018-05-06T11:55:05.914Z,22.13
2018-05-06T11:58:08.437Z,22.14
2018-05-06T12:01:10.948Z,22.04
2018-05-06T12:04:13.392Z,22.19
2018-05-06T12:07:15.939Z,22.18
2018-05-06T12:10:18.442Z,22.46
2018-05-06T12:13:21.136Z,22.41
2018-05-06T12:16:23.691Z,22.28
2018-05-06T12:19:26.164Z,22.29
2018-05-06T12:22:28.648Z,22.32
2018-05-06T12:25:31.128Z,22.16
2018-05-06T12:28:33.589Z,22.01
2018-05-06T12:31:36.103Z,22.10
2018-05-06T12:34:38.808Z,22.38
2018-05-06T12:37:41.740Z,22.51
2018-05-06T12:40:44.148Z,22.49
2018-05-06T12:43:46.666Z,22.55
2018-05-06T12:46:49.289Z,22.52
2018-05-06T12:49:51.772Z,22.55
2018-05-06T12:52:54.383Z,22.52
2018-05-06T12:55:56.894Z,22.73
2018-05-06T12:58:59.404Z,22.79
2018-05-06T13:02:02.090Z,22.94
2018-05-06T13:05:04.627Z,22.93
2018-05-06T13:08:07.182Z,22.91
2018-05-06T13:11:09.764Z,22.84
2018-05-06T13:14:12.265Z,22.84
2018-05-06T13:17:14.780Z,22.97
2018-05-06T13:20:17.306Z,22.83
2018-05-06T13:23:19.917Z,22.87
2018-05-06T13:26:22.414Z,22.92
2018-05-06T13:29:24.883Z,22.94
2018-05-06T13:32:27.364Z,22.80
2018-05-06T13:35:29.833Z,23.05
2018-05-06T13:38:32.317Z,23.07
2018-05-06T13:41:34.830Z,22.96
2018-05-06T13:44:37.277Z,22.96
2018-05-06T13:47:39.766Z,23.02
2018-05-06T13:50:42.253Z,23.03
2018-05-06T13:53:44.822Z,23.01
2018-05-06T13:56:47.380Z,23.17
2018-05-06T13:59:49.840Z,23.26
2018-05-06T14:02:52.354Z,23.21
2018-05-06T14:05:54.831Z,23.21
2018-05-06T14:08:57.311Z,23.03
2018-05-06T14:11:59.785Z,23.05
2018-05-06T14:15:02.457Z,23.02
2018-05-06T14:18:04.919Z,23.13
2018-05-06T14:21:07.433Z,23.27
2018-05-06T14:24:09.897Z,23.29
2018-05-06T14:27:12.403Z,23.00
2018-05-06T14:30:14.848Z,22.87
2018-05-06T14:33:17.333Z,22.90
2018-05-06T14:36:19.880Z,22.76
2018-05-06T14:39:22.337Z,22.93
2018-05-06T14:42:24.887Z,23.03
2018-05-06T14:45:27.384Z,23.06
2018-05-06T14:48:29.958Z,22.86
2018-05-06T14:51:32.448Z,22.96
2018-05-06T14:54:35.016Z,22.99
2018-05-06T14:57:37.452Z,23.05
2018-05-06T15:00:40.040Z,23.05
2018-05-06T15:03:42.682Z,23.25
2018-05-06T15:06:45.165Z,23.28
2018-05-06T15:09:47.643Z,23.00
2018-05-06T15:12:50.120Z,23.23
2018-05-06T15:15:52.728Z,23.25
2018-05-06T15:18:55.220Z,23.26
2018-05-06T15:21:57.750Z,22.82
2018-05-06T15:25:00.267Z,22.82
2018-05-06T15:28:02.786Z,23.12
2018-05-06T15:31:05.297Z,22.99
2018-05-06T15:34:07.784Z,23.21
2018-05-06T15:37:10.235Z,23.09
2018-05-06T15:40:13.326Z,23.09
2018-05-06T15:43:15.804Z,23.03
2018-05-06T15:46:18.296Z,23.05
2018-05-06T15:49:20.750Z,22.82
2018-05-06T15:52:23.216Z,22.76
2018-05-06T15:55:25.710Z,22.68
2018-05-06T15:58:28.221Z,22.57
2018-05-06T16:01:30.730Z,22.56
2018-05-06T16:04:33.187Z,22.63
2018-05-06T16:07:35.744Z,22.47
2018-05-06T16:10:38.359Z,22.47
2018-05-06T16:13:40.974Z,22.51
2018-05-06T16:16:43.447Z,22.42
2018-05-06T16:19:46.110Z,22.35
2018-05-06T16:22:48.566Z,22.24
2018-05-06T16:25:51.115Z,22.22
2018-05-06T16:28:53.586Z,22.26
2018-05-06T16:31:56.129Z,22.25
2018-05-06T16:34:58.687Z,22.14
2018-05-06T16:38:01.201Z,22.10
2018-05-06T16:41:03.720Z,21.91
2018-05-06T16:44:06.197Z,21.99
2018-05-06T16:47:08.705Z,22.06
2018-05-06T16:50:11.250Z,21.96
2018-05-06T16:53:13.710Z,22.12
2018-05-06T16:56:16.335Z,21.98
2018-05-06T16:59:19.676Z,21.98
2018-05-06T17:02:22.281Z,21.98
2018-05-06T17:05:24.762Z,21.99
2018-05-06T17:08:27.242Z,22.23
2018-05-06T17:11:29.760Z,22.39
2018-05-06T17:14:32.272Z,22.99
2018-05-06T17:17:34.817Z,24.01
2018-05-06T17:20:37.308Z,24.45
2018-05-06T17:23:39.867Z,25.64
2018-05-06T17:26:42.735Z,26.10
2018-05-06T17:29:45.210Z,26.46
2018-05-06T17:32:47.914Z,26.43
2018-05-06T17:35:50.488Z,27.29
2018-05-06T17:38:53.040Z,27.00
2018-05-06T17:41:55.506Z,26.77
2018-05-06T17:44:58.005Z,27.22
2018-05-06T17:48:00.624Z,25.92
2018-05-06T17:51:03.097Z,25.75
2018-05-06T17:54:05.601Z,26.09
2018-05-06T17:57:08.111Z,26.16
2018-05-06T18:00:10.594Z,25.24
2018-05-06T18:03:13.126Z,24.64
2018-05-06T18:06:15.642Z,23.90
2018-05-06T18:09:18.155Z,23.20
2018-05-06T18:12:20.610Z,22.72
2018-05-06T18:15:23.240Z,22.16
2018-05-06T18:18:25.761Z,21.92
2018-05-06T18:21:28.313Z,21.25
2018-05-06T18:24:30.815Z,20.86
2018-05-06T18:27:33.348Z,20.63
2018-05-06T18:30:35.817Z,20.43
2018-05-06T18:33:38.314Z,20.14
2018-05-06T18:36:40.807Z,19.87
2018-05-06T18:39:43.440Z,19.59
2018-05-06T18:42:45.932Z,19.48
2018-05-06T18:45:48.497Z,19.27
2018-05-06T18:48:51.031Z,19.09
2018-05-06T18:51:53.545Z,18.94
2018-05-06T18:54:56.088Z,18.89
2018-05-06T18:57:58.650Z,18.82
2018-05-06T19:01:01.146Z,18.74
2018-05-06T19:04:03.614Z,18.65
2018-05-06T19:07:06.236Z,18.52
2018-05-06T19:10:08.686Z,18.49
2018-05-06T19:13:11.182Z,18.44
2018-05-06T19:16:13.711Z,18.33
2018-05-06T19:19:16.252Z,18.25
2018-05-06T19:22:18.727Z,18.18
2018-05-06T19:25:21.237Z,18.12
2018-05-06T19:28:23.752Z,18.19
2018-05-06T19:31:26.306Z,18.20
2018-05-06T19:34:28.828Z,18.21
2018-05-06T19:37:31.408Z,18.23
2018-05-06T19:40:34.018Z,18.10
2018-05-06T19:43:36.513Z,18.00
2018-05-06T19:46:39.026Z,17.91
2018-05-06T19:49:41.507Z,17.83
2018-05-06T19:52:44.065Z,17.91
2018-05-06T19:55:46.612Z,17.92
2018-05-06T19:58:49.173Z,17.83
2018-05-06T20:01:51.659Z,17.70
2018-05-06T20:04:54.169Z,17.79
2018-05-06T20:07:56.727Z,17.72
2018-05-06T20:10:59.303Z,17.74
2018-05-06T20:14:01.956Z,17.60
2018-05-06T20:17:04.446Z,17.52
2018-05-06T20:20:06.973Z,17.51
2018-05-06T20:23:09.456Z,17.43
2018-05-06T20:26:11.974Z,17.43
2018-05-06T20:29:14.488Z,17.35
2018-05-06T20:32:17.082Z,17.31
2018-05-06T20:35:19.637Z,17.28
2018-05-06T20:38:22.322Z,17.19
2018-05-06T20:41:24.819Z,17.05
2018-05-06T20:44:27.276Z,16.89
2018-05-06T20:47:29.748Z,16.87
2018-05-06T20:50:32.279Z,16.81
2018-05-06T20:53:36.015Z,16.79
2018-05-06T20:56:38.523Z,16.74
2018-05-06T20:59:41.013Z,16.63
2018-05-06T21:02:43.549Z,16.56
2018-05-06T21:05:46.037Z,16.44
2018-05-06T21:08:48.523Z,16.29
2018-05-06T21:11:51.019Z,16.16
2018-05-06T21:14:53.556Z,16.10
2018-05-06T21:17:55.998Z,16.29
2018-05-06T21:20:58.583Z,16.50
2018-05-06T21:24:01.101Z,16.65
2018-05-06T21:27:03.709Z,16.79
2018-05-06T21:30:06.204Z,16.84
2018-05-06T21:33:08.767Z,16.79
2018-05-06T21:36:11.167Z,16.94
2018-05-06T21:39:13.733Z,16.86
2018-05-06T21:42:16.340Z,16.82
2018-05-06T21:45:18.847Z,16.75
2018-05-06T21:48:21.368Z,16.60
2018-05-06T21:51:23.923Z,16.55
2018-05-06T21:54:26.475Z,16.52
2018-05-06T21:57:28.988Z,16.52
2018-05-06T22:00:31.504Z,16.52
2018-05-06T22:03:35.183Z,16.37
2018-05-06T22:06:37.639Z,16.22
2018-05-06T22:09:40.085Z,16.24
2018-05-06T22:12:42.593Z,16.26
2018-05-06T22:15:45.078Z,16.26
2018-05-06T22:18:47.577Z,16.22
2018-05-06T22:21:50.039Z,16.20
2018-05-06T22:24:54.967Z,16.16
2018-05-06T22:27:57.532Z,16.15
2018-05-06T22:31:00.022Z,16.18
2018-05-06T22:34:02.487Z,16.29
2018-05-06T22:37:04.965Z,16.33
2018-05-06T22:40:07.437Z,16.46
2018-05-06T22:43:09.932Z,16.46
2018-05-06T22:46:12.380Z,16.49
2018-05-06T22:49:14.873Z,16.47
2018-05-06T22:52:17.335Z,16.51
2018-05-06T22:55:19.819Z,16.44
2018-05-06T22:58:22.267Z,16.45
2018-05-06T23:01:24.929Z,16.34
2018-05-06T23:04:27.412Z,16.27
2018-05-06T23:07:29.875Z,16.18
2018-05-06T23:10:32.350Z,16.17
2018-05-06T23:13:34.812Z,16.05
2018-05-06T23:16:37.265Z,16.05
2018-05-06T23:19:39.702Z,15.99
2018-05-06T23:22:42.181Z,15.86
2018-05-06T23:25:44.657Z,15.76
2018-05-06T23:28:47.138Z,15.66
2018-05-06T23:31:49.686Z,15.59
2018-05-06T23:34:52.139Z,15.52
2018-05-06T23:37:54.623Z,15.43
2018-05-06T23:40:57.112Z,15.46
2018-05-06T23:43:59.621Z,15.42
2018-05-06T23:47:02.160Z,15.44
2018-05-06T23:50:04.809Z,15.46
2018-05-06T23:53:07.328Z,15.49
2018-05-06T23:56:09.789Z,15.46
2018-05-06T23:59:12.223Z,15.38
