createdAt,value
2018-11-04T00:03:52.888Z,33.67
2018-11-04T00:06:47.391Z,35.13
2018-11-04T00:09:21.494Z,32.43
2018-11-04T00:11:57.091Z,30.53
2018-11-04T00:20:16.493Z,31.27
2018-11-04T00:23:11.675Z,26.77
2018-11-04T00:25:46.932Z,27.87
2018-11-04T00:31:23.282Z,33.17
2018-11-04T00:34:18.511Z,31.87
2018-11-04T00:36:53.544Z,31.00
2018-11-04T00:39:28.198Z,32.50
2018-11-04T00:44:56.151Z,27.40
2018-11-04T00:53:03.390Z,31.27
2018-11-04T00:58:42.466Z,31.30
2018-11-04T01:01:37.398Z,32.40
2018-11-04T01:04:12.478Z,31.80
2018-11-04T01:06:49.088Z,31.07
2018-11-04T01:14:56.617Z,32.23
2018-11-04T01:17:49.894Z,28.83
2018-11-04T01:20:24.913Z,30.43
2018-11-04T01:25:45.231Z,31.80
2018-11-04T01:28:38.997Z,32.60
2018-11-04T01:33:56.288Z,40.07
2018-11-04T01:39:35.818Z,35.37
2018-11-04T01:42:29.552Z,35.50
2018-11-04T01:45:04.549Z,30.70
2018-11-04T01:50:31.100Z,31.57
2018-11-04T01:53:26.339Z,36.00
2018-11-04T01:56:03.906Z,36.27
2018-11-04T01:58:40.287Z,31.77
2018-11-04T02:04:26.886Z,23.50
2018-11-04T02:09:48.877Z,24.07
2018-11-04T02:12:42.385Z,23.33
2018-11-04T02:15:18.687Z,27.57
2018-11-04T02:17:53.077Z,27.53
2018-11-04T02:23:40.523Z,21.90
2018-11-04T02:26:16.271Z,26.50
2018-11-04T02:28:52.410Z,25.50
2018-11-04T02:34:07.091Z,26.90
2018-11-04T02:37:01.677Z,31.03
2018-11-04T02:39:37.616Z,26.80
2018-11-04T02:42:12.993Z,31.97
2018-11-04T02:47:59.677Z,25.13
2018-11-04T02:50:34.926Z,19.70
2018-11-04T02:56:00.783Z,29.47
2018-11-04T02:58:55.574Z,36.13
2018-11-04T03:01:30.607Z,37.63
2018-11-04T03:04:05.316Z,33.17
2018-11-04T03:09:53.301Z,35.27
2018-11-04T03:12:28.853Z,32.67
2018-11-04T03:15:04.815Z,28.53
2018-11-04T03:17:40.516Z,31.60
2018-11-04T03:22:58.737Z,29.23
2018-11-04T03:25:53.793Z,31.77
2018-11-04T03:28:28.834Z,29.97
2018-11-04T03:31:03.902Z,30.03
2018-11-04T03:39:32.491Z,27.93
2018-11-04T03:42:26.020Z,31.10
2018-11-04T03:45:01.566Z,29.90
2018-11-04T03:47:36.499Z,31.10
2018-11-04T03:53:24.759Z,28.50
2018-11-04T03:55:59.536Z,22.23
2018-11-04T04:01:18.634Z,18.57
2018-11-04T04:04:14.169Z,18.57
2018-11-04T04:09:33.151Z,17.27
2018-11-04T04:12:27.195Z,15.53
2018-11-04T04:15:02.452Z,18.10
2018-11-04T04:17:37.113Z,20.77
2018-11-04T04:23:22.821Z,18.27
2018-11-04T04:25:57.178Z,18.97
2018-11-04T04:28:32.405Z,23.97
2018-11-04T04:31:07.594Z,35.63
2018-11-04T04:33:42.876Z,34.77
2018-11-04T04:36:17.606Z,26.13
2018-11-04T04:38:53.106Z,31.73
2018-11-04T04:41:28.050Z,20.80
2018-11-04T04:44:02.673Z,20.77
2018-11-04T04:46:41.910Z,25.03
2018-11-04T04:49:18.393Z,18.63
2018-11-04T04:51:53.073Z,17.97
2018-11-04T04:57:17.815Z,23.47
2018-11-04T05:00:11.810Z,21.33
2018-11-04T05:02:47.813Z,30.83
2018-11-04T05:05:22.660Z,23.37
2018-11-04T05:11:13.366Z,26.10
2018-11-04T05:13:49.386Z,31.70
2018-11-04T05:16:24.396Z,32.97
2018-11-04T05:19:00.205Z,39.77
2018-11-04T05:21:35.726Z,30.60
2018-11-04T05:24:10.662Z,37.50
2018-11-04T05:26:45.058Z,33.83
2018-11-04T05:29:20.328Z,39.00
2018-11-04T05:31:54.664Z,35.40
2018-11-04T05:34:29.783Z,36.00
2018-11-04T05:37:04.752Z,37.57
2018-11-04T05:39:40.058Z,34.70
2018-11-04T05:42:14.736Z,38.70
2018-11-04T05:44:49.573Z,35.97
2018-11-04T05:47:23.845Z,38.33
2018-11-04T05:49:58.514Z,36.37
2018-11-04T05:52:33.530Z,36.43
2018-11-04T05:55:09.577Z,35.50
2018-11-04T05:57:44.666Z,41.00
2018-11-04T06:00:20.014Z,36.30
2018-11-04T06:02:55.729Z,37.90
2018-11-04T06:05:30.742Z,39.03
2018-11-04T06:08:06.483Z,37.30
2018-11-04T06:10:42.194Z,35.83
2018-11-04T06:13:17.321Z,37.43
2018-11-04T06:15:52.059Z,45.80
2018-11-04T06:21:09.841Z,34.40
2018-11-04T06:23:45.580Z,39.18
2018-11-04T06:26:20.711Z,39.63
2018-11-04T06:28:56.188Z,36.27
2018-11-04T06:31:32.658Z,38.37
2018-11-04T06:34:07.938Z,34.73
2018-11-04T06:36:43.111Z,40.33
2018-11-04T06:39:18.317Z,36.53
2018-11-04T06:41:53.030Z,39.73
2018-11-04T06:44:28.264Z,38.30
2018-11-04T06:47:04.089Z,37.93
2018-11-04T06:49:40.252Z,38.80
2018-11-04T06:52:15.588Z,38.65
2018-11-04T06:54:55.072Z,39.00
2018-11-04T06:57:30.099Z,40.50
2018-11-04T07:00:06.085Z,41.70
2018-11-04T07:02:42.172Z,54.00
2018-11-04T07:05:17.612Z,38.93
2018-11-04T07:07:52.757Z,37.73
2018-11-04T07:10:26.687Z,36.37
2018-11-04T07:13:03.034Z,40.87
2018-11-04T07:15:38.021Z,42.47
2018-11-04T07:18:14.412Z,39.78
2018-11-04T07:23:34.548Z,40.70
2018-11-04T07:26:09.570Z,44.43
2018-11-04T07:28:43.856Z,40.43
2018-11-04T07:34:02.379Z,38.00
2018-11-04T07:36:37.305Z,39.30
2018-11-04T07:39:14.857Z,39.77
2018-11-04T07:41:50.498Z,42.50
2018-11-04T07:44:26.627Z,41.13
2018-11-04T07:47:01.213Z,40.40
2018-11-04T07:49:35.609Z,44.37
2018-11-04T07:52:10.884Z,41.80
2018-11-04T07:54:46.295Z,41.07
2018-11-04T08:00:04.513Z,40.03
2018-11-04T08:02:39.888Z,41.18
2018-11-04T08:10:50.650Z,37.80
2018-11-04T08:13:25.975Z,42.57
2018-11-04T08:18:43.683Z,41.28
2018-11-04T08:21:18.363Z,42.30
2018-11-04T08:26:45.025Z,42.60
2018-11-04T08:32:02.925Z,42.50
2018-11-04T08:34:38.201Z,41.00
2018-11-04T08:37:14.167Z,37.25
2018-11-04T08:39:49.659Z,37.38
2018-11-04T08:42:24.176Z,37.70
2018-11-04T08:44:59.583Z,36.35
2018-11-04T08:47:35.994Z,37.60
2018-11-04T08:50:12.350Z,39.47
2018-11-04T08:55:30.478Z,40.00
2018-11-04T09:00:49.494Z,37.43
2018-11-04T09:03:24.394Z,48.98
2018-11-04T09:09:05.482Z,35.73
2018-11-04T09:11:40.538Z,37.33
2018-11-04T09:14:16.109Z,37.42
2018-11-04T09:16:50.698Z,36.63
2018-11-04T09:19:26.402Z,36.42
2018-11-04T09:22:01.541Z,34.97
2018-11-04T09:24:37.513Z,37.08
2018-11-04T09:27:13.231Z,37.17
2018-11-04T09:41:02.265Z,33.92
2018-11-04T09:43:37.292Z,34.20
2018-11-04T09:48:56.349Z,31.63
2018-11-04T09:51:31.281Z,31.80
2018-11-04T09:54:06.272Z,34.10
2018-11-04T09:59:25.089Z,29.43
2018-11-04T10:01:59.765Z,34.97
2018-11-04T10:04:35.227Z,31.97
2018-11-04T10:07:10.376Z,29.77
2018-11-04T10:09:46.185Z,27.93
2018-11-04T10:12:22.084Z,29.67
2018-11-04T10:14:58.010Z,30.43
2018-11-04T10:20:26.160Z,26.93
2018-11-04T10:23:01.247Z,28.98
2018-11-04T10:25:37.454Z,28.13
2018-11-04T10:28:12.983Z,27.40
2018-11-04T10:33:35.335Z,28.83
2018-11-04T10:36:09.357Z,27.15
2018-11-04T10:38:44.317Z,27.63
2018-11-04T10:41:19.750Z,26.60
2018-11-04T10:43:54.899Z,27.58
2018-11-04T10:46:29.885Z,32.17
2018-11-04T10:49:06.498Z,27.98
2018-11-04T10:51:40.794Z,27.85
2018-11-04T10:54:15.996Z,27.80
2018-11-04T10:59:34.333Z,26.93
2018-11-04T11:02:10.087Z,30.05
2018-11-04T11:04:45.053Z,29.90
2018-11-04T11:07:20.299Z,26.00
2018-11-04T11:09:57.578Z,28.93
2018-11-04T11:12:33.691Z,28.42
2018-11-04T11:15:10.823Z,28.50
2018-11-04T11:20:30.755Z,30.73
2018-11-04T11:23:06.952Z,28.17
2018-11-04T11:25:41.550Z,28.75
2018-11-04T11:31:07.741Z,27.30
2018-11-04T11:33:42.563Z,28.05
2018-11-04T11:36:17.201Z,27.82
2018-11-04T11:38:54.376Z,29.82
2018-11-04T11:41:29.204Z,26.20
2018-11-04T11:46:45.385Z,28.92
2018-11-04T11:49:20.343Z,30.60
2018-11-04T11:51:55.977Z,28.25
2018-11-04T11:54:32.470Z,27.47
2018-11-04T11:57:08.302Z,27.00
2018-11-04T11:59:43.486Z,29.35
2018-11-04T12:02:18.125Z,29.32
2018-11-04T12:04:52.368Z,26.60
2018-11-04T12:10:10.755Z,26.93
2018-11-04T12:12:45.309Z,28.10
2018-11-04T12:15:19.872Z,27.20
2018-11-04T12:17:55.194Z,27.63
2018-11-04T12:23:15.706Z,28.42
2018-11-04T12:25:50.360Z,25.35
2018-11-04T12:28:25.511Z,24.80
2018-11-04T12:31:00.156Z,24.93
2018-11-04T12:33:34.966Z,28.03
2018-11-04T12:38:53.046Z,24.98
2018-11-04T12:41:28.819Z,24.57
2018-11-04T12:44:04.270Z,23.95
2018-11-04T12:46:39.331Z,27.20
2018-11-04T12:49:14.192Z,21.52
2018-11-04T12:51:48.475Z,27.30
2018-11-04T12:54:24.068Z,25.60
2018-11-04T12:56:59.535Z,24.00
2018-11-04T13:02:18.003Z,22.22
2018-11-04T13:04:53.497Z,24.00
2018-11-04T13:10:13.812Z,23.30
2018-11-04T13:12:48.811Z,24.07
2018-11-04T13:15:24.298Z,21.65
2018-11-04T13:17:59.614Z,22.60
2018-11-04T13:20:34.107Z,29.25
2018-11-04T13:23:10.021Z,23.97
2018-11-04T13:25:45.017Z,22.62
2018-11-04T13:28:20.951Z,21.80
2018-11-04T13:30:55.795Z,22.40
2018-11-04T13:33:30.542Z,15.95
2018-11-04T13:36:04.801Z,19.87
2018-11-04T13:38:40.295Z,17.67
2018-11-04T13:43:58.903Z,19.85
2018-11-04T13:46:33.537Z,16.32
2018-11-04T13:49:08.701Z,18.27
2018-11-04T13:54:40.224Z,15.78
2018-11-04T13:57:16.093Z,15.57
2018-11-04T13:59:51.098Z,16.20
2018-11-04T14:02:26.816Z,17.40
2018-11-04T14:05:01.826Z,14.47
2018-11-04T14:07:38.477Z,15.45
2018-11-04T14:10:14.186Z,17.70
2018-11-04T14:12:48.664Z,16.77
2018-11-04T14:15:23.601Z,16.73
2018-11-04T14:17:58.414Z,19.02
2018-11-04T14:23:16.362Z,16.97
2018-11-04T14:25:52.933Z,16.85
2018-11-04T14:28:29.015Z,20.08
2018-11-04T14:31:05.295Z,17.03
2018-11-04T14:33:39.284Z,18.67
2018-11-04T14:36:14.215Z,17.53
2018-11-04T14:41:40.874Z,18.17
2018-11-04T14:44:15.466Z,18.70
2018-11-04T14:46:50.529Z,16.50
2018-11-04T14:49:25.946Z,17.10
2018-11-04T14:54:44.872Z,17.23
2018-11-04T15:00:03.697Z,16.73
2018-11-04T15:02:38.049Z,18.42
2018-11-04T15:05:13.018Z,17.27
2018-11-04T15:07:47.617Z,16.57
2018-11-04T15:10:23.019Z,17.95
2018-11-04T15:12:57.970Z,19.33
2018-11-04T15:15:32.857Z,20.93
2018-11-04T15:18:07.594Z,17.55
2018-11-04T15:20:42.979Z,18.95
2018-11-04T15:23:17.756Z,17.40
2018-11-04T15:25:51.689Z,20.90
2018-11-04T15:28:26.696Z,19.03
2018-11-04T15:31:03.254Z,20.00
2018-11-04T15:33:38.255Z,20.32
2018-11-04T15:36:14.865Z,19.67
2018-11-04T15:38:51.409Z,22.87
2018-11-04T15:41:27.342Z,19.70
2018-11-04T15:44:02.803Z,19.95
2018-11-04T15:46:38.199Z,20.60
2018-11-04T15:49:14.678Z,18.87
2018-11-04T15:51:50.935Z,18.12
2018-11-04T15:54:27.070Z,19.73
2018-11-04T15:57:14.109Z,21.77
2018-11-04T15:59:49.994Z,22.90
2018-11-04T16:05:31.567Z,20.60
2018-11-04T16:08:08.311Z,18.97
2018-11-04T16:10:42.695Z,19.27
2018-11-04T16:16:08.946Z,15.40
2018-11-04T16:18:43.933Z,17.27
2018-11-04T16:21:19.114Z,16.13
2018-11-04T16:23:53.750Z,15.67
2018-11-04T16:29:11.182Z,19.62
2018-11-04T16:31:47.052Z,16.35
2018-11-04T16:34:22.796Z,17.03
2018-11-04T16:36:59.606Z,17.07
2018-11-04T16:39:35.152Z,19.20
2018-11-04T16:42:10.365Z,17.52
2018-11-04T16:44:46.526Z,16.87
2018-11-04T16:47:22.099Z,16.67
2018-11-04T16:49:57.351Z,17.27
2018-11-04T16:52:32.782Z,18.13
2018-11-04T16:55:07.858Z,19.97
2018-11-04T16:57:43.225Z,16.67
2018-11-04T17:03:15.576Z,16.33
2018-11-04T17:05:50.719Z,17.57
2018-11-04T17:08:25.357Z,17.85
2018-11-04T17:11:00.294Z,16.77
2018-11-04T17:13:35.877Z,15.95
2018-11-04T17:16:10.626Z,14.57
2018-11-04T17:18:45.038Z,17.23
2018-11-04T17:24:03.673Z,16.75
2018-11-04T17:26:39.675Z,13.63
2018-11-04T17:29:15.625Z,12.35
2018-11-04T17:31:50.616Z,14.00
2018-11-04T17:34:26.307Z,14.37
2018-11-04T17:37:02.216Z,14.47
2018-11-04T17:39:36.995Z,12.80
2018-11-04T17:42:12.820Z,15.30
2018-11-04T17:44:47.557Z,14.70
2018-11-04T17:47:22.584Z,15.03
2018-11-04T17:52:39.522Z,13.77
2018-11-04T17:55:14.579Z,16.13
2018-11-04T18:03:11.390Z,15.40
2018-11-04T18:08:27.130Z,17.03
2018-11-04T18:11:02.681Z,16.00
2018-11-04T18:13:38.727Z,15.95
2018-11-04T18:18:56.227Z,18.00
2018-11-04T18:21:33.336Z,17.60
2018-11-04T18:24:10.388Z,16.90
2018-11-04T18:26:45.613Z,17.50
2018-11-04T18:29:20.801Z,18.03
2018-11-04T18:31:56.301Z,18.67
2018-11-04T18:34:31.646Z,18.60
2018-11-04T18:37:06.935Z,18.25
2018-11-04T18:39:42.645Z,20.13
2018-11-04T18:47:45.400Z,21.23
2018-11-04T18:50:20.874Z,19.67
2018-11-04T18:52:55.997Z,21.13
2018-11-04T18:58:21.361Z,24.50
2018-11-04T19:00:56.905Z,21.07
2018-11-04T19:03:31.595Z,23.43
2018-11-04T19:08:48.714Z,25.83
2018-11-04T19:11:23.759Z,25.27
2018-11-04T19:13:59.109Z,29.00
2018-11-04T19:16:33.609Z,27.17
2018-11-04T19:19:08.241Z,35.87
2018-11-04T19:21:43.662Z,30.10
2018-11-04T19:24:20.094Z,29.23
2018-11-04T19:29:47.376Z,34.00
2018-11-04T19:32:22.603Z,30.70
2018-11-04T19:34:58.538Z,26.97
2018-11-04T19:37:33.586Z,29.90
2018-11-04T19:40:11.282Z,28.63
2018-11-04T19:42:47.735Z,29.87
2018-11-04T19:45:22.425Z,32.60
2018-11-04T19:47:58.260Z,32.10
2018-11-04T19:50:34.039Z,34.33
2018-11-04T19:58:43.273Z,34.17
2018-11-04T20:01:17.574Z,40.63
2018-11-04T20:03:52.847Z,36.70
2018-11-04T20:06:27.162Z,38.47
2018-11-04T20:11:57.686Z,33.00
2018-11-04T20:14:32.349Z,35.23
2018-11-04T20:20:13.316Z,37.43
2018-11-04T20:22:48.380Z,42.20
2018-11-04T20:25:42.712Z,39.23
2018-11-04T20:28:18.849Z,52.70
2018-11-04T20:30:54.244Z,40.70
2018-11-04T20:33:28.842Z,45.70
2018-11-04T20:36:03.941Z,45.30
2018-11-04T20:38:58.749Z,47.23
2018-11-04T20:41:34.843Z,38.83
2018-11-04T20:47:02.032Z,41.83
2018-11-04T20:49:54.780Z,37.10
2018-11-04T20:52:29.974Z,43.13
2018-11-04T20:57:52.443Z,40.27
2018-11-04T21:00:26.687Z,42.87
2018-11-04T21:03:01.107Z,48.93
2018-11-04T21:05:35.994Z,46.53
2018-11-04T21:08:12.467Z,42.07
2018-11-04T21:10:48.132Z,43.50
2018-11-04T21:13:25.325Z,41.97
2018-11-04T21:16:00.694Z,52.20
2018-11-04T21:18:35.642Z,45.93
2018-11-04T21:21:10.898Z,44.23
2018-11-04T21:23:46.685Z,41.10
2018-11-04T21:26:22.141Z,50.93
2018-11-04T21:28:58.065Z,50.07
2018-11-04T21:34:22.575Z,46.57
2018-11-04T21:36:57.277Z,50.30
2018-11-04T21:39:32.301Z,51.07
2018-11-04T21:42:07.782Z,49.97
2018-11-04T21:44:43.859Z,44.30
2018-11-04T21:47:18.650Z,45.37
2018-11-04T21:49:54.578Z,43.73
2018-11-04T21:52:29.564Z,43.57
2018-11-04T21:55:05.403Z,49.17
2018-11-04T21:57:41.643Z,44.70
2018-11-04T22:00:18.117Z,50.53
2018-11-04T22:08:26.647Z,47.03
2018-11-04T22:11:02.396Z,48.37
2018-11-04T22:13:37.726Z,49.97
2018-11-04T22:16:11.722Z,51.87
2018-11-04T22:18:46.318Z,48.77
2018-11-04T22:21:21.988Z,41.23
2018-11-04T22:23:56.630Z,39.10
2018-11-04T22:26:32.092Z,40.83
2018-11-04T22:29:06.777Z,45.90
2018-11-04T22:31:41.677Z,54.90
2018-11-04T22:34:17.360Z,49.57
2018-11-04T22:36:52.415Z,48.57
2018-11-04T22:39:27.756Z,56.67
2018-11-04T22:42:02.956Z,46.97
2018-11-04T22:44:38.593Z,46.33
2018-11-04T22:47:13.627Z,40.90
2018-11-04T22:49:50.374Z,36.53
2018-11-04T22:52:25.377Z,45.03
2018-11-04T22:55:00.241Z,45.43
2018-11-04T22:57:35.160Z,47.07
2018-11-04T23:00:32.822Z,50.77
2018-11-04T23:03:07.907Z,46.33
2018-11-04T23:05:42.831Z,47.93
2018-11-04T23:08:17.396Z,48.50
2018-11-04T23:10:52.378Z,46.67
2018-11-04T23:13:27.794Z,53.47
2018-11-04T23:16:03.078Z,42.03
2018-11-04T23:18:39.093Z,46.63
2018-11-04T23:21:15.513Z,48.90
2018-11-04T23:23:51.514Z,44.07
2018-11-04T23:26:27.401Z,46.40
2018-11-04T23:29:02.743Z,45.43
2018-11-04T23:34:26.035Z,44.27
2018-11-04T23:37:00.743Z,51.37
2018-11-04T23:39:35.995Z,56.50
2018-11-04T23:42:11.255Z,52.50
2018-11-04T23:44:47.942Z,57.33
2018-11-04T23:47:23.315Z,53.23
2018-11-04T23:49:59.465Z,38.83
2018-11-04T23:52:34.453Z,35.80
2018-11-04T23:55:11.501Z,40.37
2018-11-04T23:57:46.892Z,42.90
