createdAt,value
2023-01-07T00:01:35.458Z,98481.00
2023-01-07T00:04:06.902Z,98478.00
2023-01-07T00:06:37.055Z,98475.00
2023-01-07T00:09:06.736Z,98477.00
2023-01-07T00:11:35.753Z,98477.00
2023-01-07T00:14:06.088Z,98476.00
2023-01-07T00:16:35.340Z,98471.00
2023-01-07T00:19:06.461Z,98474.00
2023-01-07T00:21:34.347Z,98474.00
2023-01-07T00:24:03.481Z,98470.00
2023-01-07T00:26:33.678Z,98463.00
2023-01-07T00:29:01.515Z,98465.00
2023-01-07T00:31:32.304Z,98457.00
2023-01-07T00:34:09.739Z,98459.00
2023-01-07T00:36:44.580Z,98454.00
2023-01-07T00:39:15.290Z,98460.00
2023-01-07T00:42:05.374Z,98453.00
2023-01-07T00:44:33.740Z,98455.00
2023-01-07T00:47:01.468Z,98456.00
2023-01-07T00:49:29.692Z,98457.00
2023-01-07T00:51:58.647Z,98456.00
2023-01-07T00:54:26.296Z,98452.00
2023-01-07T00:56:54.013Z,98451.00
2023-01-07T00:59:21.649Z,98450.00
2023-01-07T01:01:49.452Z,98454.00
2023-01-07T01:04:17.924Z,98454.00
2023-01-07T01:06:45.526Z,98447.00
2023-01-07T01:09:14.534Z,98440.00
2023-01-07T01:11:42.751Z,98449.00
2023-01-07T01:14:11.729Z,98449.00
2023-01-07T01:16:39.473Z,98444.00
2023-01-07T01:19:07.146Z,98440.00
2023-01-07T01:21:34.776Z,98441.00
2023-01-07T01:24:02.437Z,98448.00
2023-01-07T01:26:31.385Z,98452.00
2023-01-07T01:28:59.080Z,98460.00
2023-01-07T01:31:26.761Z,98453.00
2023-01-07T01:33:54.995Z,98449.00
2023-01-07T01:36:23.342Z,98451.00
2023-01-07T01:38:50.952Z,98446.00
2023-01-07T01:41:18.626Z,98441.00
2023-01-07T01:43:48.241Z,98438.00
2023-01-07T01:46:18.916Z,98437.00
2023-01-07T01:48:53.133Z,98431.00
2023-01-07T01:51:25.383Z,98431.00
2023-01-07T01:53:53.633Z,98429.00
2023-01-07T01:56:26.248Z,98434.00
2023-01-07T01:58:58.453Z,98425.00
2023-01-07T02:01:26.410Z,98427.00
2023-01-07T02:03:54.817Z,98417.00
2023-01-07T02:06:25.403Z,98417.00
2023-01-07T02:08:53.569Z,98414.00
2023-01-07T02:11:35.929Z,98420.00
2023-01-07T02:14:21.342Z,98418.00
2023-01-07T02:16:56.195Z,98420.00
2023-01-07T02:19:51.676Z,98422.00
2023-01-07T02:22:32.522Z,98417.00
2023-01-07T02:25:44.686Z,98416.00
2023-01-07T02:28:36.324Z,98414.00
2023-01-07T02:31:25.872Z,98415.00
2023-01-07T02:34:00.481Z,98417.00
2023-01-07T02:36:36.714Z,98417.00
2023-01-07T02:39:19.152Z,98415.00
2023-01-07T02:41:54.665Z,98405.00
2023-01-07T02:44:30.628Z,98413.00
2023-01-07T02:47:03.662Z,98396.00
2023-01-07T02:49:32.652Z,98394.00
2023-01-07T02:52:17.586Z,98388.00
2023-01-07T02:54:47.036Z,98380.00
2023-01-07T02:57:32.296Z,98391.00
2023-01-07T03:00:13.848Z,98387.00
2023-01-07T03:03:02.823Z,98392.00
2023-01-07T03:05:46.021Z,98379.00
2023-01-07T03:08:29.560Z,98383.00
2023-01-07T03:11:01.231Z,98378.00
2023-01-07T03:13:33.920Z,98377.00
2023-01-07T03:16:04.914Z,98376.00
2023-01-07T03:18:37.995Z,98375.00
2023-01-07T03:21:11.197Z,98371.00
2023-01-07T03:23:43.641Z,98367.00
2023-01-07T03:26:13.514Z,98367.00
2023-01-07T03:28:43.482Z,98360.00
2023-01-07T03:31:14.871Z,98354.00
2023-01-07T03:33:47.182Z,98362.00
2023-01-07T03:36:21.413Z,98358.00
2023-01-07T03:38:50.586Z,98356.00
2023-01-07T03:41:32.197Z,98347.00
2023-01-07T03:43:59.882Z,98352.00
2023-01-07T03:46:28.090Z,98351.00
2023-01-07T03:48:55.733Z,98346.00
2023-01-07T03:51:24.719Z,98344.00
2023-01-07T03:53:52.374Z,98343.00
2023-01-07T03:56:19.977Z,98342.00
2023-01-07T03:58:47.556Z,98338.00
2023-01-07T04:01:15.222Z,98340.00
2023-01-07T04:03:42.894Z,98332.00
2023-01-07T04:06:10.760Z,98333.00
2023-01-07T04:08:39.737Z,98325.00
2023-01-07T04:11:07.378Z,98329.00
2023-01-07T04:13:34.961Z,98325.00
2023-01-07T04:16:02.615Z,98318.00
2023-01-07T04:18:30.226Z,98310.00
2023-01-07T04:20:57.857Z,98314.00
2023-01-07T04:23:25.486Z,98311.00
2023-01-07T04:25:54.514Z,98309.00
2023-01-07T04:28:22.124Z,98305.00
2023-01-07T04:30:49.816Z,98307.00
2023-01-07T04:33:17.440Z,98311.00
2023-01-07T04:35:47.037Z,98302.00
2023-01-07T04:38:14.725Z,98301.00
2023-01-07T04:40:42.433Z,98299.00
2023-01-07T04:43:11.535Z,98290.00
2023-01-07T04:45:39.175Z,98301.00
2023-01-07T04:48:07.532Z,98287.00
2023-01-07T04:50:35.503Z,98286.00
2023-01-07T04:53:03.115Z,98287.00
2023-01-07T04:55:30.771Z,98280.00
2023-01-07T04:57:58.401Z,98280.00
2023-01-07T05:00:27.371Z,98281.00
2023-01-07T05:02:54.988Z,98274.00
2023-01-07T05:05:22.652Z,98278.00
2023-01-07T05:07:50.259Z,98272.00
2023-01-07T05:10:18.080Z,98266.00
2023-01-07T05:12:45.774Z,98257.00
2023-01-07T05:15:13.403Z,98261.00
2023-01-07T05:17:42.437Z,98263.00
2023-01-07T05:20:11.065Z,98249.00
2023-01-07T05:22:38.717Z,98249.00
2023-01-07T05:25:07.123Z,98248.00
2023-01-07T05:27:34.822Z,98246.00
2023-01-07T05:30:02.649Z,98238.00
2023-01-07T05:32:30.246Z,98243.00
2023-01-07T05:34:59.190Z,98240.00
2023-01-07T05:37:26.813Z,98240.00
2023-01-07T05:39:54.425Z,98237.00
2023-01-07T05:42:22.024Z,98234.00
2023-01-07T05:44:49.613Z,98234.00
2023-01-07T05:47:17.213Z,98234.00
2023-01-07T05:49:44.828Z,98234.00
2023-01-07T05:52:13.800Z,98225.00
2023-01-07T05:54:41.468Z,98240.00
2023-01-07T05:57:09.389Z,98226.00
2023-01-07T05:59:36.981Z,98224.00
2023-01-07T06:02:04.765Z,98231.00
2023-01-07T06:04:34.204Z,98224.00
2023-01-07T06:07:02.042Z,98221.00
2023-01-07T06:09:31.039Z,98213.00
2023-01-07T06:11:58.675Z,98212.00
2023-01-07T06:14:26.264Z,98213.00
2023-01-07T06:16:53.851Z,98206.00
2023-01-07T06:19:22.844Z,98208.00
2023-01-07T06:21:50.639Z,98207.00
2023-01-07T06:24:18.216Z,98205.00
2023-01-07T06:26:47.167Z,98207.00
2023-01-07T06:29:14.814Z,98211.00
2023-01-07T06:31:42.487Z,98206.00
2023-01-07T06:34:10.107Z,98206.00
2023-01-07T06:36:37.757Z,98199.00
2023-01-07T06:39:05.687Z,98203.00
2023-01-07T06:41:33.429Z,98197.00
2023-01-07T06:44:02.378Z,98197.00
2023-01-07T06:46:30.359Z,98191.00
2023-01-07T06:48:58.152Z,98189.00
2023-01-07T06:51:25.778Z,98187.00
2023-01-07T06:53:53.367Z,98188.00
2023-01-07T06:56:21.008Z,98189.00
2023-01-07T06:58:48.701Z,98188.00
2023-01-07T07:01:17.810Z,98191.00
2023-01-07T07:03:45.484Z,98189.00
2023-01-07T07:06:13.127Z,98191.00
2023-01-07T07:08:40.907Z,98192.00
2023-01-07T07:11:08.494Z,98190.00
2023-01-07T07:13:36.209Z,98181.00
2023-01-07T07:16:03.923Z,98188.00
2023-01-07T07:18:32.951Z,98181.00
2023-01-07T07:21:00.585Z,98186.00
2023-01-07T07:23:28.229Z,98183.00
2023-01-07T07:25:55.815Z,98179.00
2023-01-07T07:28:23.437Z,98177.00
2023-01-07T07:30:51.096Z,98168.00
2023-01-07T07:33:19.926Z,98175.00
2023-01-07T07:35:49.573Z,98170.00
2023-01-07T07:38:17.950Z,98166.00
2023-01-07T07:40:45.812Z,98165.00
2023-01-07T07:43:13.577Z,98164.00
2023-01-07T07:45:41.452Z,98167.00
2023-01-07T07:48:10.215Z,98170.00
2023-01-07T07:50:37.866Z,98158.00
2023-01-07T07:53:10.028Z,98156.00
2023-01-07T07:55:38.516Z,98163.00
2023-01-07T07:58:07.078Z,98164.00
2023-01-07T08:00:34.895Z,98162.00
2023-01-07T08:03:02.695Z,98155.00
2023-01-07T08:05:30.839Z,98154.00
2023-01-07T08:07:59.174Z,98154.00
2023-01-07T08:10:29.100Z,98144.00
2023-01-07T08:12:56.784Z,98147.00
2023-01-07T08:15:24.490Z,98145.00
2023-01-07T08:17:58.754Z,98147.00
2023-01-07T08:20:27.320Z,98141.00
2023-01-07T08:22:54.951Z,98143.00
2023-01-07T08:25:22.618Z,98137.00
2023-01-07T08:27:51.547Z,98134.00
2023-01-07T08:30:20.474Z,98133.00
2023-01-07T08:32:48.123Z,98128.00
2023-01-07T08:35:16.093Z,98118.00
2023-01-07T08:37:43.703Z,98115.00
2023-01-07T08:40:13.307Z,98113.00
2023-01-07T08:42:41.561Z,98105.00
2023-01-07T08:45:12.680Z,98117.00
2023-01-07T08:47:40.328Z,98114.00
2023-01-07T08:50:08.625Z,98112.00
2023-01-07T08:52:36.243Z,98106.00
2023-01-07T08:55:03.938Z,98107.00
2023-01-07T08:57:31.612Z,98106.00
2023-01-07T08:59:59.305Z,98110.00
2023-01-07T09:02:28.339Z,98106.00
2023-01-07T09:04:56.002Z,98107.00
2023-01-07T09:07:23.587Z,98104.00
2023-01-07T09:09:51.203Z,98104.00
2023-01-07T09:12:18.888Z,98110.00
2023-01-07T09:14:46.511Z,98099.00
2023-01-07T09:17:14.233Z,98097.00
2023-01-07T09:19:43.289Z,98100.00
2023-01-07T09:22:10.903Z,98104.00
2023-01-07T09:24:38.537Z,98092.00
2023-01-07T09:27:06.193Z,98096.00
2023-01-07T09:29:33.869Z,98101.00
2023-01-07T09:32:01.500Z,98096.00
2023-01-07T09:34:29.122Z,98097.00
2023-01-07T09:36:58.054Z,98095.00
2023-01-07T09:39:25.666Z,98095.00
2023-01-07T09:41:59.573Z,98097.00
2023-01-07T09:44:46.318Z,98093.00
2023-01-07T09:47:17.173Z,98098.00
2023-01-07T09:49:47.590Z,98094.00
2023-01-07T09:52:22.405Z,98092.00
2023-01-07T09:54:54.384Z,98088.00
2023-01-07T09:57:22.053Z,98092.00
2023-01-07T09:59:49.670Z,98091.00
2023-01-07T10:02:28.638Z,98094.00
2023-01-07T10:05:03.390Z,98080.00
2023-01-07T10:07:39.522Z,98079.00
2023-01-07T10:10:15.575Z,98074.00
2023-01-07T10:12:51.302Z,98069.00
2023-01-07T10:15:33.474Z,98073.00
2023-01-07T10:18:19.257Z,98060.00
2023-01-07T10:20:52.593Z,98060.00
2023-01-07T10:23:26.048Z,98061.00
2023-01-07T10:25:55.328Z,98046.00
2023-01-07T10:28:29.793Z,98038.00
2023-01-07T10:30:58.068Z,98035.00
2023-01-07T10:33:29.383Z,98032.00
2023-01-07T10:36:04.959Z,98022.00
2023-01-07T10:38:38.191Z,98023.00
2023-01-07T10:41:13.991Z,98028.00
2023-01-07T10:43:56.973Z,98016.00
2023-01-07T10:46:37.024Z,98021.00
2023-01-07T10:49:19.873Z,98007.00
2023-01-07T10:52:01.711Z,98000.00
2023-01-07T10:54:49.413Z,98001.00
2023-01-07T10:57:20.804Z,98001.00
2023-01-07T10:59:50.880Z,97990.00
2023-01-07T11:02:20.492Z,97985.00
2023-01-07T11:04:48.525Z,97981.00
2023-01-07T11:07:29.404Z,97980.00
2023-01-07T11:10:02.537Z,97975.00
2023-01-07T11:12:37.050Z,97972.00
2023-01-07T11:15:08.845Z,97973.00
2023-01-07T11:17:40.154Z,97976.00
2023-01-07T11:20:09.157Z,97968.00
2023-01-07T11:22:38.515Z,97971.00
2023-01-07T11:25:29.223Z,97960.00
2023-01-07T11:27:59.651Z,97955.00
2023-01-07T11:30:32.796Z,97952.00
2023-01-07T11:33:03.387Z,97950.00
2023-01-07T11:35:31.709Z,97948.00
2023-01-07T11:38:00.826Z,97942.00
2023-01-07T11:40:31.514Z,97943.00
2023-01-07T11:43:01.637Z,97932.00
2023-01-07T11:45:32.270Z,97931.00
2023-01-07T11:48:02.482Z,97933.00
2023-01-07T11:50:34.967Z,97927.00
2023-01-07T11:53:10.188Z,97921.00
2023-01-07T11:55:39.195Z,97919.00
2023-01-07T11:58:29.765Z,97904.00
2023-01-07T12:01:12.671Z,97910.00
2023-01-07T12:03:43.325Z,97903.00
2023-01-07T12:06:19.063Z,97896.00
2023-01-07T12:08:54.770Z,97890.00
2023-01-07T12:11:30.676Z,97887.00
2023-01-07T12:14:06.684Z,97885.00
2023-01-07T12:16:34.791Z,97887.00
2023-01-07T12:19:17.042Z,97890.00
2023-01-07T12:21:53.040Z,97887.00
2023-01-07T12:24:44.744Z,97892.00
2023-01-07T12:27:23.694Z,97882.00
2023-01-07T12:30:03.490Z,97876.00
2023-01-07T12:32:45.908Z,97871.00
2023-01-07T12:35:18.084Z,97869.00
2023-01-07T12:37:50.577Z,97867.00
2023-01-07T12:40:29.908Z,97865.00
2023-01-07T12:43:05.390Z,97863.00
2023-01-07T12:45:39.521Z,97865.00
2023-01-07T12:48:16.715Z,97867.00
2023-01-07T12:50:47.893Z,97858.00
2023-01-07T12:53:20.350Z,97857.00
2023-01-07T12:55:51.835Z,97853.00
2023-01-07T12:58:38.405Z,97851.00
2023-01-07T13:01:14.597Z,97841.00
2023-01-07T13:03:55.438Z,97837.00
2023-01-07T13:06:36.575Z,97838.00
2023-01-07T13:09:10.429Z,97830.00
2023-01-07T13:11:59.981Z,97821.00
2023-01-07T13:14:34.060Z,97818.00
2023-01-07T13:17:13.856Z,97820.00
2023-01-07T13:19:41.587Z,97795.00
2023-01-07T13:22:16.341Z,97808.00
2023-01-07T13:24:55.840Z,97799.00
2023-01-07T13:27:32.672Z,97798.00
2023-01-07T13:30:15.805Z,97794.00
2023-01-07T13:32:57.548Z,97785.00
2023-01-07T13:35:46.828Z,97789.00
2023-01-07T13:38:43.888Z,97790.00
2023-01-07T13:41:28.011Z,97782.00
2023-01-07T13:44:12.265Z,97779.00
2023-01-07T13:46:44.055Z,97770.00
2023-01-07T13:49:26.487Z,97771.00
2023-01-07T13:51:54.809Z,97766.00
2023-01-07T13:54:54.204Z,97769.00
2023-01-07T13:57:41.260Z,97767.00
2023-01-07T14:00:41.897Z,97765.00
2023-01-07T14:03:34.717Z,97765.00
2023-01-07T14:06:39.973Z,97768.00
2023-01-07T14:09:19.369Z,97766.00
2023-01-07T14:12:22.664Z,97759.00
2023-01-07T14:14:59.544Z,97765.00
2023-01-07T14:17:38.483Z,97754.00
2023-01-07T14:20:17.462Z,97755.00
2023-01-07T14:22:51.474Z,97757.00
2023-01-07T14:25:39.014Z,97755.00
2023-01-07T14:28:41.271Z,97760.00
2023-01-07T14:31:21.630Z,97758.00
2023-01-07T14:33:52.833Z,97757.00
2023-01-07T14:36:21.870Z,97769.00
2023-01-07T14:38:59.777Z,97756.00
2023-01-07T14:41:27.410Z,97752.00
2023-01-07T14:44:29.758Z,97749.00
2023-01-07T14:46:57.550Z,97750.00
2023-01-07T14:49:52.561Z,97753.00
2023-01-07T14:53:14.476Z,97746.00
2023-01-07T14:55:53.129Z,97743.00
2023-01-07T14:58:32.998Z,97746.00
2023-01-07T15:01:21.910Z,97744.00
2023-01-07T15:04:19.454Z,97751.00
2023-01-07T15:06:47.836Z,97749.00
2023-01-07T15:09:38.932Z,97744.00
2023-01-07T15:12:31.981Z,97755.00
2023-01-07T15:15:23.816Z,97742.00
2023-01-07T15:17:51.518Z,97744.00
2023-01-07T15:20:19.253Z,97744.00
2023-01-07T15:22:59.167Z,97745.00
2023-01-07T15:25:43.522Z,97745.00
2023-01-07T15:28:18.239Z,97749.00
2023-01-07T15:30:56.735Z,97752.00
2023-01-07T15:33:40.261Z,97746.00
2023-01-07T15:36:12.904Z,97749.00
2023-01-07T15:38:44.454Z,97738.00
2023-01-07T15:41:29.171Z,97737.00
2023-01-07T15:43:57.763Z,97744.00
2023-01-07T15:46:26.925Z,97748.00
2023-01-07T15:49:18.129Z,97741.00
2023-01-07T15:51:48.852Z,97742.00
2023-01-07T15:54:28.616Z,97734.00
2023-01-07T15:57:01.082Z,97738.00
2023-01-07T15:59:32.276Z,97749.00
2023-01-07T16:02:04.902Z,97748.00
2023-01-07T16:04:37.061Z,97741.00
2023-01-07T16:07:04.958Z,97750.00
2023-01-07T16:09:34.257Z,97744.00
2023-01-07T16:12:03.485Z,97752.00
2023-01-07T16:14:36.917Z,97746.00
2023-01-07T16:17:06.385Z,97746.00
2023-01-07T16:19:37.746Z,97741.00
2023-01-07T16:22:05.942Z,97742.00
2023-01-07T16:24:33.544Z,97743.00
2023-01-07T16:27:05.455Z,97728.00
2023-01-07T16:29:37.445Z,97735.00
2023-01-07T16:32:08.683Z,97734.00
2023-01-07T16:35:09.144Z,97731.00
2023-01-07T16:37:40.403Z,97733.00
2023-01-07T16:40:19.360Z,97741.00
2023-01-07T16:42:50.255Z,97732.00
2023-01-07T16:45:27.006Z,97727.00
2023-01-07T16:48:20.269Z,97736.00
2023-01-07T16:50:48.991Z,97737.00
2023-01-07T16:53:26.357Z,97746.00
2023-01-07T16:55:56.406Z,97730.00
2023-01-07T16:58:35.292Z,97723.00
2023-01-07T17:01:04.651Z,97723.00
2023-01-07T17:03:44.127Z,97719.00
2023-01-07T17:06:12.697Z,97724.00
2023-01-07T17:08:40.643Z,97720.00
2023-01-07T17:11:22.364Z,97719.00
2023-01-07T17:13:51.387Z,97715.00
2023-01-07T17:16:32.791Z,97708.00
2023-01-07T17:19:25.138Z,97699.00
2023-01-07T17:21:53.492Z,97702.00
2023-01-07T17:24:48.326Z,97702.00
2023-01-07T17:27:21.479Z,97705.00
2023-01-07T17:29:50.465Z,97700.00
2023-01-07T17:32:18.578Z,97703.00
2023-01-07T17:34:46.213Z,97692.00
2023-01-07T17:37:15.967Z,97700.00
2023-01-07T17:39:44.595Z,97696.00
2023-01-07T17:42:39.291Z,97690.00
2023-01-07T17:45:14.558Z,97688.00
2023-01-07T17:47:42.213Z,97694.00
2023-01-07T17:50:10.260Z,97697.00
2023-01-07T17:52:37.925Z,97702.00
2023-01-07T17:55:06.332Z,97703.00
2023-01-07T17:57:33.957Z,97712.00
2023-01-07T18:00:01.750Z,97707.00
2023-01-07T18:02:31.309Z,97701.00
2023-01-07T18:04:58.969Z,97709.00
2023-01-07T18:07:26.576Z,97705.00
2023-01-07T18:09:54.153Z,97706.00
2023-01-07T18:12:34.595Z,97711.00
2023-01-07T18:15:04.055Z,97704.00
2023-01-07T18:17:33.138Z,97702.00
2023-01-07T18:20:00.852Z,97696.00
2023-01-07T18:22:28.551Z,97689.00
2023-01-07T18:24:56.136Z,97693.00
2023-01-07T18:27:23.745Z,97693.00
2023-01-07T18:29:51.347Z,97695.00
2023-01-07T18:32:18.999Z,97698.00
2023-01-07T18:34:47.978Z,97690.00
2023-01-07T18:37:16.601Z,97688.00
2023-01-07T18:39:44.212Z,97684.00
2023-01-07T18:42:12.796Z,97685.00
2023-01-07T18:44:40.451Z,97681.00
2023-01-07T18:47:08.086Z,97681.00
2023-01-07T18:49:35.673Z,97681.00
2023-01-07T18:52:04.657Z,97685.00
2023-01-07T18:54:33.450Z,97678.00
2023-01-07T18:57:01.174Z,97677.00
2023-01-07T18:59:28.794Z,97676.00
2023-01-07T19:01:59.464Z,97681.00
2023-01-07T19:04:28.110Z,97688.00
2023-01-07T19:06:55.802Z,97689.00
2023-01-07T19:09:24.760Z,97692.00
2023-01-07T19:11:52.458Z,97682.00
2023-01-07T19:14:21.064Z,97690.00
2023-01-07T19:16:48.690Z,97683.00
2023-01-07T19:19:16.689Z,97683.00
2023-01-07T19:21:46.587Z,97678.00
2023-01-07T19:24:14.212Z,97685.00
2023-01-07T19:26:43.884Z,97687.00
2023-01-07T19:29:13.932Z,97679.00
2023-01-07T19:31:43.034Z,97679.00
2023-01-07T19:34:10.792Z,97672.00
2023-01-07T19:36:38.429Z,97679.00
2023-01-07T19:39:06.627Z,97678.00
2023-01-07T19:41:35.014Z,97671.00
2023-01-07T19:44:04.373Z,97668.00
2023-01-07T19:46:34.388Z,97670.00
2023-01-07T19:49:02.001Z,97679.00
2023-01-07T19:51:29.653Z,97674.00
2023-01-07T19:53:57.325Z,97670.00
2023-01-07T19:56:24.953Z,97673.00
2023-01-07T19:58:53.593Z,97660.00
2023-01-07T20:01:24.492Z,97656.00
2023-01-07T20:03:52.277Z,97652.00
2023-01-07T20:06:22.103Z,97637.00
2023-01-07T20:08:52.753Z,97637.00
2023-01-07T20:11:20.604Z,97635.00
2023-01-07T20:13:49.263Z,97644.00
2023-01-07T20:16:19.160Z,97629.00
2023-01-07T20:18:50.711Z,97633.00
2023-01-07T20:21:20.164Z,97634.00
2023-01-07T20:23:48.397Z,97631.00
2023-01-07T20:26:17.843Z,97624.00
2023-01-07T20:28:45.754Z,97618.00
2023-01-07T20:31:15.569Z,97621.00
2023-01-07T20:33:44.109Z,97625.00
2023-01-07T20:36:15.291Z,97627.00
2023-01-07T20:38:43.969Z,97632.00
2023-01-07T20:41:14.645Z,97629.00
2023-01-07T20:43:43.308Z,97622.00
2023-01-07T20:46:11.715Z,97625.00
2023-01-07T20:48:39.332Z,97615.00
2023-01-07T20:51:08.045Z,97605.00
2023-01-07T20:53:37.867Z,97588.00
2023-01-07T20:56:06.787Z,97590.00
2023-01-07T20:58:37.247Z,97588.00
2023-01-07T21:01:07.236Z,97590.00
2023-01-07T21:03:35.221Z,97597.00
2023-01-07T21:06:03.054Z,97603.00
2023-01-07T21:08:31.227Z,97596.00
2023-01-07T21:11:00.345Z,97591.00
2023-01-07T21:13:28.529Z,97591.00
2023-01-07T21:16:02.407Z,97595.00
2023-01-07T21:18:30.041Z,97590.00
2023-01-07T21:20:57.655Z,97596.00
2023-01-07T21:23:26.145Z,97592.00
2023-01-07T21:25:54.202Z,97581.00
2023-01-07T21:28:23.174Z,97588.00
2023-01-07T21:30:51.102Z,97593.00
2023-01-07T21:33:18.786Z,97591.00
2023-01-07T21:35:46.412Z,97585.00
2023-01-07T21:38:15.310Z,97592.00
2023-01-07T21:40:42.991Z,97592.00
2023-01-07T21:43:10.851Z,97597.00
2023-01-07T21:45:39.854Z,97598.00
2023-01-07T21:48:07.632Z,97593.00
2023-01-07T21:50:35.292Z,97587.00
2023-01-07T21:53:02.945Z,97576.00
2023-01-07T21:55:30.561Z,97582.00
2023-01-07T21:57:58.190Z,97585.00
2023-01-07T22:00:25.929Z,97591.00
2023-01-07T22:02:54.919Z,97587.00
2023-01-07T22:05:22.568Z,97583.00
2023-01-07T22:07:50.192Z,97575.00
2023-01-07T22:10:18.034Z,97578.00
2023-01-07T22:12:45.714Z,97586.00
2023-01-07T22:15:13.678Z,97587.00
2023-01-07T22:17:41.314Z,97586.00
2023-01-07T22:20:12.700Z,97587.00
2023-01-07T22:22:40.523Z,97593.00
2023-01-07T22:25:09.367Z,97595.00
2023-01-07T22:27:37.043Z,97592.00
2023-01-07T22:30:05.590Z,97589.00
2023-01-07T22:32:33.268Z,97571.00
2023-01-07T22:35:00.898Z,97588.00
2023-01-07T22:37:30.146Z,97589.00
2023-01-07T22:40:01.292Z,97580.00
2023-01-07T22:42:32.330Z,97594.00
2023-01-07T22:45:05.106Z,97584.00
2023-01-07T22:47:37.078Z,97575.00
2023-01-07T22:50:07.594Z,97574.00
2023-01-07T22:52:38.113Z,97576.00
2023-01-07T22:55:06.913Z,97577.00
2023-01-07T22:57:36.151Z,97575.00
2023-01-07T23:00:06.355Z,97566.00
2023-01-07T23:02:34.031Z,97566.00
2023-01-07T23:05:02.160Z,97555.00
2023-01-07T23:07:29.784Z,97552.00
2023-01-07T23:09:58.758Z,97560.00
2023-01-07T23:12:26.750Z,97555.00
2023-01-07T23:14:54.427Z,97550.00
2023-01-07T23:17:22.090Z,97550.00
2023-01-07T23:19:49.755Z,97551.00
2023-01-07T23:22:17.370Z,97543.00
2023-01-07T23:24:45.110Z,97540.00
2023-01-07T23:27:14.130Z,97529.00
2023-01-07T23:29:42.333Z,97522.00
2023-01-07T23:32:12.357Z,97515.00
2023-01-07T23:34:40.941Z,97509.00
2023-01-07T23:37:08.570Z,97496.00
2023-01-07T23:39:36.206Z,97519.00
2023-01-07T23:42:03.918Z,97522.00
2023-01-07T23:44:32.891Z,97519.00
2023-01-07T23:47:00.551Z,97519.00
2023-01-07T23:49:28.196Z,97504.00
2023-01-07T23:51:55.798Z,97511.00
2023-01-07T23:54:23.932Z,97503.00
2023-01-07T23:56:51.835Z,97503.00
2023-01-07T23:59:19.895Z,97495.00
