createdAt,value
2022-10-22T00:14:18.390Z,99.1
2022-10-22T00:24:18.399Z,99.1
2022-10-22T00:34:18.434Z,99
2022-10-22T00:44:18.446Z,99
2022-10-22T00:54:18.486Z,98.9
2022-10-22T01:04:18.472Z,99.1
2022-10-22T01:14:18.534Z,99
2022-10-22T01:24:18.528Z,99
2022-10-22T01:34:18.557Z,99
2022-10-22T01:44:18.569Z,99.1
2022-10-22T02:04:18.601Z,99.1
2022-10-22T02:14:18.597Z,99
2022-10-22T02:34:18.688Z,99.1
2022-10-22T02:44:18.650Z,99.2
2022-10-22T02:54:18.710Z,99.3
2022-10-22T03:04:18.708Z,99.3
2022-10-22T03:14:18.752Z,99.4
2022-10-22T03:24:18.727Z,99.3
2022-10-22T03:34:18.782Z,99.4
2022-10-22T03:44:18.773Z,99.5
2022-10-22T03:54:18.807Z,99.5
2022-10-22T04:04:18.790Z,99.5
2022-10-22T04:14:18.849Z,99.5
2022-10-22T04:24:18.833Z,99.5
2022-10-22T04:34:18.876Z,99.5
2022-10-22T04:44:18.897Z,99.5
2022-10-22T04:54:18.903Z,99.5
2022-10-22T05:04:18.893Z,99.6
2022-10-22T05:14:18.975Z,99.6
2022-10-22T05:24:18.950Z,99.7
2022-10-22T05:34:18.984Z,99.7
2022-10-22T05:44:19.002Z,99.7
2022-10-22T05:54:19.037Z,99.7
2022-10-22T06:04:19.046Z,99.8
2022-10-22T06:14:19.074Z,99.9
2022-10-22T06:24:19.067Z,100
2022-10-22T06:34:19.168Z,99.7
2022-10-22T06:44:19.109Z,98.8
2022-10-22T06:54:19.158Z,97.7
2022-10-22T07:04:19.131Z,97.6
2022-10-22T07:14:19.193Z,97.4
2022-10-22T07:24:19.177Z,97.4
2022-10-22T07:44:19.217Z,97.2
2022-10-22T07:54:19.268Z,95.5
2022-10-22T08:04:19.247Z,94.5
2022-10-22T08:14:19.282Z,90.8
2022-10-22T08:24:19.274Z,89.4
2022-10-22T08:34:19.328Z,87.6
2022-10-22T08:44:19.311Z,85.5
2022-10-22T08:54:19.341Z,84
2022-10-22T09:04:19.334Z,83.3
2022-10-22T09:14:19.385Z,83.3
2022-10-22T09:24:19.365Z,84.5
2022-10-22T09:34:19.441Z,85.5
2022-10-22T09:44:19.434Z,85.5
2022-10-22T09:54:19.447Z,85.2
2022-10-22T10:04:19.507Z,85.6
2022-10-22T10:14:19.498Z,85.4
2022-10-22T10:24:19.489Z,84.7
2022-10-22T10:34:19.539Z,84.6
2022-10-22T10:44:19.497Z,83
2022-10-22T11:04:19.595Z,80.7
2022-10-22T11:14:19.561Z,80.9
2022-10-22T11:24:19.601Z,81.6
2022-10-22T11:34:35.047Z,81.9
2022-10-22T11:44:19.654Z,81.5
2022-10-22T11:54:19.855Z,81.6
2022-10-22T12:04:19.753Z,80.5
2022-10-22T12:14:19.671Z,80.4
2022-10-22T12:24:19.703Z,81.9
2022-10-22T12:44:19.726Z,80.6
2022-10-22T12:54:19.742Z,79.1
2022-10-22T13:04:19.768Z,78
2022-10-22T13:14:19.769Z,77.6
2022-10-22T13:24:19.791Z,76.5
2022-10-22T13:54:19.866Z,77
2022-10-22T14:04:19.849Z,77.9
2022-10-22T14:24:19.916Z,77.2
2022-10-22T14:44:19.924Z,77.4
2022-10-22T15:14:20.002Z,80.3
2022-10-22T15:24:19.975Z,80.4
2022-10-22T15:34:20.089Z,81.8
2022-10-22T15:44:20.009Z,82.8
2022-10-22T15:54:20.039Z,83.5
2022-10-22T16:04:20.054Z,84.1
2022-10-22T16:14:20.101Z,84.3
2022-10-22T16:24:20.056Z,85.1
2022-10-22T16:34:20.110Z,85.5
2022-10-22T16:44:20.123Z,86.3
2022-10-22T17:04:20.187Z,87.9
2022-10-22T17:24:20.210Z,89
2022-10-22T17:34:20.210Z,89.5
2022-10-22T17:44:20.227Z,90.1
2022-10-22T17:54:20.250Z,90.5
2022-10-22T18:04:20.281Z,91.1
2022-10-22T18:14:20.290Z,91.8
2022-10-22T18:24:20.299Z,92.2
2022-10-22T18:34:23.101Z,92.7
2022-10-22T18:44:20.354Z,93.1
2022-10-22T18:54:24.453Z,93.2
2022-10-22T19:04:20.382Z,93
2022-10-22T19:14:20.368Z,92.6
2022-10-22T19:24:20.414Z,92.5
2022-10-22T19:34:20.401Z,92.9
2022-10-22T19:44:20.448Z,92.8
2022-10-22T19:54:20.615Z,92.5
2022-10-22T20:04:20.484Z,92.4
2022-10-22T20:14:20.471Z,92.5
2022-10-22T20:24:20.527Z,92.2
2022-10-22T20:34:20.531Z,91.9
2022-10-22T20:44:20.553Z,92
2022-10-22T21:04:20.585Z,91.3
2022-10-22T21:14:20.590Z,91.1
2022-10-22T21:24:20.608Z,91.3
2022-10-22T21:34:20.640Z,91.6
2022-10-22T21:44:20.669Z,91.9
2022-10-22T21:54:20.647Z,92.2
2022-10-22T22:04:20.718Z,92.3
2022-10-22T22:14:20.701Z,92.4
2022-10-22T22:24:20.742Z,92.5
2022-10-22T22:44:20.777Z,92.9
2022-10-22T22:54:20.762Z,93.1
2022-10-22T23:04:20.821Z,93.3
2022-10-22T23:14:20.805Z,93.6
2022-10-22T23:24:20.844Z,93.4
2022-10-22T23:34:20.910Z,93.5
2022-10-22T23:44:20.897Z,93.6
