createdAt,value
2018-07-21T00:01:11.496Z,99.90
2018-07-21T00:03:39.665Z,99.90
2018-07-21T00:06:07.865Z,99.90
2018-07-21T00:08:36.026Z,99.90
2018-07-21T00:11:04.178Z,99.90
2018-07-21T00:13:32.361Z,99.90
2018-07-21T00:16:00.534Z,99.90
2018-07-21T00:18:28.699Z,99.90
2018-07-21T00:20:56.852Z,99.90
2018-07-21T00:23:25.004Z,99.90
2018-07-21T00:25:53.180Z,99.90
2018-07-21T00:28:21.333Z,99.90
2018-07-21T00:30:49.537Z,99.90
2018-07-21T00:33:17.709Z,99.90
2018-07-21T00:35:45.873Z,99.90
2018-07-21T00:38:14.041Z,99.90
2018-07-21T00:40:42.185Z,99.90
2018-07-21T00:43:10.356Z,99.90
2018-07-21T00:45:38.528Z,99.90
2018-07-21T00:48:06.925Z,99.90
2018-07-21T00:50:35.090Z,99.90
2018-07-21T00:53:03.286Z,99.90
2018-07-21T00:55:31.461Z,99.90
2018-07-21T00:58:00.273Z,99.90
2018-07-21T01:00:28.437Z,99.90
2018-07-21T01:02:56.606Z,99.90
2018-07-21T01:05:25.726Z,99.90
2018-07-21T01:07:53.905Z,99.90
2018-07-21T01:10:22.069Z,99.90
2018-07-21T01:12:50.228Z,99.90
2018-07-21T01:15:18.369Z,99.90
2018-07-21T01:17:46.532Z,99.90
2018-07-21T01:20:14.715Z,99.90
2018-07-21T01:22:42.937Z,99.90
2018-07-21T01:25:11.104Z,99.90
2018-07-21T01:27:39.288Z,99.90
2018-07-21T01:30:07.700Z,99.90
2018-07-21T01:32:35.882Z,99.90
2018-07-21T01:35:04.168Z,99.90
2018-07-21T01:37:32.317Z,99.90
2018-07-21T01:40:00.475Z,99.90
2018-07-21T01:42:28.631Z,99.90
2018-07-21T01:44:56.810Z,99.90
2018-07-21T01:47:24.973Z,99.90
2018-07-21T01:49:56.651Z,99.90
2018-07-21T01:52:24.807Z,99.90
2018-07-21T01:54:52.975Z,99.90
2018-07-21T01:57:21.136Z,99.90
2018-07-21T01:59:49.284Z,99.90
2018-07-21T02:02:18.057Z,99.90
2018-07-21T02:04:46.204Z,99.90
2018-07-21T02:07:14.381Z,99.90
2018-07-21T02:09:42.528Z,99.90
2018-07-21T02:12:10.680Z,99.90
2018-07-21T02:14:38.850Z,99.90
2018-07-21T02:17:07.009Z,99.90
2018-07-21T02:19:35.159Z,99.90
2018-07-21T02:22:03.312Z,99.90
2018-07-21T02:24:31.518Z,99.90
2018-07-21T02:26:59.628Z,99.90
2018-07-21T02:29:27.802Z,99.90
2018-07-21T02:31:55.986Z,99.90
2018-07-21T02:34:24.121Z,99.90
2018-07-21T02:36:52.273Z,99.90
2018-07-21T02:39:20.424Z,99.90
2018-07-21T02:41:48.572Z,99.90
2018-07-21T02:44:16.811Z,99.90
2018-07-21T02:46:44.948Z,99.90
2018-07-21T02:49:13.103Z,99.90
2018-07-21T02:51:41.255Z,99.90
2018-07-21T02:54:09.386Z,99.90
2018-07-21T02:56:37.523Z,99.90
2018-07-21T02:59:05.695Z,99.90
2018-07-21T03:01:33.870Z,99.90
2018-07-21T03:04:02.029Z,99.90
2018-07-21T03:06:30.176Z,99.90
2018-07-21T03:08:58.307Z,99.90
2018-07-21T03:11:26.463Z,99.90
2018-07-21T03:13:54.600Z,99.90
2018-07-21T03:16:22.769Z,99.90
2018-07-21T03:18:50.918Z,99.90
2018-07-21T03:21:19.083Z,99.90
2018-07-21T03:23:47.224Z,99.90
2018-07-21T03:26:15.348Z,99.90
2018-07-21T03:28:43.475Z,99.90
2018-07-21T03:31:11.636Z,99.90
2018-07-21T03:33:39.793Z,99.90
2018-07-21T03:37:10.310Z,99.90
2018-07-21T03:39:38.464Z,99.90
2018-07-21T03:42:06.640Z,99.90
2018-07-21T03:44:34.791Z,99.90
2018-07-21T03:47:02.956Z,99.90
2018-07-21T03:49:31.099Z,99.90
2018-07-21T03:51:59.244Z,99.90
2018-07-21T03:54:27.417Z,99.90
2018-07-21T03:56:55.568Z,99.90
2018-07-21T03:59:23.705Z,99.90
2018-07-21T04:01:51.854Z,99.90
2018-07-21T04:04:20.021Z,99.90
2018-07-21T04:06:48.188Z,99.90
2018-07-21T04:09:16.333Z,99.90
2018-07-21T04:11:44.484Z,99.90
2018-07-21T04:14:12.631Z,99.90
2018-07-21T04:16:40.792Z,99.90
2018-07-21T04:19:09.024Z,99.90
2018-07-21T04:21:37.188Z,99.90
2018-07-21T04:24:05.455Z,99.90
2018-07-21T04:26:33.558Z,99.90
2018-07-21T04:29:01.711Z,99.90
2018-07-21T04:31:30.206Z,99.90
2018-07-21T04:33:58.313Z,99.90
2018-07-21T04:36:26.482Z,99.90
2018-07-21T04:38:54.646Z,99.90
2018-07-21T04:41:22.817Z,99.90
2018-07-21T04:43:50.953Z,99.90
2018-07-21T04:46:19.240Z,99.90
2018-07-21T04:48:47.426Z,99.90
2018-07-21T04:51:15.563Z,99.90
2018-07-21T04:53:43.777Z,99.90
2018-07-21T04:56:11.971Z,99.90
2018-07-21T04:58:40.105Z,99.90
2018-07-21T05:01:08.375Z,99.90
2018-07-21T05:03:36.494Z,99.90
2018-07-21T05:06:04.668Z,99.90
2018-07-21T05:08:32.800Z,99.90
2018-07-21T05:11:01.016Z,99.90
2018-07-21T05:13:29.799Z,99.90
2018-07-21T05:15:57.967Z,99.90
2018-07-21T05:18:26.119Z,99.90
2018-07-21T05:20:54.243Z,99.90
2018-07-21T05:23:22.385Z,99.90
2018-07-21T05:25:50.512Z,99.90
2018-07-21T05:28:18.653Z,99.90
2018-07-21T05:30:46.805Z,99.90
2018-07-21T05:33:15.006Z,99.90
2018-07-21T05:35:43.181Z,99.90
2018-07-21T05:38:11.323Z,99.90
2018-07-21T05:40:39.539Z,99.90
2018-07-21T05:43:07.751Z,99.90
2018-07-21T05:45:35.915Z,99.90
2018-07-21T05:48:04.060Z,99.90
2018-07-21T05:50:32.224Z,99.90
2018-07-21T05:53:00.560Z,99.90
2018-07-21T05:55:28.707Z,99.90
2018-07-21T05:57:56.901Z,99.90
2018-07-21T06:00:25.058Z,99.90
2018-07-21T06:02:53.394Z,99.90
2018-07-21T06:05:21.449Z,99.90
2018-07-21T06:07:49.614Z,99.90
2018-07-21T06:10:17.776Z,99.90
2018-07-21T06:12:45.936Z,99.90
2018-07-21T06:15:14.100Z,99.90
2018-07-21T06:17:42.262Z,99.90
2018-07-21T06:20:10.402Z,99.90
2018-07-21T06:22:38.556Z,99.90
2018-07-21T06:25:06.779Z,99.90
2018-07-21T06:27:34.886Z,99.90
2018-07-21T06:30:03.021Z,99.90
2018-07-21T06:32:32.886Z,99.90
2018-07-21T06:35:01.048Z,99.90
2018-07-21T06:37:29.231Z,99.90
2018-07-21T06:39:57.544Z,99.90
2018-07-21T06:42:25.833Z,99.90
2018-07-21T06:44:53.975Z,99.90
2018-07-21T06:47:22.131Z,99.90
2018-07-21T06:49:50.254Z,99.90
2018-07-21T06:52:18.440Z,99.90
2018-07-21T06:54:46.605Z,99.90
2018-07-21T06:57:14.751Z,99.90
2018-07-21T06:59:42.906Z,99.90
2018-07-21T07:02:11.335Z,99.90
2018-07-21T07:04:39.866Z,99.90
2018-07-21T07:07:07.990Z,99.90
2018-07-21T07:09:36.136Z,99.90
2018-07-21T07:12:04.533Z,99.90
2018-07-21T07:14:32.677Z,99.90
2018-07-21T07:17:00.812Z,99.90
2018-07-21T07:19:28.933Z,99.90
2018-07-21T07:21:57.058Z,99.90
2018-07-21T07:24:25.252Z,99.90
2018-07-21T07:26:53.403Z,99.90
2018-07-21T07:29:21.633Z,99.90
2018-07-21T07:31:59.449Z,99.90
2018-07-21T07:34:27.595Z,99.90
2018-07-21T07:36:55.736Z,99.90
2018-07-21T07:39:23.888Z,99.90
2018-07-21T07:41:52.020Z,99.90
2018-07-21T07:44:20.604Z,99.90
2018-07-21T07:46:48.792Z,99.90
2018-07-21T07:49:16.941Z,99.90
2018-07-21T07:51:45.091Z,99.90
2018-07-21T07:54:13.232Z,99.90
2018-07-21T07:56:42.037Z,99.90
2018-07-21T07:59:10.157Z,99.90
2018-07-21T08:01:38.298Z,99.90
2018-07-21T08:04:06.493Z,99.90
2018-07-21T08:06:34.656Z,99.90
2018-07-21T08:09:02.921Z,99.90
2018-07-21T08:11:31.057Z,99.90
2018-07-21T08:13:59.237Z,99.90
2018-07-21T08:16:27.432Z,99.90
2018-07-21T08:18:55.586Z,99.90
2018-07-21T08:21:23.707Z,99.90
2018-07-21T08:23:51.855Z,99.90
2018-07-21T08:26:20.008Z,99.90
2018-07-21T08:28:48.144Z,99.90
2018-07-21T08:31:16.352Z,99.90
2018-07-21T08:33:44.519Z,99.90
2018-07-21T08:36:12.695Z,99.90
2018-07-21T08:38:40.821Z,99.90
2018-07-21T08:41:08.967Z,99.90
2018-07-21T08:43:37.194Z,99.90
2018-07-21T08:46:05.667Z,99.90
2018-07-21T08:48:33.848Z,99.90
2018-07-21T08:51:02.031Z,99.90
2018-07-21T08:53:30.254Z,99.90
2018-07-21T08:55:58.442Z,99.90
2018-07-21T08:58:26.552Z,99.90
2018-07-21T09:00:54.688Z,99.90
2018-07-21T09:03:23.009Z,99.90
2018-07-21T09:05:51.292Z,99.90
2018-07-21T09:08:19.522Z,99.90
2018-07-21T09:10:47.656Z,99.90
2018-07-21T09:13:15.817Z,99.90
2018-07-21T09:15:43.980Z,99.90
2018-07-21T09:18:12.128Z,99.90
2018-07-21T09:20:40.284Z,99.90
2018-07-21T09:23:08.437Z,99.90
2018-07-21T09:25:36.620Z,99.90
2018-07-21T09:28:04.789Z,99.90
2018-07-21T09:30:32.903Z,99.90
2018-07-21T09:33:01.064Z,99.90
2018-07-21T09:35:29.206Z,99.90
2018-07-21T09:37:57.768Z,99.90
2018-07-21T09:40:25.975Z,99.90
2018-07-21T09:42:54.134Z,99.90
2018-07-21T09:45:22.296Z,99.90
2018-07-21T09:47:50.464Z,99.90
2018-07-21T09:50:18.874Z,99.90
2018-07-21T09:52:46.995Z,99.90
2018-07-21T09:55:15.123Z,99.90
2018-07-21T09:57:43.270Z,99.90
2018-07-21T10:00:12.333Z,99.90
2018-07-21T10:02:40.984Z,99.90
2018-07-21T10:05:09.145Z,99.90
2018-07-21T10:07:37.311Z,99.90
2018-07-21T10:10:05.488Z,99.90
2018-07-21T10:12:33.620Z,99.90
2018-07-21T10:15:01.762Z,99.90
2018-07-21T10:17:29.946Z,99.90
2018-07-21T10:19:58.084Z,99.90
2018-07-21T10:22:26.215Z,99.90
2018-07-21T10:24:59.660Z,99.90
2018-07-21T10:27:33.236Z,99.90
2018-07-21T10:30:01.381Z,99.90
2018-07-21T10:32:30.439Z,99.90
2018-07-21T10:34:58.567Z,99.90
2018-07-21T10:37:26.720Z,99.20
2018-07-21T10:39:54.877Z,96.20
2018-07-21T10:42:23.030Z,99.00
2018-07-21T10:44:51.204Z,97.40
2018-07-21T10:47:19.347Z,96.30
2018-07-21T10:49:47.480Z,96.20
2018-07-21T10:52:15.639Z,95.40
2018-07-21T10:54:43.925Z,93.70
2018-07-21T10:57:12.294Z,94.50
2018-07-21T10:59:40.421Z,94.00
2018-07-21T11:02:08.577Z,92.90
2018-07-21T11:04:36.780Z,91.00
2018-07-21T11:07:04.958Z,90.40
2018-07-21T11:09:33.088Z,90.60
2018-07-21T11:12:01.312Z,90.70
2018-07-21T11:14:29.432Z,92.00
2018-07-21T11:16:57.613Z,91.20
2018-07-21T11:19:26.481Z,87.60
2018-07-21T11:21:54.661Z,85.60
2018-07-21T11:24:22.841Z,88.80
2018-07-21T11:26:50.995Z,87.70
2018-07-21T11:29:19.148Z,85.40
2018-07-21T11:31:47.292Z,83.90
2018-07-21T11:34:15.425Z,86.80
2018-07-21T11:36:43.625Z,82.70
2018-07-21T11:39:11.764Z,84.30
2018-07-21T11:41:39.908Z,83.90
2018-07-21T11:44:08.072Z,83.60
2018-07-21T11:46:36.219Z,81.90
2018-07-21T11:49:04.372Z,81.80
2018-07-21T11:51:32.536Z,80.90
2018-07-21T11:54:00.681Z,80.90
2018-07-21T11:56:28.824Z,77.70
2018-07-21T11:58:56.935Z,77.20
2018-07-21T12:01:25.084Z,76.90
2018-07-21T12:03:53.229Z,71.80
2018-07-21T12:06:21.375Z,77.50
2018-07-21T12:08:49.554Z,75.60
2018-07-21T12:11:17.704Z,75.40
2018-07-21T12:13:45.848Z,73.50
2018-07-21T12:16:14.015Z,74.90
2018-07-21T12:18:42.145Z,71.50
2018-07-21T12:21:10.296Z,71.80
2018-07-21T12:23:38.468Z,69.80
2018-07-21T12:26:06.720Z,68.90
2018-07-21T12:28:34.883Z,70.40
2018-07-21T12:31:03.015Z,68.60
2018-07-21T12:33:31.221Z,69.60
2018-07-21T12:35:59.311Z,74.20
2018-07-21T12:38:27.470Z,73.00
2018-07-21T12:40:55.597Z,73.10
2018-07-21T12:43:23.747Z,73.80
2018-07-21T12:45:51.889Z,74.70
2018-07-21T12:48:20.013Z,72.10
2018-07-21T12:50:48.157Z,71.00
2018-07-21T12:53:16.292Z,70.80
2018-07-21T12:55:44.415Z,71.80
2018-07-21T12:58:12.601Z,71.10
2018-07-21T13:00:40.840Z,74.30
2018-07-21T13:03:09.092Z,74.40
2018-07-21T13:05:37.224Z,70.80
2018-07-21T13:08:05.387Z,69.90
2018-07-21T13:10:33.526Z,68.90
2018-07-21T13:13:01.663Z,69.70
2018-07-21T13:15:30.588Z,69.50
2018-07-21T13:17:58.725Z,72.10
2018-07-21T13:20:26.900Z,70.40
2018-07-21T13:22:55.037Z,68.80
2018-07-21T13:25:23.192Z,68.90
2018-07-21T13:27:51.364Z,69.30
2018-07-21T13:30:19.492Z,69.20
2018-07-21T13:32:47.733Z,69.40
2018-07-21T13:35:15.876Z,66.30
2018-07-21T13:37:44.008Z,66.00
2018-07-21T13:40:12.121Z,66.80
2018-07-21T13:42:40.256Z,65.00
2018-07-21T13:45:08.400Z,64.30
2018-07-21T13:47:36.543Z,69.40
2018-07-21T13:50:04.916Z,73.80
2018-07-21T13:52:33.053Z,72.40
2018-07-21T13:55:01.322Z,74.00
2018-07-21T13:57:29.451Z,74.40
2018-07-21T13:59:57.600Z,70.70
2018-07-21T14:02:25.740Z,70.60
2018-07-21T14:04:53.925Z,69.70
2018-07-21T14:07:22.095Z,69.30
2018-07-21T14:09:50.245Z,73.20
2018-07-21T14:12:18.388Z,75.10
2018-07-21T14:14:46.528Z,71.70
2018-07-21T14:17:15.643Z,72.10
2018-07-21T14:19:43.796Z,72.20
2018-07-21T14:22:11.937Z,73.70
2018-07-21T14:24:40.081Z,76.40
2018-07-21T14:27:08.243Z,75.40
2018-07-21T14:29:36.448Z,74.70
2018-07-21T14:32:04.631Z,76.70
2018-07-21T14:34:32.792Z,74.50
2018-07-21T14:37:00.960Z,76.80
2018-07-21T14:39:29.105Z,78.30
2018-07-21T14:41:57.268Z,80.20
2018-07-21T14:44:25.393Z,81.70
2018-07-21T14:46:53.564Z,85.10
2018-07-21T14:49:21.722Z,80.90
2018-07-21T14:51:49.892Z,80.40
2018-07-21T14:54:18.405Z,80.30
2018-07-21T14:56:46.580Z,82.90
2018-07-21T14:59:14.699Z,84.90
2018-07-21T15:01:42.899Z,79.50
2018-07-21T15:04:10.981Z,81.40
2018-07-21T15:06:39.123Z,84.10
2018-07-21T15:09:08.591Z,85.60
2018-07-21T15:11:36.736Z,86.40
2018-07-21T15:14:04.938Z,90.70
2018-07-21T15:16:33.129Z,94.30
2018-07-21T15:19:01.237Z,99.30
2018-07-21T15:21:29.407Z,99.90
2018-07-21T15:23:57.663Z,99.90
2018-07-21T15:26:25.809Z,99.90
2018-07-21T15:28:53.944Z,99.90
2018-07-21T15:31:22.187Z,99.90
2018-07-21T15:33:50.260Z,99.90
2018-07-21T15:36:18.430Z,99.90
2018-07-21T15:38:46.578Z,99.90
2018-07-21T15:41:14.714Z,99.90
2018-07-21T15:43:42.848Z,99.90
2018-07-21T15:46:11.006Z,99.90
2018-07-21T15:48:39.195Z,99.90
2018-07-21T15:51:07.564Z,99.90
2018-07-21T15:53:35.716Z,99.90
2018-07-21T15:56:03.856Z,99.90
2018-07-21T15:58:31.992Z,99.90
2018-07-21T16:01:00.145Z,99.90
2018-07-21T16:03:28.292Z,99.90
2018-07-21T16:05:56.412Z,99.90
2018-07-21T16:08:24.555Z,99.90
2018-07-21T16:10:52.689Z,99.90
2018-07-21T16:13:20.852Z,99.90
2018-07-21T16:15:49.004Z,99.90
2018-07-21T16:18:17.159Z,99.90
2018-07-21T16:20:45.301Z,99.90
2018-07-21T16:23:13.444Z,99.90
2018-07-21T16:25:41.576Z,99.90
2018-07-21T16:28:09.724Z,99.90
2018-07-21T16:30:37.861Z,99.90
2018-07-21T16:33:06.182Z,99.90
2018-07-21T16:35:34.359Z,99.90
2018-07-21T16:38:02.484Z,99.90
2018-07-21T16:40:30.627Z,99.90
2018-07-21T16:42:58.780Z,99.90
2018-07-21T16:45:26.925Z,99.90
2018-07-21T16:47:55.070Z,99.90
2018-07-21T16:50:23.205Z,99.90
2018-07-21T16:52:52.979Z,99.90
2018-07-21T16:55:22.647Z,99.90
2018-07-21T16:57:50.830Z,99.90
2018-07-21T17:00:18.961Z,99.90
2018-07-21T17:02:47.120Z,99.90
2018-07-21T17:05:15.262Z,99.90
2018-07-21T17:07:43.416Z,99.90
2018-07-21T17:10:11.581Z,99.90
2018-07-21T17:12:39.745Z,99.90
2018-07-21T17:15:08.064Z,99.90
2018-07-21T17:17:36.837Z,99.90
2018-07-21T17:20:04.967Z,99.90
2018-07-21T17:22:33.123Z,99.90
2018-07-21T17:25:01.275Z,99.90
2018-07-21T17:27:29.412Z,99.90
2018-07-21T17:29:59.429Z,99.90
2018-07-21T17:32:27.712Z,99.90
2018-07-21T17:34:55.849Z,99.90
2018-07-21T17:37:23.996Z,99.90
2018-07-21T17:39:52.148Z,99.90
2018-07-21T17:42:20.268Z,99.90
2018-07-21T17:44:48.433Z,99.90
2018-07-21T17:47:16.583Z,99.90
2018-07-21T17:49:44.738Z,99.90
2018-07-21T17:52:12.918Z,99.90
2018-07-21T17:54:41.047Z,99.90
2018-07-21T17:57:09.184Z,99.90
2018-07-21T17:59:37.328Z,99.90
2018-07-21T18:02:05.468Z,99.90
2018-07-21T18:04:33.597Z,99.90
2018-07-21T18:07:01.732Z,99.90
2018-07-21T18:09:30.628Z,99.90
2018-07-21T18:11:58.780Z,99.90
2018-07-21T18:14:26.920Z,99.90
2018-07-21T18:16:55.059Z,99.90
2018-07-21T18:19:23.232Z,99.90
2018-07-21T18:21:51.419Z,99.90
2018-07-21T18:24:19.560Z,99.90
2018-07-21T18:26:47.699Z,99.90
2018-07-21T18:29:15.836Z,99.90
2018-07-21T18:31:44.024Z,99.90
2018-07-21T18:34:12.133Z,99.90
2018-07-21T18:36:40.273Z,99.90
2018-07-21T18:39:09.688Z,99.90
2018-07-21T18:41:37.817Z,99.90
2018-07-21T18:44:06.053Z,99.90
2018-07-21T18:46:34.200Z,99.90
2018-07-21T18:49:02.428Z,99.90
2018-07-21T18:51:30.552Z,99.90
2018-07-21T18:53:58.768Z,99.90
2018-07-21T18:56:26.936Z,99.90
2018-07-21T18:58:55.087Z,99.90
2018-07-21T19:01:23.268Z,99.90
2018-07-21T19:03:53.474Z,99.90
2018-07-21T19:06:22.564Z,99.90
2018-07-21T19:08:56.649Z,99.90
2018-07-21T19:11:26.062Z,99.90
2018-07-21T19:13:57.248Z,99.90
2018-07-21T19:16:32.259Z,99.90
2018-07-21T19:19:02.152Z,99.90
2018-07-21T19:21:32.459Z,99.90
2018-07-21T19:24:05.053Z,99.90
2018-07-21T19:26:39.330Z,99.90
2018-07-21T19:29:09.324Z,99.90
2018-07-21T19:31:38.700Z,99.90
2018-07-21T19:34:08.510Z,99.90
2018-07-21T19:36:38.349Z,99.90
2018-07-21T19:39:09.728Z,99.90
2018-07-21T19:41:44.250Z,99.90
2018-07-21T19:44:13.560Z,99.90
2018-07-21T19:46:45.220Z,99.90
2018-07-21T19:49:16.269Z,99.90
2018-07-21T19:51:47.245Z,99.90
2018-07-21T19:54:17.347Z,99.90
2018-07-21T19:56:47.373Z,99.90
2018-07-21T19:59:18.571Z,99.90
2018-07-21T20:01:48.791Z,99.90
2018-07-21T20:04:18.059Z,99.90
2018-07-21T20:06:47.298Z,99.90
2018-07-21T20:09:16.674Z,99.90
2018-07-21T20:11:46.639Z,99.90
2018-07-21T20:14:23.175Z,99.90
2018-07-21T20:16:54.630Z,99.90
2018-07-21T20:19:24.058Z,99.90
2018-07-21T20:21:53.127Z,99.90
2018-07-21T20:24:28.792Z,99.90
2018-07-21T20:26:58.888Z,99.90
2018-07-21T20:29:28.015Z,99.90
2018-07-21T20:31:58.034Z,99.90
2018-07-21T20:34:31.705Z,99.90
2018-07-21T20:37:01.517Z,99.90
2018-07-21T20:39:33.813Z,99.90
2018-07-21T20:42:03.197Z,99.90
2018-07-21T20:44:32.419Z,99.90
2018-07-21T20:47:02.231Z,99.90
2018-07-21T20:49:31.496Z,99.90
2018-07-21T20:52:01.451Z,99.90
2018-07-21T20:54:30.801Z,99.90
2018-07-21T20:57:00.202Z,99.90
2018-07-21T20:59:29.280Z,99.90
2018-07-21T21:01:58.940Z,99.90
2018-07-21T21:04:28.748Z,99.90
2018-07-21T21:06:58.467Z,99.90
2018-07-21T21:09:33.375Z,99.90
2018-07-21T21:12:04.525Z,99.90
2018-07-21T21:14:34.263Z,99.90
2018-07-21T21:17:03.479Z,99.90
2018-07-21T21:19:33.349Z,99.90
2018-07-21T21:22:03.946Z,99.90
2018-07-21T21:24:33.521Z,99.90
2018-07-21T21:27:02.621Z,99.90
2018-07-21T21:29:32.109Z,99.90
2018-07-21T21:32:03.642Z,99.90
2018-07-21T21:34:32.822Z,99.90
2018-07-21T21:37:02.522Z,99.90
2018-07-21T21:39:32.191Z,99.90
2018-07-21T21:42:05.011Z,99.90
2018-07-21T21:44:34.171Z,99.90
2018-07-21T21:47:03.194Z,99.90
2018-07-21T21:49:32.856Z,99.90
2018-07-21T21:52:02.325Z,99.90
2018-07-21T21:54:30.528Z,99.90
2018-07-21T21:56:58.638Z,99.90
2018-07-21T21:59:26.764Z,99.90
2018-07-21T22:01:54.917Z,99.90
2018-07-21T22:04:23.058Z,99.90
2018-07-21T22:06:51.605Z,99.90
2018-07-21T22:09:20.303Z,99.90
2018-07-21T22:11:48.456Z,99.90
2018-07-21T22:14:16.609Z,99.90
2018-07-21T22:16:44.753Z,99.90
2018-07-21T22:19:12.910Z,99.90
2018-07-21T22:21:41.048Z,99.90
2018-07-21T22:24:09.199Z,99.90
2018-07-21T22:26:37.385Z,99.90
2018-07-21T22:29:05.560Z,99.90
2018-07-21T22:31:33.740Z,99.90
2018-07-21T22:34:01.916Z,99.90
2018-07-21T22:36:30.056Z,99.90
2018-07-21T22:38:58.196Z,99.90
2018-07-21T22:41:26.346Z,99.90
2018-07-21T22:43:54.492Z,99.90
2018-07-21T22:46:23.484Z,99.90
2018-07-21T22:48:51.628Z,99.90
2018-07-21T22:51:19.756Z,99.90
2018-07-21T22:53:47.897Z,99.90
2018-07-21T22:56:16.055Z,99.90
2018-07-21T22:58:44.212Z,99.90
2018-07-21T23:01:12.394Z,99.90
2018-07-21T23:03:40.514Z,99.90
2018-07-21T23:06:08.649Z,99.90
2018-07-21T23:08:36.789Z,99.90
2018-07-21T23:11:04.918Z,99.90
2018-07-21T23:13:33.076Z,99.90
2018-07-21T23:16:01.229Z,99.90
2018-07-21T23:18:29.372Z,99.90
2018-07-21T23:20:57.520Z,99.90
2018-07-21T23:23:25.676Z,99.90
2018-07-21T23:25:53.813Z,99.90
2018-07-21T23:28:22.092Z,99.90
2018-07-21T23:30:50.229Z,99.90
2018-07-21T23:33:18.397Z,99.90
2018-07-21T23:35:46.540Z,99.90
2018-07-21T23:38:14.680Z,99.90
2018-07-21T23:40:42.856Z,99.90
2018-07-21T23:43:11.020Z,99.90
2018-07-21T23:45:39.187Z,99.90
2018-07-21T23:48:07.339Z,99.90
2018-07-21T23:50:35.481Z,99.90
2018-07-21T23:53:03.616Z,99.90
2018-07-21T23:55:31.760Z,99.90
2018-07-21T23:57:59.888Z,99.90
