createdAt,value
2019-03-23T00:01:49.874Z,18.80
2019-03-23T00:04:20.502Z,16.77
2019-03-23T00:06:51.023Z,17.33
2019-03-23T00:09:21.584Z,16.90
2019-03-23T00:11:52.064Z,16.70
2019-03-23T00:14:22.539Z,19.07
2019-03-23T00:16:53.020Z,19.90
2019-03-23T00:19:23.521Z,18.07
2019-03-23T00:21:54.252Z,20.60
2019-03-23T00:24:25.033Z,22.10
2019-03-23T00:26:55.907Z,24.00
2019-03-23T00:29:26.473Z,26.70
2019-03-23T00:31:56.949Z,20.80
2019-03-23T00:34:27.430Z,19.60
2019-03-23T00:36:57.982Z,22.83
2019-03-23T00:39:29.222Z,25.00
2019-03-23T00:41:59.709Z,20.90
2019-03-23T00:44:30.203Z,16.43
2019-03-23T00:47:00.665Z,21.20
2019-03-23T00:49:31.163Z,21.73
2019-03-23T00:52:01.636Z,18.20
2019-03-23T00:54:32.133Z,24.13
2019-03-23T00:57:02.615Z,22.17
2019-03-23T00:59:33.568Z,19.77
2019-03-23T01:02:04.048Z,19.80
2019-03-23T01:04:34.546Z,18.60
2019-03-23T01:07:06.265Z,18.43
2019-03-23T01:09:36.745Z,17.70
2019-03-23T01:12:07.234Z,17.87
2019-03-23T01:14:37.706Z,21.53
2019-03-23T01:17:08.184Z,16.00
2019-03-23T01:19:38.648Z,20.03
2019-03-23T01:22:09.136Z,18.50
2019-03-23T01:24:39.643Z,17.87
2019-03-23T01:27:10.115Z,22.20
2019-03-23T01:29:40.658Z,18.17
2019-03-23T01:32:11.151Z,18.17
2019-03-23T01:34:41.637Z,21.50
2019-03-23T01:37:12.096Z,15.77
2019-03-23T01:39:42.588Z,18.43
2019-03-23T01:42:13.081Z,19.93
2019-03-23T01:44:43.549Z,18.10
2019-03-23T01:47:14.059Z,19.67
2019-03-23T01:49:44.522Z,18.90
2019-03-23T01:52:15.019Z,19.30
2019-03-23T01:54:46.244Z,18.60
2019-03-23T01:57:16.733Z,16.17
2019-03-23T01:59:47.199Z,19.93
2019-03-23T02:02:19.328Z,15.60
2019-03-23T02:04:49.811Z,17.90
2019-03-23T02:07:20.305Z,17.27
2019-03-23T02:09:50.768Z,18.30
2019-03-23T02:12:21.255Z,18.13
2019-03-23T02:14:51.723Z,24.10
2019-03-23T02:17:22.217Z,18.67
2019-03-23T02:19:52.801Z,17.17
2019-03-23T02:22:24.271Z,19.97
2019-03-23T02:24:54.735Z,18.90
2019-03-23T02:27:25.194Z,20.10
2019-03-23T02:29:55.689Z,20.20
2019-03-23T02:32:27.706Z,14.47
2019-03-23T02:34:58.201Z,21.73
2019-03-23T02:37:28.658Z,14.83
2019-03-23T02:39:59.155Z,20.83
2019-03-23T02:42:29.647Z,17.07
2019-03-23T02:45:00.104Z,20.73
2019-03-23T02:47:30.965Z,17.07
2019-03-23T02:50:03.147Z,19.20
2019-03-23T02:52:35.260Z,20.13
2019-03-23T02:55:08.870Z,18.13
2019-03-23T02:57:39.721Z,18.07
2019-03-23T03:00:15.853Z,17.23
2019-03-23T03:02:46.983Z,19.07
2019-03-23T03:05:17.485Z,15.53
2019-03-23T03:07:48.014Z,17.23
2019-03-23T03:10:41.101Z,19.60
2019-03-23T03:13:11.741Z,21.23
2019-03-23T03:15:42.289Z,18.20
2019-03-23T03:18:12.899Z,22.43
2019-03-23T03:20:43.366Z,15.40
2019-03-23T03:23:13.869Z,17.20
2019-03-23T03:25:44.421Z,16.53
2019-03-23T03:28:14.891Z,19.90
2019-03-23T03:30:45.860Z,16.17
2019-03-23T03:33:16.377Z,19.30
2019-03-23T03:35:46.905Z,21.50
2019-03-23T03:38:17.401Z,20.43
2019-03-23T03:40:47.854Z,19.27
2019-03-23T03:43:20.761Z,19.50
2019-03-23T03:45:51.229Z,20.93
2019-03-23T03:48:22.384Z,18.90
2019-03-23T03:50:54.534Z,20.10
2019-03-23T03:53:25.010Z,17.87
2019-03-23T03:55:55.473Z,18.80
2019-03-23T03:58:25.953Z,16.80
2019-03-23T04:00:56.491Z,17.60
2019-03-23T04:03:26.977Z,17.03
2019-03-23T04:05:58.027Z,21.30
2019-03-23T04:08:28.534Z,22.30
2019-03-23T04:10:58.998Z,19.13
2019-03-23T04:13:30.835Z,15.73
2019-03-23T04:16:01.323Z,19.33
2019-03-23T04:18:31.817Z,22.07
2019-03-23T04:21:02.285Z,25.03
2019-03-23T04:23:32.768Z,24.10
2019-03-23T04:26:03.334Z,18.97
2019-03-23T04:28:33.801Z,23.00
2019-03-23T04:31:04.313Z,18.77
2019-03-23T04:33:34.763Z,20.87
2019-03-23T04:36:05.324Z,20.43
2019-03-23T04:38:35.798Z,20.80
2019-03-23T04:41:06.266Z,19.87
2019-03-23T04:43:36.726Z,19.27
2019-03-23T04:46:07.221Z,21.20
2019-03-23T04:48:37.704Z,19.50
2019-03-23T04:51:08.191Z,23.63
2019-03-23T04:53:38.673Z,21.30
2019-03-23T04:56:09.724Z,24.33
2019-03-23T04:58:40.186Z,21.13
2019-03-23T05:01:10.681Z,21.53
2019-03-23T05:03:41.188Z,22.40
2019-03-23T05:06:11.652Z,21.27
2019-03-23T05:08:42.157Z,20.00
2019-03-23T05:11:12.623Z,22.57
2019-03-23T05:13:44.903Z,20.03
2019-03-23T05:16:15.374Z,20.57
2019-03-23T05:18:45.860Z,23.80
2019-03-23T05:21:16.340Z,20.30
2019-03-23T05:23:46.844Z,17.70
2019-03-23T05:26:17.321Z,20.10
2019-03-23T05:28:47.820Z,18.00
2019-03-23T05:31:18.361Z,20.27
2019-03-23T05:33:49.152Z,23.50
2019-03-23T05:36:19.649Z,20.80
2019-03-23T05:38:50.112Z,24.57
2019-03-23T05:41:20.598Z,20.50
2019-03-23T05:43:51.136Z,23.17
2019-03-23T05:46:21.627Z,22.93
2019-03-23T05:48:52.095Z,18.90
2019-03-23T05:51:22.598Z,21.10
2019-03-23T05:53:53.064Z,22.83
2019-03-23T05:56:23.575Z,21.77
2019-03-23T05:58:54.048Z,20.83
2019-03-23T06:01:24.547Z,25.53
2019-03-23T06:03:55.011Z,24.10
2019-03-23T06:06:25.506Z,20.17
2019-03-23T06:08:56.022Z,23.57
2019-03-23T06:11:26.492Z,18.50
2019-03-23T06:13:56.995Z,21.30
2019-03-23T06:16:27.462Z,19.60
2019-03-23T06:18:57.978Z,21.40
2019-03-23T06:21:28.452Z,19.57
2019-03-23T06:23:58.934Z,27.93
2019-03-23T06:26:29.440Z,22.63
2019-03-23T06:28:59.905Z,24.93
2019-03-23T06:31:30.398Z,22.23
2019-03-23T06:34:00.905Z,21.53
2019-03-23T06:36:31.544Z,25.17
2019-03-23T06:39:05.644Z,25.17
2019-03-23T06:41:34.824Z,32.17
2019-03-23T06:44:05.350Z,22.83
2019-03-23T06:46:35.847Z,22.23
2019-03-23T06:49:06.352Z,23.03
2019-03-23T06:51:36.922Z,20.67
2019-03-23T06:54:07.388Z,22.40
2019-03-23T06:56:37.911Z,22.57
2019-03-23T06:59:08.392Z,21.03
2019-03-23T07:01:38.880Z,20.40
2019-03-23T07:04:09.368Z,23.77
2019-03-23T07:06:39.842Z,18.40
2019-03-23T07:09:16.203Z,21.80
2019-03-23T07:11:42.500Z,24.93
2019-03-23T07:14:13.008Z,23.57
2019-03-23T07:16:43.468Z,22.93
2019-03-23T07:19:13.972Z,18.30
2019-03-23T07:21:44.814Z,22.30
2019-03-23T07:24:15.301Z,19.13
2019-03-23T07:26:45.775Z,15.33
2019-03-23T07:29:16.295Z,18.53
2019-03-23T07:31:46.756Z,17.97
2019-03-23T07:34:17.273Z,22.30
2019-03-23T07:36:47.747Z,17.40
2019-03-23T07:39:26.702Z,20.07
2019-03-23T07:41:50.393Z,20.67
2019-03-23T07:44:20.926Z,26.87
2019-03-23T07:46:51.454Z,36.00
2019-03-23T07:49:22.011Z,42.63
2019-03-23T07:51:52.527Z,37.30
2019-03-23T07:54:23.028Z,22.43
2019-03-23T07:56:53.844Z,21.77
2019-03-23T07:59:24.356Z,21.87
2019-03-23T08:01:55.685Z,21.03
2019-03-23T08:04:26.181Z,18.80
2019-03-23T08:06:56.671Z,19.57
2019-03-23T08:09:37.169Z,20.00
2019-03-23T08:11:59.356Z,20.77
2019-03-23T08:14:29.869Z,21.30
2019-03-23T08:17:00.361Z,20.20
2019-03-23T08:19:30.831Z,20.37
2019-03-23T08:22:01.327Z,20.47
2019-03-23T08:24:31.791Z,24.77
2019-03-23T08:27:02.293Z,23.80
2019-03-23T08:29:32.798Z,20.27
2019-03-23T08:32:03.277Z,19.57
2019-03-23T08:34:33.785Z,21.27
2019-03-23T08:37:04.254Z,22.13
2019-03-23T08:39:34.764Z,22.30
2019-03-23T08:42:05.311Z,22.30
2019-03-23T08:44:35.812Z,19.33
2019-03-23T08:47:06.295Z,23.17
2019-03-23T08:49:36.793Z,23.17
2019-03-23T08:52:07.309Z,25.03
2019-03-23T08:54:37.820Z,23.60
2019-03-23T08:57:08.295Z,22.40
2019-03-23T08:59:38.807Z,26.20
2019-03-23T09:02:09.289Z,32.73
2019-03-23T09:04:39.795Z,26.77
2019-03-23T09:07:10.285Z,24.67
2019-03-23T09:09:40.787Z,33.30
2019-03-23T09:12:11.265Z,28.33
2019-03-23T09:14:41.762Z,27.67
2019-03-23T09:17:12.302Z,24.40
2019-03-23T09:19:42.816Z,25.13
2019-03-23T09:22:13.308Z,22.90
2019-03-23T09:24:43.810Z,21.63
2019-03-23T09:27:14.324Z,22.70
2019-03-23T09:29:44.808Z,22.93
2019-03-23T09:32:15.334Z,23.40
2019-03-23T09:34:45.829Z,22.20
2019-03-23T09:37:16.336Z,21.90
2019-03-23T09:39:46.796Z,21.93
2019-03-23T09:42:17.307Z,25.80
2019-03-23T09:44:47.826Z,22.43
2019-03-23T09:47:18.307Z,28.97
2019-03-23T09:49:48.831Z,25.53
2019-03-23T09:52:19.313Z,24.63
2019-03-23T09:54:49.821Z,25.40
2019-03-23T09:57:20.281Z,29.60
2019-03-23T09:59:50.791Z,28.13
2019-03-23T10:02:21.371Z,22.70
2019-03-23T10:04:51.838Z,25.80
2019-03-23T10:07:22.348Z,28.80
2019-03-23T10:09:52.861Z,27.73
2019-03-23T10:12:23.379Z,25.77
2019-03-23T10:14:53.850Z,28.17
2019-03-23T10:17:24.357Z,26.10
2019-03-23T10:19:54.819Z,24.83
2019-03-23T10:22:25.316Z,22.90
2019-03-23T10:24:55.824Z,23.60
2019-03-23T10:27:26.294Z,24.90
2019-03-23T10:29:56.809Z,20.43
2019-03-23T10:32:27.277Z,26.03
2019-03-23T10:34:57.780Z,22.17
2019-03-23T10:37:28.287Z,22.00
2019-03-23T10:39:58.754Z,21.03
2019-03-23T10:42:29.356Z,22.97
2019-03-23T10:45:01.747Z,20.67
2019-03-23T10:47:32.292Z,20.73
2019-03-23T10:50:03.722Z,21.33
2019-03-23T10:52:34.837Z,19.50
2019-03-23T10:55:07.200Z,20.53
2019-03-23T10:57:37.674Z,21.73
2019-03-23T11:00:11.664Z,21.27
2019-03-23T11:02:42.134Z,20.30
2019-03-23T11:05:12.694Z,19.00
2019-03-23T11:07:43.165Z,20.70
2019-03-23T11:10:14.668Z,21.50
2019-03-23T11:12:45.172Z,20.90
2019-03-23T11:15:15.662Z,20.50
2019-03-23T11:17:46.152Z,18.90
2019-03-23T11:20:17.066Z,19.57
2019-03-23T11:22:47.564Z,21.90
2019-03-23T11:25:18.034Z,21.67
2019-03-23T11:27:48.540Z,19.47
2019-03-23T11:30:19.007Z,17.87
2019-03-23T11:32:49.525Z,16.93
2019-03-23T11:35:21.825Z,19.20
2019-03-23T11:37:52.606Z,17.07
2019-03-23T11:40:23.291Z,20.30
2019-03-23T11:42:53.799Z,20.53
2019-03-23T11:45:24.274Z,16.43
2019-03-23T11:47:54.778Z,15.67
2019-03-23T11:50:25.245Z,14.20
2019-03-23T11:52:55.741Z,14.67
2019-03-23T11:55:26.219Z,11.80
2019-03-23T11:57:56.721Z,11.70
2019-03-23T12:00:27.282Z,11.33
2019-03-23T12:02:57.763Z,11.30
2019-03-23T12:05:28.267Z,10.87
2019-03-23T12:07:58.746Z,11.33
2019-03-23T12:10:29.318Z,11.03
2019-03-23T12:13:00.484Z,11.60
2019-03-23T12:15:30.988Z,13.50
2019-03-23T12:18:03.128Z,11.43
2019-03-23T12:20:33.664Z,12.50
2019-03-23T12:23:04.199Z,11.60
2019-03-23T12:25:34.670Z,11.60
2019-03-23T12:28:05.272Z,11.83
2019-03-23T12:30:35.834Z,12.80
2019-03-23T12:33:06.322Z,10.83
2019-03-23T12:35:36.790Z,12.03
2019-03-23T12:38:07.301Z,12.40
2019-03-23T12:40:37.784Z,11.47
2019-03-23T12:43:08.292Z,10.67
2019-03-23T12:45:38.923Z,11.40
2019-03-23T12:48:09.544Z,11.17
2019-03-23T12:50:40.046Z,10.77
2019-03-23T12:53:10.557Z,10.60
2019-03-23T12:55:41.027Z,11.87
2019-03-23T12:58:11.522Z,11.13
2019-03-23T13:00:41.997Z,16.50
2019-03-23T13:03:12.506Z,10.40
2019-03-23T13:05:43.006Z,10.47
2019-03-23T13:08:13.512Z,10.17
2019-03-23T13:10:44.051Z,11.40
2019-03-23T13:13:14.548Z,10.40
2019-03-23T13:15:45.028Z,10.80
2019-03-23T13:18:15.526Z,10.10
2019-03-23T13:20:46.040Z,10.87
2019-03-23T13:23:16.154Z,11.00
2019-03-23T13:25:46.587Z,11.00
2019-03-23T13:28:17.156Z,13.37
2019-03-23T13:30:47.625Z,10.43
2019-03-23T13:33:18.193Z,11.27
2019-03-23T13:35:48.667Z,11.80
2019-03-23T13:38:19.161Z,10.37
2019-03-23T13:40:49.643Z,9.80
2019-03-23T13:43:20.149Z,10.40
2019-03-23T13:45:50.627Z,10.83
2019-03-23T13:48:21.141Z,11.03
2019-03-23T13:50:51.610Z,9.53
2019-03-23T13:53:22.131Z,10.87
2019-03-23T13:55:52.604Z,10.30
2019-03-23T13:58:23.114Z,10.10
2019-03-23T14:00:54.452Z,10.23
2019-03-23T14:03:25.708Z,8.80
2019-03-23T14:05:56.184Z,10.10
2019-03-23T14:08:26.760Z,10.00
2019-03-23T14:10:57.231Z,8.60
2019-03-23T14:13:27.893Z,9.57
2019-03-23T14:15:58.469Z,10.17
2019-03-23T14:18:28.977Z,10.63
2019-03-23T14:20:59.533Z,11.77
2019-03-23T14:23:30.011Z,9.57
2019-03-23T14:26:00.497Z,9.33
2019-03-23T14:28:30.999Z,9.87
2019-03-23T14:31:01.677Z,12.57
2019-03-23T14:33:32.164Z,10.20
2019-03-23T14:36:02.652Z,9.53
2019-03-23T14:38:33.119Z,9.63
2019-03-23T14:41:03.611Z,9.63
2019-03-23T14:43:34.107Z,9.60
2019-03-23T14:46:04.685Z,10.17
2019-03-23T14:48:35.144Z,9.33
2019-03-23T14:51:05.760Z,11.07
2019-03-23T14:53:36.229Z,10.60
2019-03-23T14:56:06.733Z,10.80
2019-03-23T14:58:37.222Z,9.80
2019-03-23T15:01:07.695Z,13.03
2019-03-23T15:03:38.215Z,14.43
2019-03-23T15:06:08.688Z,11.70
2019-03-23T15:08:39.184Z,13.80
2019-03-23T15:11:09.666Z,9.73
2019-03-23T15:13:40.160Z,12.17
2019-03-23T15:16:11.971Z,12.20
2019-03-23T15:18:42.447Z,11.13
2019-03-23T15:21:12.961Z,17.37
2019-03-23T15:23:43.442Z,16.57
2019-03-23T15:26:13.947Z,10.27
2019-03-23T15:28:44.767Z,9.43
2019-03-23T15:31:15.264Z,8.83
2019-03-23T15:33:45.721Z,9.53
2019-03-23T15:36:16.225Z,10.80
2019-03-23T15:38:46.687Z,9.47
2019-03-23T15:41:17.177Z,10.00
2019-03-23T15:43:47.685Z,10.10
2019-03-23T15:46:18.152Z,9.63
2019-03-23T15:48:50.264Z,9.40
2019-03-23T15:51:21.395Z,8.97
2019-03-23T15:53:51.884Z,9.53
2019-03-23T15:56:22.388Z,10.67
2019-03-23T15:58:52.861Z,10.10
2019-03-23T16:01:23.381Z,10.07
2019-03-23T16:03:53.825Z,10.17
2019-03-23T16:06:24.331Z,27.67
2019-03-23T16:08:55.476Z,11.40
2019-03-23T16:11:25.979Z,9.90
2019-03-23T16:13:56.435Z,9.30
2019-03-23T16:16:26.937Z,9.43
2019-03-23T16:18:57.398Z,9.07
2019-03-23T16:21:27.951Z,9.40
2019-03-23T16:23:58.455Z,10.33
2019-03-23T16:26:29.009Z,9.27
2019-03-23T16:28:59.477Z,10.27
2019-03-23T16:31:30.042Z,10.53
2019-03-23T16:34:00.554Z,10.90
2019-03-23T16:36:31.026Z,9.93
2019-03-23T16:39:01.519Z,10.73
2019-03-23T16:41:31.995Z,10.80
2019-03-23T16:44:02.502Z,10.13
2019-03-23T16:46:32.973Z,10.03
2019-03-23T16:49:03.477Z,14.77
2019-03-23T16:51:34.620Z,19.73
2019-03-23T16:54:05.200Z,23.30
2019-03-23T16:56:35.678Z,31.27
2019-03-23T16:59:06.259Z,36.17
2019-03-23T17:01:36.743Z,37.93
2019-03-23T17:04:07.311Z,35.80
2019-03-23T17:06:45.979Z,39.60
2019-03-23T17:09:09.978Z,32.07
2019-03-23T17:11:40.461Z,35.53
2019-03-23T17:14:13.541Z,36.27
2019-03-23T17:16:44.040Z,36.33
2019-03-23T17:19:14.531Z,31.50
2019-03-23T17:21:45.679Z,30.13
2019-03-23T17:24:16.264Z,29.33
2019-03-23T17:26:46.743Z,32.23
2019-03-23T17:29:17.251Z,32.93
2019-03-23T17:31:48.392Z,33.57
2019-03-23T17:34:18.907Z,33.97
2019-03-23T17:36:49.387Z,36.70
2019-03-23T17:39:19.965Z,31.30
2019-03-23T17:41:52.435Z,35.23
2019-03-23T17:44:22.942Z,35.63
2019-03-23T17:46:53.523Z,36.00
2019-03-23T17:49:24.082Z,32.73
2019-03-23T17:51:55.555Z,34.90
2019-03-23T17:54:26.152Z,36.43
2019-03-23T17:56:56.833Z,44.43
2019-03-23T17:59:27.985Z,40.30
2019-03-23T18:01:59.253Z,45.63
2019-03-23T18:04:29.768Z,53.63
2019-03-23T18:07:00.238Z,47.20
2019-03-23T18:09:31.247Z,52.63
2019-03-23T18:12:04.044Z,47.83
2019-03-23T18:14:36.639Z,38.00
2019-03-23T18:17:07.231Z,48.80
2019-03-23T18:19:37.721Z,54.70
2019-03-23T18:22:09.767Z,52.13
2019-03-23T18:24:40.269Z,32.40
2019-03-23T18:27:10.807Z,25.10
2019-03-23T18:29:41.299Z,28.07
2019-03-23T18:32:11.783Z,26.10
2019-03-23T18:34:43.831Z,20.90
2019-03-23T18:37:14.380Z,18.73
2019-03-23T18:39:44.900Z,33.10
2019-03-23T18:42:16.900Z,47.40
2019-03-23T18:44:47.429Z,44.20
2019-03-23T18:47:17.900Z,43.30
2019-03-23T18:49:49.437Z,45.50
2019-03-23T18:52:20.016Z,47.80
2019-03-23T18:54:50.527Z,57.47
2019-03-23T18:57:21.063Z,48.17
2019-03-23T18:59:51.538Z,45.90
2019-03-23T19:02:22.114Z,50.03
2019-03-23T19:04:52.598Z,50.77
2019-03-23T19:07:23.106Z,34.53
2019-03-23T19:09:53.577Z,26.63
2019-03-23T19:12:24.067Z,24.70
2019-03-23T19:14:54.599Z,23.40
2019-03-23T19:17:25.086Z,19.67
2019-03-23T19:19:55.582Z,20.77
2019-03-23T19:22:26.061Z,62.33
2019-03-23T19:24:56.569Z,18.80
2019-03-23T19:27:27.046Z,18.40
2019-03-23T19:29:57.548Z,20.00
2019-03-23T19:32:28.032Z,17.97
2019-03-23T19:35:00.259Z,21.10
2019-03-23T19:37:30.887Z,18.80
2019-03-23T19:40:01.393Z,17.47
2019-03-23T19:42:31.858Z,18.07
2019-03-23T19:45:02.353Z,18.20
2019-03-23T19:47:33.090Z,17.40
2019-03-23T19:50:05.376Z,18.63
2019-03-23T19:52:35.878Z,18.80
2019-03-23T19:55:09.660Z,21.60
2019-03-23T19:57:41.194Z,17.27
2019-03-23T20:00:12.961Z,17.83
2019-03-23T20:02:43.463Z,19.90
2019-03-23T20:05:14.073Z,14.73
2019-03-23T20:07:44.653Z,16.93
2019-03-23T20:10:15.608Z,16.70
2019-03-23T20:12:46.146Z,16.30
2019-03-23T20:15:17.006Z,13.73
2019-03-23T20:17:47.508Z,14.50
2019-03-23T20:20:20.036Z,16.07
2019-03-23T20:22:50.698Z,14.83
2019-03-23T20:25:21.170Z,14.80
2019-03-23T20:27:51.714Z,15.83
2019-03-23T20:30:22.838Z,16.90
2019-03-23T20:32:53.374Z,15.17
2019-03-23T20:35:23.896Z,16.27
2019-03-23T20:37:54.399Z,14.37
2019-03-23T20:40:24.888Z,15.17
2019-03-23T20:42:55.412Z,18.70
2019-03-23T20:45:29.164Z,16.50
2019-03-23T20:47:59.948Z,16.60
2019-03-23T20:50:30.450Z,16.00
2019-03-23T20:53:01.191Z,14.57
2019-03-23T20:55:32.566Z,19.00
2019-03-23T20:58:03.032Z,16.37
2019-03-23T21:00:33.551Z,16.40
2019-03-23T21:03:04.079Z,16.80
2019-03-23T21:05:34.680Z,17.83
2019-03-23T21:08:05.251Z,15.70
2019-03-23T21:10:35.735Z,18.40
2019-03-23T21:13:06.238Z,17.90
2019-03-23T21:15:36.707Z,21.30
2019-03-23T21:18:07.218Z,18.60
2019-03-23T21:20:37.759Z,18.33
2019-03-23T21:23:09.052Z,23.17
2019-03-23T21:25:40.760Z,21.37
2019-03-23T21:28:11.260Z,22.30
2019-03-23T21:30:41.737Z,20.63
2019-03-23T21:33:12.241Z,22.87
2019-03-23T21:35:42.743Z,17.07
2019-03-23T21:38:13.242Z,19.00
2019-03-23T21:40:43.742Z,18.73
2019-03-23T21:43:14.225Z,18.37
2019-03-23T21:45:44.738Z,18.30
2019-03-23T21:48:15.255Z,17.70
2019-03-23T21:50:47.608Z,20.60
2019-03-23T21:53:17.964Z,21.40
2019-03-23T21:55:48.459Z,24.43
2019-03-23T21:58:18.972Z,25.43
2019-03-23T22:00:50.151Z,23.53
2019-03-23T22:03:20.613Z,24.00
2019-03-23T22:05:51.111Z,20.47
2019-03-23T22:08:21.568Z,18.53
2019-03-23T22:10:52.075Z,24.57
2019-03-23T22:13:22.557Z,21.10
2019-03-23T22:15:53.054Z,21.63
2019-03-23T22:18:23.514Z,18.30
2019-03-23T22:20:54.020Z,18.60
2019-03-23T22:23:24.486Z,19.07
2019-03-23T22:25:54.997Z,18.47
2019-03-23T22:28:25.482Z,18.77
2019-03-23T22:30:55.977Z,18.97
2019-03-23T22:33:26.448Z,20.80
2019-03-23T22:35:56.942Z,17.63
2019-03-23T22:38:27.444Z,19.70
2019-03-23T22:40:57.979Z,17.57
2019-03-23T22:43:28.475Z,20.33
2019-03-23T22:46:00.576Z,17.50
2019-03-23T22:48:31.076Z,20.87
2019-03-23T22:51:01.538Z,17.03
2019-03-23T22:53:32.632Z,19.20
2019-03-23T22:56:03.095Z,21.80
2019-03-23T22:58:33.586Z,26.37
2019-03-23T23:01:04.397Z,21.43
2019-03-23T23:03:34.887Z,21.10
2019-03-23T23:06:05.451Z,25.90
2019-03-23T23:08:35.903Z,25.47
2019-03-23T23:11:06.540Z,22.77
2019-03-23T23:13:36.993Z,22.30
2019-03-23T23:16:07.501Z,23.67
2019-03-23T23:18:37.988Z,24.40
2019-03-23T23:21:08.452Z,25.20
2019-03-23T23:23:38.944Z,21.33
2019-03-23T23:26:09.438Z,22.90
2019-03-23T23:28:39.902Z,21.33
2019-03-23T23:31:10.389Z,24.83
2019-03-23T23:33:40.849Z,24.33
2019-03-23T23:36:11.335Z,20.83
2019-03-23T23:38:41.809Z,22.73
2019-03-23T23:41:12.291Z,18.13
2019-03-23T23:43:42.779Z,20.70
2019-03-23T23:46:13.283Z,25.63
2019-03-23T23:48:51.203Z,22.40
2019-03-23T23:51:16.077Z,20.90
2019-03-23T23:53:47.527Z,22.73
2019-03-23T23:56:18.016Z,20.93
2019-03-23T23:58:48.561Z,24.00
