createdAt,value
2018-04-06T00:00:50.368Z,8.00
2018-04-06T00:03:18.600Z,8.10
2018-04-06T00:05:46.816Z,7.80
2018-04-06T00:08:15.030Z,7.70
2018-04-06T00:10:43.255Z,8.10
2018-04-06T00:13:11.482Z,8.00
2018-04-06T00:15:39.696Z,7.90
2018-04-06T00:18:08.746Z,7.80
2018-04-06T00:20:36.961Z,8.10
2018-04-06T00:23:05.195Z,8.20
2018-04-06T00:25:34.166Z,7.80
2018-04-06T00:28:02.406Z,7.80
2018-04-06T00:30:30.636Z,7.40
2018-04-06T00:32:58.867Z,7.50
2018-04-06T00:35:27.858Z,7.60
2018-04-06T00:37:56.079Z,7.60
2018-04-06T00:40:24.319Z,7.70
2018-04-06T00:42:52.572Z,7.70
2018-04-06T00:45:20.807Z,7.60
2018-04-06T00:47:49.043Z,7.40
2018-04-06T00:50:17.254Z,7.40
2018-04-06T00:52:45.482Z,7.50
2018-04-06T00:55:14.478Z,7.50
2018-04-06T00:57:42.694Z,7.50
2018-04-06T01:00:10.926Z,7.50
2018-04-06T01:02:39.137Z,7.70
2018-04-06T01:05:07.352Z,7.40
2018-04-06T01:07:36.343Z,7.30
2018-04-06T01:10:05.431Z,7.30
2018-04-06T01:12:33.639Z,7.20
2018-04-06T01:15:01.849Z,7.30
2018-04-06T01:17:30.092Z,7.50
2018-04-06T01:19:58.301Z,7.50
2018-04-06T01:22:27.355Z,7.30
2018-04-06T01:24:55.634Z,7.30
2018-04-06T01:27:23.850Z,7.20
2018-04-06T01:29:52.084Z,7.30
2018-04-06T01:32:20.361Z,7.40
2018-04-06T01:34:49.376Z,7.20
2018-04-06T01:37:18.399Z,7.10
2018-04-06T01:39:47.363Z,7.20
2018-04-06T01:42:15.602Z,7.20
2018-04-06T01:44:43.827Z,7.20
2018-04-06T01:47:12.071Z,7.20
2018-04-06T01:49:40.281Z,7.30
2018-04-06T01:52:08.507Z,7.30
2018-04-06T01:54:36.731Z,7.20
2018-04-06T01:57:04.982Z,7.20
2018-04-06T01:59:33.232Z,7.00
2018-04-06T02:02:01.447Z,7.10
2018-04-06T02:04:29.671Z,7.00
2018-04-06T02:06:58.658Z,7.30
2018-04-06T02:09:26.887Z,7.20
2018-04-06T02:11:55.147Z,7.50
2018-04-06T02:14:24.138Z,7.40
2018-04-06T02:16:52.397Z,7.40
2018-04-06T02:19:20.669Z,7.50
2018-04-06T02:21:48.891Z,7.50
2018-04-06T02:24:17.117Z,7.60
2018-04-06T02:26:45.344Z,7.40
2018-04-06T02:29:13.559Z,7.40
2018-04-06T02:31:41.778Z,7.30
2018-04-06T02:34:10.028Z,7.50
2018-04-06T02:36:38.239Z,7.20
2018-04-06T02:39:07.237Z,7.10
2018-04-06T02:41:36.267Z,6.90
2018-04-06T02:44:04.432Z,6.90
2018-04-06T02:46:33.423Z,6.90
2018-04-06T02:49:01.647Z,6.90
2018-04-06T02:51:29.893Z,7.20
2018-04-06T02:53:58.107Z,7.20
2018-04-06T02:56:26.378Z,7.10
2018-04-06T02:58:54.613Z,7.00
2018-04-06T03:01:22.855Z,7.00
2018-04-06T03:03:51.079Z,7.10
2018-04-06T03:06:19.334Z,6.90
2018-04-06T03:08:47.557Z,7.30
2018-04-06T03:11:15.771Z,7.20
2018-04-06T03:13:44.008Z,7.20
2018-04-06T03:16:13.001Z,7.20
2018-04-06T03:18:41.225Z,7.20
2018-04-06T03:21:09.452Z,7.20
2018-04-06T03:23:37.669Z,7.00
2018-04-06T03:26:05.883Z,7.10
2018-04-06T03:28:34.118Z,7.40
2018-04-06T03:31:02.344Z,7.20
2018-04-06T03:33:31.331Z,7.20
2018-04-06T03:35:59.574Z,7.20
2018-04-06T03:38:27.799Z,7.20
2018-04-06T03:40:56.093Z,7.10
2018-04-06T03:43:24.360Z,7.10
2018-04-06T03:45:53.370Z,7.10
2018-04-06T03:48:21.651Z,7.10
2018-04-06T03:50:49.915Z,7.20
2018-04-06T03:53:18.134Z,7.10
2018-04-06T03:55:46.359Z,7.00
2018-04-06T03:58:15.340Z,7.00
2018-04-06T04:00:43.554Z,7.00
2018-04-06T04:03:12.538Z,7.20
2018-04-06T04:05:40.782Z,7.20
2018-04-06T04:08:08.998Z,7.20
2018-04-06T04:10:37.217Z,7.10
2018-04-06T04:13:06.231Z,7.00
2018-04-06T04:15:35.222Z,6.90
2018-04-06T04:18:03.434Z,6.90
2018-04-06T04:20:31.661Z,6.90
2018-04-06T04:22:59.883Z,7.00
2018-04-06T04:25:28.186Z,7.00
2018-04-06T04:27:57.226Z,7.20
2018-04-06T04:30:25.585Z,7.10
2018-04-06T04:32:54.599Z,6.90
2018-04-06T04:35:23.647Z,6.90
2018-04-06T04:37:51.918Z,6.90
2018-04-06T04:40:20.158Z,7.10
2018-04-06T04:42:48.399Z,7.10
2018-04-06T04:45:16.619Z,6.90
2018-04-06T04:47:44.847Z,6.90
2018-04-06T04:50:13.071Z,7.10
2018-04-06T04:52:41.358Z,6.80
2018-04-06T04:55:09.566Z,7.00
2018-04-06T04:57:37.814Z,6.90
2018-04-06T05:00:06.068Z,6.80
2018-04-06T05:02:34.264Z,6.80
2018-04-06T05:05:03.258Z,6.70
2018-04-06T05:07:31.514Z,6.70
2018-04-06T05:09:59.771Z,6.70
2018-04-06T05:12:27.988Z,6.60
2018-04-06T05:14:56.265Z,6.80
2018-04-06T05:17:24.529Z,6.90
2018-04-06T05:19:53.530Z,6.80
2018-04-06T05:22:21.788Z,6.80
2018-04-06T05:24:50.007Z,6.70
2018-04-06T05:27:18.300Z,6.80
2018-04-06T05:29:46.490Z,6.60
2018-04-06T05:32:14.715Z,6.80
2018-04-06T05:34:42.928Z,6.80
2018-04-06T05:37:11.143Z,6.90
2018-04-06T05:39:39.358Z,7.00
2018-04-06T05:42:07.587Z,6.80
2018-04-06T05:44:35.801Z,7.00
2018-04-06T05:47:04.791Z,7.00
2018-04-06T05:49:32.994Z,7.10
2018-04-06T05:52:02.003Z,7.10
2018-04-06T05:54:30.212Z,7.10
2018-04-06T05:56:58.423Z,6.80
2018-04-06T05:59:26.648Z,6.90
2018-04-06T06:01:55.648Z,7.30
2018-04-06T06:04:23.881Z,7.30
2018-04-06T06:06:52.102Z,7.20
2018-04-06T06:09:20.379Z,7.30
2018-04-06T06:11:48.725Z,7.50
2018-04-06T06:14:16.931Z,7.40
2018-04-06T06:16:52.374Z,7.00
2018-04-06T06:19:20.606Z,7.10
2018-04-06T06:21:48.860Z,7.10
2018-04-06T06:24:17.095Z,7.10
2018-04-06T06:26:45.307Z,7.10
2018-04-06T06:29:14.323Z,7.70
2018-04-06T06:31:43.303Z,7.60
2018-04-06T06:34:11.522Z,7.70
2018-04-06T06:36:40.518Z,7.40
2018-04-06T06:39:09.648Z,7.40
2018-04-06T06:41:37.892Z,7.40
2018-04-06T06:44:06.103Z,7.90
2018-04-06T06:46:35.095Z,7.60
2018-04-06T06:49:04.090Z,7.60
2018-04-06T06:51:32.312Z,7.60
2018-04-06T06:54:00.535Z,7.10
2018-04-06T06:56:28.782Z,7.30
2018-04-06T06:58:57.811Z,7.60
2018-04-06T07:01:26.055Z,7.50
2018-04-06T07:03:54.297Z,8.20
2018-04-06T07:06:22.528Z,8.00
2018-04-06T07:08:50.782Z,7.70
2018-04-06T07:11:19.033Z,7.70
2018-04-06T07:13:47.259Z,7.90
2018-04-06T07:16:15.498Z,8.10
2018-04-06T07:18:44.480Z,8.20
2018-04-06T07:21:12.706Z,8.20
2018-04-06T07:23:40.983Z,8.30
2018-04-06T07:26:10.017Z,8.50
2018-04-06T07:28:38.963Z,8.80
2018-04-06T07:31:07.183Z,8.80
2018-04-06T07:33:36.178Z,8.90
2018-04-06T07:36:04.386Z,8.90
2018-04-06T07:38:32.615Z,8.90
2018-04-06T07:41:00.839Z,8.40
2018-04-06T07:43:29.056Z,8.70
2018-04-06T07:45:57.305Z,8.70
2018-04-06T07:48:25.531Z,8.60
2018-04-06T07:50:53.785Z,8.80
2018-04-06T07:53:22.684Z,9.00
2018-04-06T07:55:50.919Z,9.10
2018-04-06T07:58:19.148Z,8.90
2018-04-06T08:00:47.395Z,8.90
2018-04-06T08:03:15.614Z,8.70
2018-04-06T08:05:44.606Z,8.70
2018-04-06T08:08:12.835Z,8.70
2018-04-06T08:10:41.039Z,9.00
2018-04-06T08:13:10.045Z,9.40
2018-04-06T08:15:39.031Z,9.40
2018-04-06T08:18:07.238Z,9.40
2018-04-06T08:20:36.226Z,9.20
2018-04-06T08:23:04.490Z,9.20
2018-04-06T08:25:33.471Z,9.40
2018-04-06T08:28:01.724Z,9.40
2018-04-06T08:30:30.737Z,9.30
2018-04-06T08:32:59.725Z,9.60
2018-04-06T08:35:27.960Z,9.60
2018-04-06T08:37:56.184Z,9.50
2018-04-06T08:40:24.442Z,9.20
2018-04-06T08:42:52.694Z,9.10
2018-04-06T08:45:21.685Z,9.40
2018-04-06T08:47:50.682Z,9.30
2018-04-06T08:50:18.941Z,9.30
2018-04-06T08:52:47.194Z,9.40
2018-04-06T08:55:15.415Z,9.50
2018-04-06T08:57:43.631Z,9.90
2018-04-06T09:00:11.838Z,9.80
2018-04-06T09:02:40.838Z,9.80
2018-04-06T09:05:09.830Z,9.80
2018-04-06T09:07:38.055Z,9.80
2018-04-06T09:10:06.351Z,9.90
2018-04-06T09:12:34.504Z,9.80
2018-04-06T09:15:02.742Z,9.80
2018-04-06T09:17:30.955Z,10.30
2018-04-06T09:19:59.187Z,10.60
2018-04-06T09:22:27.406Z,10.50
2018-04-06T09:24:55.639Z,10.20
2018-04-06T09:27:23.874Z,10.30
2018-04-06T09:29:52.113Z,10.20
2018-04-06T09:32:21.111Z,10.20
2018-04-06T09:34:49.359Z,10.20
2018-04-06T09:37:17.587Z,10.30
2018-04-06T09:39:45.805Z,10.60
2018-04-06T09:42:14.787Z,10.90
2018-04-06T09:44:43.001Z,10.90
2018-04-06T09:47:11.211Z,10.90
2018-04-06T09:49:39.438Z,11.00
2018-04-06T09:52:07.650Z,10.90
2018-04-06T09:54:36.656Z,11.20
2018-04-06T09:57:05.636Z,11.90
2018-04-06T09:59:33.848Z,11.90
2018-04-06T10:02:08.586Z,11.50
2018-04-06T10:04:37.555Z,11.80
2018-04-06T10:07:05.791Z,11.80
2018-04-06T10:09:34.771Z,11.60
2018-04-06T10:12:03.002Z,11.60
2018-04-06T10:14:31.208Z,11.50
2018-04-06T10:16:59.442Z,11.80
2018-04-06T10:19:27.721Z,11.80
2018-04-06T10:21:55.945Z,11.80
2018-04-06T10:24:26.112Z,11.90
2018-04-06T10:26:54.340Z,11.80
2018-04-06T10:29:22.575Z,12.10
2018-04-06T10:31:50.888Z,11.90
2018-04-06T10:34:19.406Z,12.30
2018-04-06T10:36:47.620Z,12.50
2018-04-06T10:39:16.632Z,12.60
2018-04-06T10:41:45.600Z,12.90
2018-04-06T10:44:13.814Z,12.90
2018-04-06T10:46:42.808Z,13.10
2018-04-06T10:49:12.119Z,13.10
2018-04-06T10:51:41.117Z,13.20
2018-04-06T10:54:09.332Z,13.20
2018-04-06T10:56:37.543Z,13.50
2018-04-06T10:59:05.762Z,13.50
2018-04-06T11:01:33.983Z,13.30
2018-04-06T11:04:02.961Z,13.70
2018-04-06T11:06:31.171Z,13.70
2018-04-06T11:09:00.186Z,13.80
2018-04-06T11:11:29.215Z,14.40
2018-04-06T11:13:57.450Z,14.40
2018-04-06T11:16:25.677Z,14.40
2018-04-06T11:18:53.926Z,13.80
2018-04-06T11:21:22.200Z,13.80
2018-04-06T11:23:50.424Z,13.80
2018-04-06T11:26:19.464Z,14.50
2018-04-06T11:28:47.699Z,14.50
2018-04-06T11:31:15.923Z,14.30
2018-04-06T11:33:44.942Z,14.70
2018-04-06T11:36:13.182Z,14.70
2018-04-06T11:38:41.394Z,14.30
2018-04-06T11:41:10.374Z,15.60
2018-04-06T11:43:38.591Z,15.60
2018-04-06T11:46:07.576Z,15.50
2018-04-06T11:48:35.807Z,15.50
2018-04-06T11:51:04.794Z,15.60
2018-04-06T11:53:33.004Z,15.60
2018-04-06T11:56:01.255Z,15.20
2018-04-06T11:58:30.251Z,15.30
2018-04-06T12:00:58.512Z,15.30
2018-04-06T12:03:26.759Z,15.50
2018-04-06T12:05:55.063Z,16.10
2018-04-06T12:08:23.309Z,16.50
2018-04-06T12:10:51.529Z,16.60
2018-04-06T12:13:19.871Z,16.20
2018-04-06T12:15:48.084Z,16.50
2018-04-06T12:18:16.375Z,16.70
2018-04-06T12:20:45.371Z,15.70
2018-04-06T12:23:14.355Z,15.50
2018-04-06T12:25:42.583Z,15.50
2018-04-06T12:28:10.821Z,15.90
2018-04-06T12:30:39.045Z,16.10
2018-04-06T12:33:08.099Z,16.00
2018-04-06T12:35:36.354Z,16.00
2018-04-06T12:38:05.359Z,16.00
2018-04-06T12:40:33.580Z,16.00
2018-04-06T12:43:01.826Z,15.90
2018-04-06T12:45:30.023Z,15.90
2018-04-06T12:47:59.012Z,16.50
2018-04-06T12:50:28.004Z,16.30
2018-04-06T12:52:56.230Z,16.30
2018-04-06T12:55:24.469Z,16.20
2018-04-06T12:57:52.715Z,16.30
2018-04-06T13:00:21.015Z,16.60
2018-04-06T13:02:49.321Z,16.90
2018-04-06T13:05:17.526Z,17.00
2018-04-06T13:07:45.747Z,16.80
2018-04-06T13:10:14.777Z,17.00
2018-04-06T13:12:43.735Z,17.20
2018-04-06T13:15:11.982Z,17.20
2018-04-06T13:17:40.206Z,17.30
2018-04-06T13:20:08.422Z,17.20
2018-04-06T13:22:37.437Z,17.10
2018-04-06T13:25:06.432Z,17.30
2018-04-06T13:27:34.639Z,17.40
2018-04-06T13:30:02.863Z,17.00
2018-04-06T13:32:31.164Z,17.00
2018-04-06T13:34:59.427Z,16.80
2018-04-06T13:37:27.651Z,16.80
2018-04-06T13:39:55.903Z,17.10
2018-04-06T13:42:24.215Z,16.80
2018-04-06T13:44:52.616Z,16.90
2018-04-06T13:47:21.046Z,16.70
2018-04-06T13:49:49.320Z,17.10
2018-04-06T13:52:18.307Z,17.70
2018-04-06T13:54:46.523Z,17.70
2018-04-06T13:57:14.759Z,17.60
2018-04-06T13:59:42.979Z,17.40
2018-04-06T14:02:11.295Z,17.50
2018-04-06T14:04:39.511Z,17.20
2018-04-06T14:07:07.781Z,17.10
2018-04-06T14:09:36.002Z,17.20
2018-04-06T14:12:04.242Z,17.50
2018-04-06T14:14:33.222Z,17.30
2018-04-06T14:17:02.252Z,17.00
2018-04-06T14:19:31.236Z,17.00
2018-04-06T14:21:59.458Z,17.00
2018-04-06T14:24:27.695Z,17.50
2018-04-06T14:26:55.956Z,17.50
2018-04-06T14:29:24.230Z,17.30
2018-04-06T14:31:53.226Z,17.50
2018-04-06T14:34:22.233Z,17.40
2018-04-06T14:36:50.572Z,17.40
2018-04-06T14:39:18.775Z,17.30
2018-04-06T14:41:47.414Z,17.30
2018-04-06T14:44:15.661Z,17.10
2018-04-06T14:46:43.928Z,17.10
2018-04-06T14:49:12.141Z,17.50
2018-04-06T14:51:41.180Z,17.50
2018-04-06T14:54:09.403Z,17.50
2018-04-06T14:56:37.640Z,17.30
2018-04-06T14:59:06.650Z,17.20
2018-04-06T15:01:34.864Z,17.20
2018-04-06T15:04:03.084Z,17.30
2018-04-06T15:06:31.303Z,17.30
2018-04-06T15:09:00.304Z,17.20
2018-04-06T15:11:29.299Z,17.30
2018-04-06T15:13:57.531Z,17.30
2018-04-06T15:16:25.768Z,17.30
2018-04-06T15:18:54.003Z,17.10
2018-04-06T15:21:22.247Z,17.10
2018-04-06T15:23:50.503Z,17.20
2018-04-06T15:26:18.749Z,17.40
2018-04-06T15:28:47.727Z,17.30
2018-04-06T15:31:15.984Z,17.30
2018-04-06T15:33:44.168Z,17.20
2018-04-06T15:36:12.387Z,17.20
2018-04-06T15:38:40.601Z,17.30
2018-04-06T15:41:09.587Z,17.10
2018-04-06T15:43:37.808Z,17.00
2018-04-06T15:46:06.048Z,17.00
2018-04-06T15:48:34.328Z,16.90
2018-04-06T15:51:02.560Z,16.80
2018-04-06T15:53:31.582Z,16.80
2018-04-06T15:55:59.806Z,16.80
2018-04-06T15:58:28.014Z,16.70
2018-04-06T16:00:56.254Z,16.70
2018-04-06T16:03:25.291Z,16.60
2018-04-06T16:05:53.545Z,16.50
2018-04-06T16:08:21.820Z,16.50
2018-04-06T16:10:50.214Z,16.50
2018-04-06T16:13:19.205Z,16.40
2018-04-06T16:15:48.207Z,16.30
2018-04-06T16:18:17.183Z,16.30
2018-04-06T16:20:45.442Z,16.30
2018-04-06T16:23:13.675Z,16.30
2018-04-06T16:25:41.896Z,16.30
2018-04-06T16:28:10.123Z,16.20
2018-04-06T16:30:38.385Z,16.20
2018-04-06T16:33:06.604Z,16.10
2018-04-06T16:35:34.817Z,16.10
2018-04-06T16:38:03.030Z,16.10
2018-04-06T16:40:31.249Z,16.00
2018-04-06T16:42:59.507Z,15.90
2018-04-06T16:45:27.687Z,15.90
2018-04-06T16:47:56.695Z,15.90
2018-04-06T16:50:24.934Z,15.90
2018-04-06T16:52:53.167Z,15.90
2018-04-06T16:55:22.219Z,15.80
2018-04-06T16:57:50.540Z,15.80
2018-04-06T17:00:18.766Z,15.80
2018-04-06T17:02:47.123Z,15.80
2018-04-06T17:05:15.343Z,15.70
2018-04-06T17:07:43.577Z,15.70
2018-04-06T17:10:11.798Z,15.70
2018-04-06T17:12:40.788Z,15.70
2018-04-06T17:15:09.019Z,15.60
2018-04-06T17:17:37.235Z,15.60
2018-04-06T17:20:05.463Z,15.60
2018-04-06T17:22:34.476Z,15.50
2018-04-06T17:25:03.470Z,15.40
2018-04-06T17:27:32.471Z,15.60
2018-04-06T17:30:00.686Z,15.60
2018-04-06T17:32:28.958Z,15.50
2018-04-06T17:34:57.978Z,15.40
2018-04-06T17:37:27.076Z,15.50
2018-04-06T17:39:56.093Z,15.60
2018-04-06T17:42:25.082Z,15.40
2018-04-06T17:44:54.072Z,15.40
2018-04-06T17:47:22.442Z,15.40
2018-04-06T17:49:50.807Z,15.30
2018-04-06T17:52:19.056Z,15.30
2018-04-06T17:54:48.056Z,15.50
2018-04-06T17:57:16.277Z,15.40
2018-04-06T17:59:44.498Z,15.30
2018-04-06T18:02:12.742Z,15.30
2018-04-06T18:04:41.728Z,15.20
2018-04-06T18:07:10.717Z,15.20
2018-04-06T18:09:38.943Z,15.20
2018-04-06T18:12:07.171Z,15.10
2018-04-06T18:14:35.399Z,15.00
2018-04-06T18:17:04.386Z,15.00
2018-04-06T18:19:32.627Z,15.00
2018-04-06T18:22:00.854Z,15.00
2018-04-06T18:24:29.243Z,15.00
2018-04-06T18:26:57.471Z,14.90
2018-04-06T18:29:26.465Z,14.80
2018-04-06T18:31:55.487Z,15.00
2018-04-06T18:34:23.842Z,14.90
2018-04-06T18:36:52.073Z,15.00
2018-04-06T18:39:20.326Z,14.80
2018-04-06T18:41:48.558Z,15.00
2018-04-06T18:44:16.776Z,14.90
2018-04-06T18:46:45.015Z,14.80
2018-04-06T18:49:14.010Z,14.70
2018-04-06T18:51:43.003Z,14.70
2018-04-06T18:54:12.003Z,14.60
2018-04-06T18:56:40.474Z,14.60
2018-04-06T18:59:08.703Z,14.60
2018-04-06T19:01:37.684Z,14.70
2018-04-06T19:04:05.918Z,14.70
2018-04-06T19:06:34.123Z,14.60
2018-04-06T19:09:02.350Z,14.60
2018-04-06T19:11:30.587Z,14.60
2018-04-06T19:13:58.800Z,14.50
2018-04-06T19:16:27.062Z,14.50
2018-04-06T19:18:55.298Z,14.30
2018-04-06T19:21:23.551Z,14.70
2018-04-06T19:23:51.781Z,14.80
2018-04-06T19:26:20.029Z,14.70
2018-04-06T19:28:48.254Z,14.40
2018-04-06T19:31:16.470Z,14.50
2018-04-06T19:33:45.455Z,14.40
2018-04-06T19:36:13.659Z,14.40
2018-04-06T19:38:42.654Z,14.30
2018-04-06T19:41:10.868Z,14.30
2018-04-06T19:43:39.091Z,14.60
2018-04-06T19:46:07.302Z,14.80
2018-04-06T19:48:35.535Z,14.70
2018-04-06T19:51:03.749Z,14.70
2018-04-06T19:53:32.754Z,14.50
2018-04-06T19:56:00.989Z,14.40
2018-04-06T19:58:29.200Z,14.70
2018-04-06T20:00:57.432Z,14.70
2018-04-06T20:03:25.665Z,14.50
2018-04-06T20:05:54.768Z,14.40
2018-04-06T20:08:23.758Z,14.40
2018-04-06T20:10:51.990Z,14.40
2018-04-06T20:13:20.234Z,14.30
2018-04-06T20:15:49.230Z,14.50
2018-04-06T20:18:17.439Z,14.50
2018-04-06T20:20:46.436Z,14.40
2018-04-06T20:23:15.427Z,14.30
2018-04-06T20:25:43.638Z,14.30
2018-04-06T20:28:13.602Z,14.50
2018-04-06T20:30:41.826Z,14.50
2018-04-06T20:33:10.047Z,14.60
2018-04-06T20:35:39.055Z,14.60
2018-04-06T20:38:08.040Z,14.50
2018-04-06T20:40:36.254Z,14.50
2018-04-06T20:43:04.486Z,14.10
2018-04-06T20:45:33.466Z,14.10
2018-04-06T20:48:01.699Z,14.10
2018-04-06T20:50:29.903Z,14.10
2018-04-06T20:52:58.911Z,13.80
2018-04-06T20:55:27.918Z,13.60
2018-04-06T20:57:56.938Z,13.80
2018-04-06T21:00:25.202Z,13.80
2018-04-06T21:02:53.504Z,13.70
2018-04-06T21:05:22.565Z,14.00
2018-04-06T21:07:50.788Z,14.00
2018-04-06T21:10:18.999Z,13.70
2018-04-06T21:12:47.231Z,14.00
2018-04-06T21:15:16.279Z,13.90
2018-04-06T21:17:45.274Z,13.60
2018-04-06T21:20:13.491Z,13.50
2018-04-06T21:22:41.726Z,13.60
2018-04-06T21:25:09.938Z,13.70
2018-04-06T21:27:38.178Z,14.00
2018-04-06T21:30:06.399Z,13.80
2018-04-06T21:32:34.628Z,13.80
2018-04-06T21:35:02.872Z,13.90
2018-04-06T21:37:31.088Z,14.50
2018-04-06T21:40:00.083Z,14.50
2018-04-06T21:42:28.362Z,14.50
2018-04-06T21:44:56.583Z,14.30
2018-04-06T21:47:24.816Z,13.80
2018-04-06T21:49:53.041Z,14.30
2018-04-06T21:52:21.297Z,13.80
2018-04-06T21:54:49.535Z,13.90
2018-04-06T21:57:17.758Z,13.90
2018-04-06T21:59:45.987Z,13.60
2018-04-06T22:02:14.975Z,13.80
2018-04-06T22:04:43.186Z,13.90
2018-04-06T22:07:12.192Z,14.10
2018-04-06T22:09:40.398Z,14.10
2018-04-06T22:12:08.618Z,13.80
2018-04-06T22:14:36.843Z,14.30
2018-04-06T22:17:05.073Z,13.80
2018-04-06T22:19:33.299Z,13.80
2018-04-06T22:22:01.514Z,13.70
2018-04-06T22:24:30.549Z,13.70
2018-04-06T22:26:58.715Z,13.80
2018-04-06T22:29:27.708Z,13.10
2018-04-06T22:31:55.955Z,13.10
2018-04-06T22:34:24.179Z,12.70
2018-04-06T22:36:52.403Z,12.90
2018-04-06T22:39:20.643Z,13.00
2018-04-06T22:41:48.855Z,12.90
2018-04-06T22:44:17.843Z,13.10
2018-04-06T22:46:46.067Z,13.10
2018-04-06T22:49:14.291Z,12.70
2018-04-06T22:51:42.518Z,12.40
2018-04-06T22:54:10.776Z,12.80
2018-04-06T22:56:38.987Z,12.80
2018-04-06T22:59:07.206Z,12.80
2018-04-06T23:01:35.424Z,12.70
2018-04-06T23:04:03.633Z,12.40
2018-04-06T23:06:31.870Z,12.70
2018-04-06T23:09:00.070Z,12.20
2018-04-06T23:11:28.315Z,12.50
2018-04-06T23:13:56.547Z,12.80
2018-04-06T23:16:24.814Z,12.80
2018-04-06T23:18:53.827Z,12.00
2018-04-06T23:21:22.104Z,12.00
2018-04-06T23:23:51.875Z,12.30
2018-04-06T23:26:20.126Z,12.20
2018-04-06T23:28:48.346Z,12.90
2018-04-06T23:31:17.288Z,12.60
2018-04-06T23:33:45.497Z,13.00
2018-04-06T23:36:14.482Z,12.20
2018-04-06T23:38:42.706Z,12.10
2018-04-06T23:41:10.927Z,12.20
2018-04-06T23:43:39.135Z,12.60
2018-04-06T23:46:07.369Z,12.40
2018-04-06T23:48:35.582Z,12.10
2018-04-06T23:51:03.792Z,12.00
2018-04-06T23:53:32.031Z,11.80
2018-04-06T23:56:00.299Z,11.90
2018-04-06T23:58:28.475Z,12.10
