createdAt,value
2023-05-16T00:10:35.101Z,99429.47
2023-05-16T00:13:02.173Z,99423.63
2023-05-16T00:18:04.312Z,99424.75
2023-05-16T00:31:14.623Z,99409.69
2023-05-16T00:33:41.255Z,99410.50
2023-05-16T00:36:08.020Z,99420.06
2023-05-16T00:38:34.618Z,99428.34
2023-05-16T00:41:01.221Z,99426.38
2023-05-16T00:43:27.969Z,99418.78
2023-05-16T00:45:54.710Z,99419.00
2023-05-16T00:48:21.312Z,99415.41
2023-05-16T00:55:59.126Z,99432.88
2023-05-16T00:58:26.168Z,99440.03
2023-05-16T01:00:53.370Z,99433.09
2023-05-16T01:10:09.729Z,99440.22
2023-05-16T01:15:25.936Z,99447.38
2023-05-16T01:18:01.724Z,99446.44
2023-05-16T01:20:45.718Z,99439.09
2023-05-16T01:26:02.840Z,99437.16
2023-05-16T01:28:30.301Z,99442.25
2023-05-16T01:30:56.898Z,99450.09
2023-05-16T01:41:41.193Z,99426.84
2023-05-16T01:44:16.247Z,99415.81
2023-05-16T01:46:45.988Z,99412.09
2023-05-16T01:49:36.209Z,99411.12
2023-05-16T01:52:32.164Z,99399.37
2023-05-16T01:55:00.248Z,99399.09
2023-05-16T01:57:31.198Z,99389.66
2023-05-16T02:00:01.985Z,99390.81
2023-05-16T02:06:25.998Z,99393.44
2023-05-16T02:09:11.016Z,99399.81
2023-05-16T02:11:37.541Z,99403.22
2023-05-16T02:14:04.132Z,99391.69
2023-05-16T02:16:33.995Z,99402.59
2023-05-16T02:19:00.631Z,99400.97
2023-05-16T02:21:27.177Z,99388.56
2023-05-16T02:24:12.449Z,99374.81
2023-05-16T02:26:39.502Z,99365.06
2023-05-16T02:29:06.213Z,99364.34
2023-05-16T02:31:36.861Z,99364.34
2023-05-16T02:37:42.133Z,99360.75
2023-05-16T02:40:09.428Z,99344.63
2023-05-16T02:42:36.063Z,99353.91
2023-05-16T02:45:02.759Z,99382.19
2023-05-16T02:47:29.353Z,99388.66
2023-05-16T02:49:56.353Z,99387.56
2023-05-16T02:52:22.912Z,99384.28
2023-05-16T02:55:04.729Z,99382.69
2023-05-16T02:57:36.019Z,99384.75
2023-05-16T03:00:02.609Z,99389.44
2023-05-16T03:02:29.271Z,99378.97
2023-05-16T03:04:56.167Z,99366.28
2023-05-16T03:07:22.710Z,99346.00
2023-05-16T03:09:49.378Z,99349.25
2023-05-16T03:12:15.905Z,99346.72
2023-05-16T03:14:42.448Z,99342.81
2023-05-16T03:17:09.219Z,99352.72
2023-05-16T03:19:35.859Z,99361.22
2023-05-16T03:44:42.210Z,99366.66
2023-05-16T03:47:08.796Z,99349.19
2023-05-16T03:49:37.012Z,99349.03
2023-05-16T03:52:05.277Z,99344.06
2023-05-16T03:54:31.922Z,99346.37
2023-05-16T03:57:21.493Z,99356.28
2023-05-16T03:59:48.357Z,99351.91
2023-05-16T04:02:16.759Z,99341.84
2023-05-16T04:04:45.921Z,99352.84
2023-05-16T04:11:43.745Z,99345.56
2023-05-16T04:14:10.399Z,99360.16
2023-05-16T04:16:37.081Z,99367.75
2023-05-16T04:19:03.965Z,99362.44
2023-05-16T04:21:31.103Z,99358.06
2023-05-16T04:23:57.842Z,99359.84
2023-05-16T04:26:24.940Z,99364.38
2023-05-16T04:28:51.547Z,99375.66
2023-05-16T04:31:18.257Z,99386.69
2023-05-16T04:33:44.943Z,99383.44
2023-05-16T04:36:11.617Z,99379.91
2023-05-16T04:38:38.157Z,99377.31
2023-05-16T04:41:04.865Z,99385.34
2023-05-16T04:43:40.741Z,99388.31
2023-05-16T04:46:10.282Z,99385.22
2023-05-16T04:48:36.942Z,99385.59
2023-05-16T04:51:03.653Z,99396.53
2023-05-16T04:57:54.537Z,99404.31
2023-05-16T05:00:21.386Z,99404.94
2023-05-16T05:02:48.075Z,99413.72
2023-05-16T05:05:15.034Z,99402.22
2023-05-16T05:07:45.263Z,99399.63
2023-05-16T05:15:22.273Z,99420.03
2023-05-16T05:17:49.350Z,99416.44
2023-05-16T05:20:16.435Z,99411.94
2023-05-16T05:22:43.027Z,99399.94
2023-05-16T05:25:09.955Z,99409.13
2023-05-16T05:27:36.647Z,99400.69
2023-05-16T05:30:03.975Z,99406.37
2023-05-16T05:32:31.219Z,99403.78
2023-05-16T05:34:57.896Z,99406.69
2023-05-16T05:37:25.439Z,99402.81
2023-05-16T05:39:52.125Z,99403.94
2023-05-16T05:42:18.695Z,99391.91
2023-05-16T05:44:45.263Z,99383.66
2023-05-16T05:47:14.610Z,99390.91
2023-05-16T05:49:41.321Z,99395.97
2023-05-16T05:52:08.007Z,99399.69
2023-05-16T05:54:34.694Z,99404.19
2023-05-16T05:57:01.283Z,99411.03
2023-05-16T05:59:27.974Z,99405.69
2023-05-16T06:01:54.712Z,99392.06
2023-05-16T06:04:21.864Z,99396.09
2023-05-16T06:06:48.488Z,99395.22
2023-05-16T06:09:15.198Z,99385.25
2023-05-16T06:11:42.413Z,99383.25
2023-05-16T06:14:09.035Z,99376.25
2023-05-16T06:16:35.738Z,99381.13
2023-05-16T06:19:02.504Z,99382.06
2023-05-16T06:21:29.125Z,99392.31
2023-05-16T06:23:55.695Z,99378.94
2023-05-16T06:26:54.798Z,99374.69
2023-05-16T06:29:23.307Z,99374.88
2023-05-16T06:31:49.905Z,99374.38
2023-05-16T06:34:16.908Z,99368.25
2023-05-16T06:40:54.960Z,99369.88
2023-05-16T06:43:21.615Z,99372.97
2023-05-16T06:45:48.244Z,99381.16
2023-05-16T06:48:15.753Z,99384.00
2023-05-16T06:50:42.454Z,99381.19
2023-05-16T06:53:12.134Z,99381.50
2023-05-16T06:55:38.757Z,99386.16
2023-05-16T06:58:05.340Z,99395.16
2023-05-16T07:00:32.176Z,99386.72
2023-05-16T07:02:59.033Z,99383.78
2023-05-16T07:05:25.854Z,99383.13
2023-05-16T07:07:52.557Z,99378.97
2023-05-16T07:10:19.223Z,99382.38
2023-05-16T07:13:06.260Z,99390.16
2023-05-16T07:15:33.114Z,99379.34
2023-05-16T07:17:59.801Z,99374.34
2023-05-16T07:20:26.540Z,99374.97
2023-05-16T07:23:24.305Z,99363.34
2023-05-16T07:26:15.256Z,99360.75
2023-05-16T07:28:42.004Z,99361.56
2023-05-16T07:31:11.065Z,99360.28
2023-05-16T07:33:37.664Z,99351.84
2023-05-16T07:36:16.219Z,99353.97
2023-05-16T07:38:44.070Z,99362.19
2023-05-16T07:41:10.797Z,99364.12
2023-05-16T07:43:37.503Z,99358.47
2023-05-16T07:46:04.944Z,99355.91
2023-05-16T07:48:31.666Z,99354.09
2023-05-16T07:51:16.638Z,99348.16
2023-05-16T07:53:43.258Z,99351.84
2023-05-16T07:56:10.002Z,99352.47
2023-05-16T08:01:12.100Z,99361.06
2023-05-16T08:03:38.873Z,99362.00
2023-05-16T08:06:05.870Z,99361.22
2023-05-16T08:08:32.699Z,99358.81
2023-05-16T08:10:59.590Z,99366.22
2023-05-16T08:13:26.221Z,99365.56
2023-05-16T08:15:53.120Z,99363.78
2023-05-16T08:18:22.273Z,99363.47
2023-05-16T08:20:49.443Z,99362.03
2023-05-16T08:23:16.423Z,99365.53
2023-05-16T08:25:43.066Z,99352.28
2023-05-16T08:28:09.715Z,99346.97
2023-05-16T08:30:36.261Z,99344.69
2023-05-16T08:33:05.117Z,99328.22
2023-05-16T08:35:32.074Z,99337.25
2023-05-16T08:40:40.786Z,99339.19
2023-05-16T08:43:07.557Z,99349.47
2023-05-16T08:45:35.008Z,99347.22
2023-05-16T08:48:03.706Z,99341.94
2023-05-16T08:50:32.233Z,99339.78
2023-05-16T08:53:11.827Z,99345.78
2023-05-16T09:12:11.770Z,99336.22
2023-05-16T09:14:38.461Z,99330.81
2023-05-16T09:17:36.076Z,99335.56
2023-05-16T09:20:11.903Z,99341.62
2023-05-16T09:22:39.243Z,99342.38
2023-05-16T09:25:18.347Z,99335.38
2023-05-16T09:28:22.755Z,99332.66
2023-05-16T09:30:49.516Z,99332.22
2023-05-16T09:33:17.693Z,99326.97
2023-05-16T09:35:45.656Z,99335.22
2023-05-16T09:38:17.438Z,99323.31
2023-05-16T09:40:45.532Z,99331.41
2023-05-16T09:43:18.769Z,99349.62
2023-05-16T09:45:49.127Z,99338.94
2023-05-16T09:48:19.903Z,99332.56
2023-05-16T09:51:11.118Z,99327.94
2023-05-16T10:07:17.882Z,99337.13
2023-05-16T10:09:46.399Z,99328.41
2023-05-16T10:12:14.389Z,99331.91
2023-05-16T10:14:42.365Z,99327.25
2023-05-16T10:17:12.474Z,99322.75
2023-05-16T10:19:40.292Z,99314.53
2023-05-16T10:22:08.427Z,99311.28
2023-05-16T10:25:06.295Z,99310.16
2023-05-16T10:27:33.731Z,99293.66
2023-05-16T10:30:03.213Z,99296.41
2023-05-16T10:32:30.113Z,99301.25
2023-05-16T10:34:57.246Z,99302.28
2023-05-16T10:37:24.694Z,99313.50
2023-05-16T10:39:52.824Z,99303.19
2023-05-16T10:42:20.670Z,99314.72
2023-05-16T10:45:01.974Z,99312.84
2023-05-16T10:47:33.674Z,99292.59
2023-05-16T10:50:00.417Z,99281.00
2023-05-16T10:52:35.086Z,99272.22
2023-05-16T10:55:04.796Z,99275.13
2023-05-16T10:57:33.400Z,99274.31
2023-05-16T11:00:02.082Z,99267.38
2023-05-16T11:02:39.927Z,99272.50
2023-05-16T11:05:07.119Z,99271.16
2023-05-16T11:07:36.217Z,99262.16
2023-05-16T11:10:05.769Z,99254.03
2023-05-16T11:12:50.709Z,99247.81
2023-05-16T11:18:15.896Z,99215.75
2023-05-16T11:25:56.868Z,99221.91
2023-05-16T11:33:51.362Z,99231.94
2023-05-16T11:36:19.429Z,99225.69
2023-05-16T11:41:41.492Z,99220.50
2023-05-16T11:44:14.447Z,99210.84
2023-05-16T11:46:41.131Z,99210.78
2023-05-16T11:49:09.687Z,99208.63
2023-05-16T11:51:41.105Z,99205.81
2023-05-16T11:54:10.205Z,99205.88
2023-05-16T11:56:37.135Z,99206.59
2023-05-16T11:59:03.943Z,99192.25
2023-05-16T12:01:35.890Z,99200.78
2023-05-16T12:04:02.867Z,99192.03
2023-05-16T12:06:31.312Z,99188.16
2023-05-16T12:09:03.790Z,99198.81
2023-05-16T12:11:54.468Z,99195.34
2023-05-16T12:14:25.818Z,99191.03
2023-05-16T12:16:53.947Z,99196.91
2023-05-16T12:19:21.629Z,99204.72
2023-05-16T12:26:07.026Z,99215.69
2023-05-16T12:28:39.694Z,99209.78
2023-05-16T12:31:31.743Z,99207.44
2023-05-16T12:33:59.559Z,99214.03
2023-05-16T12:36:26.603Z,99201.94
2023-05-16T12:38:53.816Z,99196.13
2023-05-16T12:41:22.907Z,99198.56
2023-05-16T12:44:07.635Z,99200.31
2023-05-16T12:46:35.504Z,99200.75
2023-05-16T12:51:54.385Z,99209.16
2023-05-16T12:54:31.852Z,99200.87
2023-05-16T12:57:23.802Z,99198.00
2023-05-16T12:59:51.524Z,99191.00
2023-05-16T13:02:19.101Z,99180.75
2023-05-16T13:04:45.949Z,99183.88
2023-05-16T13:07:14.338Z,99177.56
2023-05-16T13:09:41.902Z,99179.97
2023-05-16T13:12:08.655Z,99174.09
2023-05-16T13:14:37.428Z,99172.69
2023-05-16T13:17:13.882Z,99158.91
2023-05-16T13:19:41.039Z,99163.63
2023-05-16T13:22:07.892Z,99139.16
2023-05-16T13:24:34.524Z,99150.41
2023-05-16T13:27:01.306Z,99133.75
2023-05-16T13:29:30.676Z,99125.44
2023-05-16T13:32:01.790Z,99120.75
2023-05-16T13:34:28.517Z,99112.25
2023-05-16T13:37:03.574Z,99110.28
2023-05-16T13:39:30.301Z,99102.03
2023-05-16T13:41:56.907Z,99112.56
2023-05-16T13:44:25.304Z,99106.84
2023-05-16T13:46:52.196Z,99114.19
2023-05-16T13:49:21.008Z,99119.63
2023-05-16T13:55:56.407Z,99113.03
2023-05-16T13:58:23.363Z,99109.37
2023-05-16T14:06:41.559Z,99097.28
2023-05-16T14:09:08.167Z,99107.13
2023-05-16T14:14:10.058Z,99098.41
2023-05-16T14:16:46.415Z,99098.09
2023-05-16T14:19:19.149Z,99096.81
2023-05-16T14:28:03.083Z,99105.72
2023-05-16T14:42:21.540Z,99138.13
2023-05-16T14:44:51.776Z,99131.25
2023-05-16T14:47:18.546Z,99130.09
2023-05-16T14:56:18.302Z,99124.78
2023-05-16T14:58:44.971Z,99122.50
2023-05-16T15:01:11.627Z,99127.97
2023-05-16T15:03:53.559Z,99129.28
2023-05-16T15:06:22.381Z,99127.44
2023-05-16T15:09:13.569Z,99134.03
2023-05-16T15:11:40.153Z,99138.78
2023-05-16T15:14:06.794Z,99143.31
2023-05-16T15:16:33.413Z,99142.22
2023-05-16T15:19:00.262Z,99124.03
2023-05-16T15:25:06.566Z,99125.91
2023-05-16T15:27:33.353Z,99119.78
2023-05-16T15:30:00.725Z,99107.41
2023-05-16T15:32:27.668Z,99105.78
2023-05-16T15:34:54.431Z,99095.56
2023-05-16T15:37:24.415Z,99099.72
2023-05-16T15:42:26.288Z,99089.50
2023-05-16T15:44:52.846Z,99093.97
2023-05-16T15:47:19.522Z,99087.22
2023-05-16T15:53:28.523Z,99075.47
2023-05-16T15:55:55.654Z,99076.88
2023-05-16T15:58:31.215Z,99072.28
2023-05-16T16:00:58.030Z,99068.59
2023-05-16T16:03:24.720Z,99069.84
2023-05-16T16:05:52.263Z,99064.44
2023-05-16T16:10:54.547Z,99072.28
2023-05-16T16:16:02.410Z,99082.84
2023-05-16T16:25:05.579Z,99103.38
2023-05-16T16:27:32.472Z,99098.69
2023-05-16T16:30:00.078Z,99099.84
2023-05-16T16:32:27.002Z,99097.41
2023-05-16T16:35:02.608Z,99100.19
2023-05-16T16:37:29.402Z,99094.09
2023-05-16T16:39:59.255Z,99091.56
2023-05-16T16:42:26.881Z,99090.59
2023-05-16T16:44:54.605Z,99087.44
2023-05-16T16:47:23.210Z,99083.28
2023-05-16T16:49:49.943Z,99069.72
2023-05-16T16:52:16.542Z,99073.53
2023-05-16T16:54:43.160Z,99071.94
2023-05-16T16:57:09.901Z,99081.22
2023-05-16T16:59:36.657Z,99088.69
2023-05-16T17:02:03.293Z,99092.22
2023-05-16T17:04:40.091Z,99103.03
2023-05-16T17:12:52.060Z,99105.81
2023-05-16T17:15:18.719Z,99091.91
2023-05-16T17:17:46.017Z,99072.97
2023-05-16T17:20:15.192Z,99065.50
2023-05-16T17:22:41.850Z,99047.44
2023-05-16T17:25:09.979Z,99058.03
2023-05-16T17:27:40.815Z,99055.59
2023-05-16T17:47:30.068Z,99087.75
2023-05-16T17:49:57.094Z,99084.72
2023-05-16T17:52:23.983Z,99084.09
2023-05-16T17:54:50.820Z,99090.06
2023-05-16T17:57:17.501Z,99096.50
2023-05-16T17:59:45.608Z,99090.19
2023-05-16T18:10:47.481Z,99092.25
2023-05-16T18:13:31.278Z,99080.06
2023-05-16T18:16:04.369Z,99068.69
2023-05-16T18:18:31.950Z,99053.41
2023-05-16T18:21:01.543Z,99073.06
2023-05-16T18:23:33.264Z,99076.53
2023-05-16T18:26:03.054Z,99075.72
2023-05-16T18:28:29.847Z,99083.50
2023-05-16T18:30:56.984Z,99084.44
2023-05-16T18:33:26.694Z,99076.06
2023-05-16T18:35:53.530Z,99083.41
2023-05-16T18:38:32.012Z,99076.56
2023-05-16T18:41:01.562Z,99081.56
2023-05-16T18:43:28.516Z,99074.41
2023-05-16T18:45:55.097Z,99072.72
2023-05-16T18:48:45.407Z,99076.06
2023-05-16T18:51:14.774Z,99075.69
2023-05-16T18:53:41.379Z,99066.75
2023-05-16T18:56:08.026Z,99070.63
2023-05-16T18:58:34.723Z,99078.72
2023-05-16T19:01:01.743Z,99077.00
2023-05-16T19:03:29.853Z,99079.37
2023-05-16T19:05:56.852Z,99077.53
2023-05-16T19:08:25.504Z,99086.84
2023-05-16T19:10:54.609Z,99083.19
2023-05-16T19:13:22.370Z,99086.41
2023-05-16T19:15:48.990Z,99086.63
2023-05-16T19:18:17.775Z,99091.59
2023-05-16T19:20:46.071Z,99093.31
2023-05-16T19:23:12.769Z,99090.16
2023-05-16T19:25:45.644Z,99088.78
2023-05-16T19:28:12.140Z,99093.59
2023-05-16T19:30:43.063Z,99097.38
2023-05-16T19:33:10.583Z,99091.38
2023-05-16T19:35:38.748Z,99097.22
2023-05-16T19:38:05.493Z,99093.16
2023-05-16T19:40:34.374Z,99097.75
2023-05-16T19:43:06.841Z,99087.66
2023-05-16T19:45:33.463Z,99099.63
2023-05-16T19:48:00.155Z,99092.13
2023-05-16T19:50:26.920Z,99087.31
2023-05-16T19:52:53.882Z,99083.19
2023-05-16T19:55:21.074Z,99082.47
2023-05-16T19:57:47.787Z,99084.66
2023-05-16T20:00:15.018Z,99089.84
2023-05-16T20:02:43.111Z,99086.87
2023-05-16T20:05:10.424Z,99090.19
2023-05-16T20:07:41.552Z,99085.59
2023-05-16T20:10:09.608Z,99082.47
2023-05-16T20:12:48.538Z,99105.72
2023-05-16T20:15:15.323Z,99112.34
2023-05-16T20:17:41.974Z,99113.75
2023-05-16T20:20:09.486Z,99101.22
2023-05-16T20:22:45.190Z,99097.66
2023-05-16T20:25:12.067Z,99099.97
2023-05-16T20:28:00.930Z,99091.38
2023-05-16T20:30:30.229Z,99100.00
2023-05-16T20:35:32.057Z,99100.91
2023-05-16T20:38:03.273Z,99087.06
2023-05-16T20:40:30.019Z,99091.91
2023-05-16T20:42:56.621Z,99082.25
2023-05-16T20:47:58.537Z,99077.16
2023-05-16T20:50:25.245Z,99091.81
2023-05-16T20:52:51.830Z,99090.75
2023-05-16T20:55:19.949Z,99105.25
2023-05-16T20:58:34.157Z,99088.53
2023-05-16T21:01:11.176Z,99087.28
2023-05-16T21:03:37.899Z,99078.69
2023-05-16T21:06:05.091Z,99084.44
2023-05-16T21:08:33.766Z,99083.62
2023-05-16T21:13:38.092Z,99087.53
2023-05-16T21:16:05.008Z,99092.94
2023-05-16T21:18:32.200Z,99089.47
2023-05-16T21:20:58.877Z,99095.34
2023-05-16T21:23:26.028Z,99090.53
2023-05-16T21:31:19.805Z,99081.44
2023-05-16T21:33:59.512Z,99083.56
2023-05-16T21:36:33.644Z,99075.19
2023-05-16T21:39:10.203Z,99070.81
2023-05-16T21:41:38.125Z,99066.41
2023-05-16T21:57:35.720Z,99073.75
2023-05-16T22:00:10.012Z,99066.75
2023-05-16T22:02:39.827Z,99071.09
2023-05-16T22:05:07.067Z,99069.25
2023-05-16T22:07:33.886Z,99068.69
2023-05-16T22:12:42.513Z,99072.06
2023-05-16T22:15:12.133Z,99069.66
2023-05-16T22:17:39.670Z,99070.13
2023-05-16T22:20:07.487Z,99085.94
2023-05-16T22:22:34.372Z,99078.37
2023-05-16T22:33:06.633Z,99064.19
2023-05-16T22:35:34.474Z,99061.53
2023-05-16T22:38:01.108Z,99066.53
2023-05-16T22:46:05.867Z,99068.22
2023-05-16T22:48:32.757Z,99069.22
2023-05-16T22:50:59.948Z,99076.03
2023-05-16T22:53:26.724Z,99074.44
2023-05-16T22:55:53.337Z,99070.41
2023-05-16T22:58:20.390Z,99072.75
2023-05-16T23:00:47.331Z,99076.94
2023-05-16T23:03:45.078Z,99069.06
2023-05-16T23:06:18.272Z,99076.63
2023-05-16T23:11:33.589Z,99084.44
2023-05-16T23:14:00.176Z,99078.06
2023-05-16T23:16:28.020Z,99087.63
2023-05-16T23:18:54.654Z,99092.19
2023-05-16T23:21:21.307Z,99090.41
2023-05-16T23:23:47.888Z,99087.37
2023-05-16T23:26:14.592Z,99087.22
2023-05-16T23:28:41.228Z,99092.59
2023-05-16T23:33:45.693Z,99098.81
2023-05-16T23:36:13.478Z,99098.34
2023-05-16T23:41:15.384Z,99098.12
2023-05-16T23:43:45.852Z,99095.84
2023-05-16T23:46:15.388Z,99085.97
2023-05-16T23:51:17.208Z,99086.28
2023-05-16T23:53:43.774Z,99087.91
2023-05-16T23:56:10.430Z,99086.97
2023-05-16T23:58:37.464Z,99090.56
