createdAt,value
2017-10-18T00:02:26.286Z,99794.75
2017-10-18T00:04:53.762Z,99796.52
2017-10-18T00:07:21.239Z,99787.64
2017-10-18T00:09:48.698Z,99785.98
2017-10-18T00:12:16.181Z,99786.13
2017-10-18T00:14:43.668Z,99781.96
2017-10-18T00:17:11.234Z,99779.45
2017-10-18T00:19:38.706Z,99778.16
2017-10-18T00:22:06.165Z,99776.36
2017-10-18T00:24:33.619Z,99772.41
2017-10-18T00:27:01.181Z,99773.36
2017-10-18T00:29:28.688Z,99771.19
2017-10-18T00:31:56.158Z,99766.20
2017-10-18T00:34:23.630Z,99767.54
2017-10-18T00:36:51.112Z,99769.83
2017-10-18T00:39:18.561Z,99772.72
2017-10-18T00:41:46.089Z,99768.16
2017-10-18T00:44:14.514Z,99762.23
2017-10-18T00:46:41.992Z,99762.67
2017-10-18T00:49:09.488Z,99762.77
2017-10-18T00:51:36.990Z,99761.02
2017-10-18T00:54:04.473Z,99758.50
2017-10-18T00:56:31.969Z,99755.03
2017-10-18T00:58:59.426Z,99754.23
2017-10-18T01:01:26.882Z,99745.67
2017-10-18T01:03:54.364Z,99751.66
2017-10-18T01:06:21.823Z,99744.82
2017-10-18T01:08:49.281Z,99749.42
2017-10-18T01:11:16.958Z,99744.73
2017-10-18T01:13:44.436Z,99737.94
2017-10-18T01:16:11.894Z,99732.48
2017-10-18T01:18:39.360Z,99733.39
2017-10-18T01:21:06.830Z,99734.72
2017-10-18T01:23:34.316Z,99731.73
2017-10-18T01:26:01.818Z,99733.00
2017-10-18T01:28:29.278Z,99726.70
2017-10-18T01:30:56.743Z,99727.98
2017-10-18T01:33:24.229Z,99725.47
2017-10-18T01:35:51.702Z,99722.14
2017-10-18T01:38:19.201Z,99725.17
2017-10-18T01:40:46.676Z,99719.63
2017-10-18T01:43:14.149Z,99725.23
2017-10-18T01:45:41.620Z,99714.17
2017-10-18T01:48:09.097Z,99712.94
2017-10-18T01:50:36.571Z,99713.36
2017-10-18T01:53:04.033Z,99713.88
2017-10-18T01:55:31.539Z,99710.94
2017-10-18T01:57:59.095Z,99714.31
2017-10-18T02:00:26.564Z,99711.56
2017-10-18T02:02:54.063Z,99703.68
2017-10-18T02:05:21.529Z,99708.28
2017-10-18T02:07:49.035Z,99704.25
2017-10-18T02:10:16.505Z,99706.06
2017-10-18T02:12:43.959Z,99699.27
2017-10-18T02:15:11.425Z,99703.13
2017-10-18T02:17:38.970Z,99704.44
2017-10-18T02:20:06.477Z,99701.89
2017-10-18T02:22:33.941Z,99703.64
2017-10-18T02:25:01.435Z,99701.59
2017-10-18T02:27:28.912Z,99688.36
2017-10-18T02:29:56.378Z,99690.83
2017-10-18T02:32:23.857Z,99683.89
2017-10-18T02:34:51.420Z,99690.73
2017-10-18T02:37:18.907Z,99686.84
2017-10-18T02:39:46.394Z,99688.50
2017-10-18T02:42:13.944Z,99690.64
2017-10-18T02:44:41.433Z,99689.83
2017-10-18T02:47:08.934Z,99686.98
2017-10-18T02:49:36.395Z,99683.00
2017-10-18T02:52:03.877Z,99688.82
2017-10-18T02:54:31.383Z,99683.37
2017-10-18T02:56:58.843Z,99680.00
2017-10-18T02:59:26.321Z,99684.32
2017-10-18T03:01:53.806Z,99677.55
2017-10-18T03:04:21.269Z,99676.36
2017-10-18T03:06:48.732Z,99673.41
2017-10-18T03:09:16.232Z,99676.84
2017-10-18T03:11:43.716Z,99672.00
2017-10-18T03:14:11.194Z,99670.61
2017-10-18T03:16:38.703Z,99670.94
2017-10-18T03:19:06.159Z,99671.05
2017-10-18T03:21:33.615Z,99666.91
2017-10-18T03:24:01.119Z,99663.34
2017-10-18T03:26:28.626Z,99664.73
2017-10-18T03:28:56.088Z,99665.15
2017-10-18T03:31:23.669Z,99658.28
2017-10-18T03:33:51.153Z,99657.85
2017-10-18T03:36:18.636Z,99654.91
2017-10-18T03:38:46.193Z,99662.22
2017-10-18T03:41:13.656Z,99659.23
2017-10-18T03:43:41.169Z,99658.84
2017-10-18T03:46:08.644Z,99656.23
2017-10-18T03:48:36.113Z,99655.75
2017-10-18T03:51:03.631Z,99657.52
2017-10-18T03:53:31.128Z,99648.61
2017-10-18T03:55:58.590Z,99650.35
2017-10-18T03:58:26.085Z,99650.31
2017-10-18T04:00:53.568Z,99651.97
2017-10-18T04:03:21.034Z,99647.17
2017-10-18T04:05:48.502Z,99639.81
2017-10-18T04:08:15.996Z,99641.99
2017-10-18T04:10:43.462Z,99645.51
2017-10-18T04:13:10.920Z,99641.25
2017-10-18T04:15:38.400Z,99646.31
2017-10-18T04:18:05.876Z,99638.25
2017-10-18T04:20:33.344Z,99644.72
2017-10-18T04:23:00.808Z,99639.73
2017-10-18T04:25:28.272Z,99642.25
2017-10-18T04:27:55.741Z,99640.48
2017-10-18T04:30:23.276Z,99635.84
2017-10-18T04:32:50.745Z,99637.12
2017-10-18T04:35:18.235Z,99634.99
2017-10-18T04:37:45.752Z,99629.63
2017-10-18T04:40:13.247Z,99625.84
2017-10-18T04:42:40.738Z,99622.05
2017-10-18T04:45:08.233Z,99625.93
2017-10-18T04:47:35.764Z,99628.50
2017-10-18T04:50:03.253Z,99631.87
2017-10-18T04:52:30.734Z,99631.44
2017-10-18T04:54:58.196Z,99629.77
2017-10-18T04:57:25.712Z,99631.53
2017-10-18T04:59:53.205Z,99631.86
2017-10-18T05:02:20.674Z,99634.42
2017-10-18T05:04:48.161Z,99626.22
2017-10-18T05:07:15.673Z,99628.34
2017-10-18T05:09:43.185Z,99630.71
2017-10-18T05:12:10.700Z,99632.28
2017-10-18T05:14:38.196Z,99626.90
2017-10-18T05:17:05.676Z,99624.34
2017-10-18T05:19:33.133Z,99620.91
2017-10-18T05:22:00.842Z,99625.63
2017-10-18T05:24:28.377Z,99624.23
2017-10-18T05:26:55.858Z,99629.52
2017-10-18T05:29:23.358Z,99625.70
2017-10-18T05:31:50.825Z,99624.48
2017-10-18T05:34:18.319Z,99629.98
2017-10-18T05:36:46.735Z,99630.46
2017-10-18T05:39:14.217Z,99630.90
2017-10-18T05:41:41.692Z,99636.02
2017-10-18T05:44:09.181Z,99634.73
2017-10-18T05:46:36.663Z,99639.34
2017-10-18T05:49:04.193Z,99638.43
2017-10-18T05:51:31.693Z,99634.91
2017-10-18T05:53:59.150Z,99635.65
2017-10-18T05:56:26.631Z,99640.19
2017-10-18T05:58:54.113Z,99644.73
2017-10-18T06:01:21.577Z,99641.97
2017-10-18T06:03:49.819Z,99643.90
2017-10-18T06:06:17.343Z,99644.63
2017-10-18T06:08:44.826Z,99647.02
2017-10-18T06:11:12.297Z,99650.63
2017-10-18T06:13:39.784Z,99652.09
2017-10-18T06:16:07.266Z,99643.72
2017-10-18T06:18:34.767Z,99648.53
2017-10-18T06:21:02.287Z,99654.98
2017-10-18T06:23:29.760Z,99651.52
2017-10-18T06:25:57.244Z,99660.51
2017-10-18T06:28:24.843Z,99659.58
2017-10-18T06:30:52.329Z,99655.63
2017-10-18T06:33:19.803Z,99655.64
2017-10-18T06:35:47.282Z,99657.27
2017-10-18T06:38:14.786Z,99662.09
2017-10-18T06:40:42.654Z,99661.91
2017-10-18T06:43:10.146Z,99668.20
2017-10-18T06:45:37.617Z,99663.66
2017-10-18T06:48:05.074Z,99667.63
2017-10-18T06:50:32.555Z,99664.15
2017-10-18T06:53:00.032Z,99675.89
2017-10-18T06:55:27.515Z,99675.55
2017-10-18T06:57:55.050Z,99675.00
2017-10-18T07:00:22.525Z,99674.75
2017-10-18T07:02:49.985Z,99674.68
2017-10-18T07:05:17.467Z,99680.92
2017-10-18T07:07:44.965Z,99678.19
2017-10-18T07:10:12.430Z,99671.70
2017-10-18T07:12:40.015Z,99671.59
2017-10-18T07:15:07.476Z,99669.28
2017-10-18T07:17:34.957Z,99678.71
2017-10-18T07:20:02.461Z,99675.88
2017-10-18T07:22:29.949Z,99675.45
2017-10-18T07:24:57.420Z,99680.23
2017-10-18T07:27:26.550Z,99672.70
2017-10-18T07:29:54.032Z,99674.70
2017-10-18T07:32:21.518Z,99674.52
2017-10-18T07:34:49.034Z,99670.60
2017-10-18T07:37:16.510Z,99675.23
2017-10-18T07:39:43.959Z,99674.09
2017-10-18T07:42:11.478Z,99674.97
2017-10-18T07:44:38.940Z,99679.95
2017-10-18T07:47:06.431Z,99674.44
2017-10-18T07:49:33.928Z,99681.75
2017-10-18T07:52:01.419Z,99684.34
2017-10-18T07:54:29.807Z,99677.04
2017-10-18T07:56:57.349Z,99676.71
2017-10-18T07:59:24.866Z,99679.03
2017-10-18T08:01:52.326Z,99682.27
2017-10-18T08:04:19.830Z,99684.70
2017-10-18T08:06:47.302Z,99683.46
2017-10-18T08:09:14.781Z,99675.38
2017-10-18T08:11:42.401Z,99679.89
2017-10-18T08:14:09.884Z,99684.14
2017-10-18T08:16:37.374Z,99684.16
2017-10-18T08:19:04.877Z,99683.04
2017-10-18T08:21:32.366Z,99678.61
2017-10-18T08:23:59.847Z,99683.81
2017-10-18T08:26:27.354Z,99686.01
2017-10-18T08:28:54.844Z,99682.89
2017-10-18T08:31:22.308Z,99689.45
2017-10-18T08:33:49.812Z,99680.84
2017-10-18T08:36:17.295Z,99687.11
2017-10-18T08:38:44.784Z,99683.98
2017-10-18T08:41:12.277Z,99679.86
2017-10-18T08:43:39.765Z,99682.19
2017-10-18T08:46:07.237Z,99674.94
2017-10-18T08:48:34.735Z,99674.48
2017-10-18T08:51:02.255Z,99669.58
2017-10-18T08:53:29.730Z,99672.18
2017-10-18T08:55:57.238Z,99669.18
2017-10-18T08:58:24.739Z,99672.61
2017-10-18T09:00:52.222Z,99669.45
2017-10-18T09:03:19.758Z,99670.85
2017-10-18T09:05:47.263Z,99666.40
2017-10-18T09:08:14.736Z,99668.38
2017-10-18T09:10:42.200Z,99671.95
2017-10-18T09:13:09.703Z,99666.62
2017-10-18T09:15:37.174Z,99659.81
2017-10-18T09:18:04.646Z,99667.29
2017-10-18T09:20:32.122Z,99671.98
2017-10-18T09:22:59.588Z,99664.09
2017-10-18T09:25:27.120Z,99667.98
2017-10-18T09:27:54.620Z,99661.44
2017-10-18T09:30:22.106Z,99660.47
2017-10-18T09:32:49.658Z,99667.80
2017-10-18T09:35:17.114Z,99663.48
2017-10-18T09:37:44.597Z,99669.78
2017-10-18T09:40:12.102Z,99666.03
2017-10-18T09:42:39.559Z,99662.67
2017-10-18T09:45:07.042Z,99667.61
2017-10-18T09:47:34.533Z,99676.59
2017-10-18T09:50:01.998Z,99668.91
2017-10-18T09:52:29.465Z,99664.08
2017-10-18T09:54:56.942Z,99667.45
2017-10-18T09:57:24.393Z,99665.53
2017-10-18T09:59:51.853Z,99660.60
2017-10-18T10:02:19.339Z,99660.38
2017-10-18T10:04:46.827Z,99657.78
2017-10-18T10:07:14.306Z,99652.45
2017-10-18T10:09:41.786Z,99650.18
2017-10-18T10:12:09.264Z,99647.22
2017-10-18T10:14:36.752Z,99643.81
2017-10-18T10:17:04.224Z,99637.50
2017-10-18T10:19:31.710Z,99631.61
2017-10-18T10:21:59.174Z,99640.20
2017-10-18T10:24:26.658Z,99634.58
2017-10-18T10:26:54.137Z,99633.52
2017-10-18T10:29:21.592Z,99632.18
2017-10-18T10:31:49.086Z,99621.89
2017-10-18T10:34:16.566Z,99616.88
2017-10-18T10:36:44.028Z,99611.19
2017-10-18T10:39:11.530Z,99613.24
2017-10-18T10:41:38.989Z,99602.98
2017-10-18T10:44:06.458Z,99603.20
2017-10-18T10:46:33.986Z,99599.53
2017-10-18T10:49:01.449Z,99591.25
2017-10-18T10:51:28.921Z,99592.70
2017-10-18T10:53:56.463Z,99590.78
2017-10-18T10:56:23.982Z,99584.39
2017-10-18T10:58:51.473Z,99589.02
2017-10-18T11:01:18.987Z,99580.22
2017-10-18T11:03:46.469Z,99576.59
2017-10-18T11:06:13.925Z,99571.70
2017-10-18T11:08:41.412Z,99570.44
2017-10-18T11:11:08.882Z,99570.05
2017-10-18T11:13:36.373Z,99570.61
2017-10-18T11:16:03.868Z,99567.34
2017-10-18T11:18:31.330Z,99564.75
2017-10-18T11:20:58.798Z,99561.63
2017-10-18T11:23:26.285Z,99556.48
2017-10-18T11:25:53.760Z,99553.63
2017-10-18T11:28:21.228Z,99557.08
2017-10-18T11:30:48.737Z,99539.91
2017-10-18T11:33:16.221Z,99535.95
2017-10-18T11:35:43.692Z,99536.08
2017-10-18T11:38:11.202Z,99538.54
2017-10-18T11:40:38.666Z,99531.88
2017-10-18T11:43:06.184Z,99524.88
2017-10-18T11:45:33.681Z,99522.32
2017-10-18T11:48:01.137Z,99520.50
2017-10-18T11:50:28.591Z,99524.05
2017-10-18T11:52:56.079Z,99516.75
2017-10-18T11:55:23.586Z,99518.45
2017-10-18T11:57:51.053Z,99510.41
2017-10-18T12:00:18.551Z,99504.84
2017-10-18T12:02:46.014Z,99505.63
2017-10-18T12:05:13.485Z,99499.42
2017-10-18T12:07:40.958Z,99497.12
2017-10-18T12:10:08.459Z,99495.36
2017-10-18T12:12:35.935Z,99495.11
2017-10-18T12:15:03.429Z,99491.98
2017-10-18T12:17:30.901Z,99486.20
2017-10-18T12:19:58.380Z,99486.31
2017-10-18T12:22:25.874Z,99474.86
2017-10-18T12:24:53.405Z,99473.23
2017-10-18T12:27:20.877Z,99477.16
2017-10-18T12:29:48.350Z,99476.70
2017-10-18T12:32:15.833Z,99468.27
2017-10-18T12:34:43.313Z,99459.81
2017-10-18T12:37:10.857Z,99462.05
2017-10-18T12:39:38.329Z,99460.21
2017-10-18T12:42:05.811Z,99464.77
2017-10-18T12:44:33.384Z,99459.00
2017-10-18T12:47:00.848Z,99457.27
2017-10-18T12:49:28.306Z,99449.77
2017-10-18T12:51:55.806Z,99452.64
2017-10-18T12:54:23.302Z,99451.72
2017-10-18T12:56:50.780Z,99447.25
2017-10-18T12:59:18.270Z,99443.60
2017-10-18T13:01:45.739Z,99438.62
2017-10-18T13:04:13.223Z,99440.91
2017-10-18T13:06:40.867Z,99440.88
2017-10-18T13:09:08.334Z,99436.44
2017-10-18T13:11:35.804Z,99435.73
2017-10-18T13:14:03.290Z,99429.71
2017-10-18T13:16:30.780Z,99422.91
2017-10-18T13:18:58.229Z,99423.95
2017-10-18T13:21:25.730Z,99421.30
2017-10-18T13:23:53.210Z,99422.76
2017-10-18T13:26:20.660Z,99422.73
2017-10-18T13:28:48.172Z,99425.45
2017-10-18T13:31:15.635Z,99423.48
2017-10-18T13:33:43.101Z,99421.51
2017-10-18T13:36:10.595Z,99414.53
2017-10-18T13:38:38.049Z,99415.45
2017-10-18T13:41:06.241Z,99416.50
2017-10-18T13:43:33.722Z,99416.13
2017-10-18T13:46:01.186Z,99410.20
2017-10-18T13:48:28.688Z,99402.02
2017-10-18T13:50:56.195Z,99405.69
2017-10-18T13:53:23.723Z,99409.59
2017-10-18T13:55:51.182Z,99404.84
2017-10-18T13:58:18.668Z,99404.19
2017-10-18T14:00:46.204Z,99407.39
2017-10-18T14:03:13.654Z,99408.92
2017-10-18T14:05:41.129Z,99412.34
2017-10-18T14:08:08.592Z,99406.98
2017-10-18T14:10:36.057Z,99410.17
2017-10-18T14:13:03.562Z,99401.66
2017-10-18T14:15:31.044Z,99401.28
2017-10-18T14:17:58.512Z,99399.87
2017-10-18T14:20:26.015Z,99401.02
2017-10-18T14:22:53.583Z,99396.44
2017-10-18T14:25:21.055Z,99397.99
2017-10-18T14:27:48.553Z,99396.18
2017-10-18T14:30:16.003Z,99392.11
2017-10-18T14:32:43.470Z,99388.98
2017-10-18T14:35:10.949Z,99389.46
2017-10-18T14:37:38.405Z,99388.08
2017-10-18T14:40:05.910Z,99387.28
2017-10-18T14:42:33.375Z,99389.58
2017-10-18T14:45:00.884Z,99393.26
2017-10-18T14:47:28.363Z,99384.16
2017-10-18T14:49:55.896Z,99384.47
2017-10-18T14:52:23.366Z,99384.92
2017-10-18T14:54:50.834Z,99376.81
2017-10-18T14:57:18.369Z,99373.80
2017-10-18T14:59:45.848Z,99365.89
2017-10-18T15:02:13.345Z,99366.34
2017-10-18T15:04:40.842Z,99363.73
2017-10-18T15:07:08.356Z,99360.74
2017-10-18T15:09:35.810Z,99363.73
2017-10-18T15:12:03.313Z,99366.42
2017-10-18T15:14:30.799Z,99362.91
2017-10-18T15:16:58.259Z,99364.57
2017-10-18T15:19:25.755Z,99362.09
2017-10-18T15:21:53.214Z,99361.30
2017-10-18T15:24:20.671Z,99367.70
2017-10-18T15:26:48.162Z,99368.84
2017-10-18T15:29:15.636Z,99377.92
2017-10-18T15:31:43.134Z,99374.52
2017-10-18T15:34:10.643Z,99374.80
2017-10-18T15:36:38.097Z,99376.48
2017-10-18T15:39:05.568Z,99374.19
2017-10-18T15:41:33.061Z,99371.10
2017-10-18T15:44:00.517Z,99372.02
2017-10-18T15:46:27.997Z,99375.44
2017-10-18T15:48:55.485Z,99370.81
2017-10-18T15:51:22.959Z,99375.45
2017-10-18T15:53:50.435Z,99379.55
2017-10-18T15:56:17.932Z,99382.53
2017-10-18T15:58:45.393Z,99381.13
2017-10-18T16:01:12.857Z,99382.11
2017-10-18T16:03:40.344Z,99392.75
2017-10-18T16:06:07.813Z,99385.50
2017-10-18T16:08:35.287Z,99387.48
2017-10-18T16:11:02.757Z,99380.27
2017-10-18T16:13:30.207Z,99380.95
2017-10-18T16:15:57.669Z,99382.30
2017-10-18T16:18:25.148Z,99386.83
2017-10-18T16:20:52.671Z,99392.52
2017-10-18T16:23:20.166Z,99395.73
2017-10-18T16:25:47.643Z,99399.97
2017-10-18T16:28:15.124Z,99402.77
2017-10-18T16:30:42.636Z,99398.28
2017-10-18T16:33:10.135Z,99405.56
2017-10-18T16:35:37.596Z,99400.88
2017-10-18T16:38:05.057Z,99409.95
2017-10-18T16:40:32.538Z,99403.79
2017-10-18T16:43:17.369Z,99405.60
2017-10-18T16:45:44.897Z,99407.45
2017-10-18T16:48:12.362Z,99407.81
2017-10-18T16:50:39.858Z,99408.96
2017-10-18T16:53:07.389Z,99407.14
2017-10-18T16:55:34.846Z,99404.67
2017-10-18T16:58:02.312Z,99410.36
2017-10-18T17:00:29.813Z,99413.05
2017-10-18T17:02:57.301Z,99408.02
2017-10-18T17:05:24.759Z,99412.34
2017-10-18T17:07:52.278Z,99409.41
2017-10-18T17:10:19.787Z,99409.13
2017-10-18T17:12:47.262Z,99407.81
2017-10-18T17:15:14.798Z,99409.52
2017-10-18T17:17:42.257Z,99407.61
2017-10-18T17:20:09.724Z,99415.73
2017-10-18T17:22:37.201Z,99414.87
2017-10-18T17:25:04.674Z,99414.45
2017-10-18T17:27:32.154Z,99419.48
2017-10-18T17:29:59.624Z,99418.70
2017-10-18T17:32:27.106Z,99415.75
2017-10-18T17:34:54.814Z,99421.11
2017-10-18T17:37:22.322Z,99413.43
2017-10-18T17:39:49.869Z,99417.52
2017-10-18T17:42:17.410Z,99414.28
2017-10-18T17:44:44.928Z,99412.75
2017-10-18T17:47:12.436Z,99411.17
2017-10-18T17:49:39.927Z,99418.27
2017-10-18T17:52:07.417Z,99416.23
2017-10-18T17:54:34.902Z,99414.64
2017-10-18T17:57:02.370Z,99416.77
2017-10-18T17:59:29.857Z,99417.02
2017-10-18T18:01:57.320Z,99413.70
2017-10-18T18:04:24.789Z,99410.70
2017-10-18T18:06:52.457Z,99410.95
2017-10-18T18:09:19.918Z,99409.83
2017-10-18T18:11:47.404Z,99408.45
2017-10-18T18:14:14.925Z,99416.19
2017-10-18T18:16:42.422Z,99413.65
2017-10-18T18:19:09.897Z,99415.14
2017-10-18T18:21:37.397Z,99412.19
2017-10-18T18:24:04.862Z,99408.92
2017-10-18T18:26:34.432Z,99403.97
2017-10-18T18:29:02.547Z,99404.53
2017-10-18T18:31:30.052Z,99409.55
2017-10-18T18:33:57.538Z,99407.63
2017-10-18T18:36:25.048Z,99415.44
2017-10-18T18:38:52.554Z,99413.70
2017-10-18T18:41:20.009Z,99409.19
2017-10-18T18:43:47.505Z,99407.61
2017-10-18T18:46:14.988Z,99405.65
2017-10-18T18:48:42.474Z,99407.63
2017-10-18T18:51:09.973Z,99416.22
2017-10-18T18:53:37.493Z,99411.66
2017-10-18T18:56:04.954Z,99408.69
2017-10-18T18:58:32.422Z,99412.31
2017-10-18T19:00:59.881Z,99413.23
2017-10-18T19:03:27.378Z,99417.08
2017-10-18T19:05:54.892Z,99415.50
2017-10-18T19:08:22.367Z,99416.94
2017-10-18T19:10:49.841Z,99419.25
2017-10-18T19:13:17.404Z,99416.45
2017-10-18T19:15:44.867Z,99412.20
2017-10-18T19:18:12.333Z,99419.34
2017-10-18T19:20:39.870Z,99417.88
2017-10-18T19:23:07.343Z,99418.66
2017-10-18T19:25:34.812Z,99419.29
2017-10-18T19:28:02.294Z,99419.52
2017-10-18T19:30:30.238Z,99429.16
2017-10-18T19:32:57.712Z,99431.09
2017-10-18T19:35:25.202Z,99441.66
2017-10-18T19:37:52.704Z,99437.87
2017-10-18T19:40:20.176Z,99436.09
2017-10-18T19:42:47.699Z,99437.81
2017-10-18T19:45:15.186Z,99446.65
2017-10-18T19:47:42.671Z,99435.45
2017-10-18T19:50:10.144Z,99440.52
2017-10-18T19:52:37.673Z,99443.58
2017-10-18T19:55:05.158Z,99443.31
2017-10-18T19:57:32.653Z,99434.95
2017-10-18T20:00:00.139Z,99438.53
2017-10-18T20:02:27.652Z,99435.31
2017-10-18T20:04:55.165Z,99439.80
2017-10-18T20:07:22.716Z,99434.33
2017-10-18T20:09:50.189Z,99439.23
2017-10-18T20:12:17.690Z,99443.75
2017-10-18T20:14:45.172Z,99441.72
2017-10-18T20:17:12.675Z,99434.16
2017-10-18T20:19:40.160Z,99440.03
2017-10-18T20:22:07.671Z,99440.57
2017-10-18T20:24:35.154Z,99442.80
2017-10-18T20:27:02.636Z,99448.08
2017-10-18T20:29:30.335Z,99445.98
2017-10-18T20:31:57.811Z,99447.28
2017-10-18T20:34:25.301Z,99453.89
2017-10-18T20:36:52.780Z,99454.11
2017-10-18T20:39:20.260Z,99450.75
2017-10-18T20:41:47.745Z,99451.56
2017-10-18T20:44:15.246Z,99451.80
2017-10-18T20:46:42.713Z,99450.00
2017-10-18T20:49:10.198Z,99451.10
2017-10-18T20:51:37.673Z,99449.09
2017-10-18T20:54:05.142Z,99448.38
2017-10-18T20:56:32.629Z,99448.92
2017-10-18T20:59:00.110Z,99446.73
2017-10-18T21:01:27.590Z,99446.80
2017-10-18T21:03:55.081Z,99445.99
2017-10-18T21:06:22.546Z,99454.16
2017-10-18T21:08:50.043Z,99454.09
2017-10-18T21:11:17.520Z,99451.34
2017-10-18T21:13:44.976Z,99454.04
2017-10-18T21:16:12.464Z,99452.51
2017-10-18T21:18:39.975Z,99456.89
2017-10-18T21:21:07.449Z,99453.06
2017-10-18T21:23:34.944Z,99456.97
2017-10-18T21:26:02.474Z,99457.94
2017-10-18T21:28:29.939Z,99462.39
2017-10-18T21:30:57.415Z,99451.03
2017-10-18T21:33:24.918Z,99457.91
2017-10-18T21:35:52.385Z,99454.56
2017-10-18T21:38:19.884Z,99456.80
2017-10-18T21:40:47.417Z,99455.16
2017-10-18T21:43:14.881Z,99453.02
2017-10-18T21:45:42.377Z,99461.61
2017-10-18T21:48:09.897Z,99460.38
2017-10-18T21:50:37.370Z,99464.11
2017-10-18T21:53:04.841Z,99459.42
2017-10-18T21:55:32.376Z,99459.25
2017-10-18T21:57:59.882Z,99459.46
2017-10-18T22:00:27.387Z,99465.44
2017-10-18T22:02:55.204Z,99469.23
2017-10-18T22:05:22.688Z,99468.92
2017-10-18T22:07:50.204Z,99472.11
2017-10-18T22:10:17.680Z,99472.95
2017-10-18T22:12:45.157Z,99473.26
2017-10-18T22:15:12.626Z,99475.47
2017-10-18T22:17:40.157Z,99464.05
2017-10-18T22:20:07.673Z,99466.50
2017-10-18T22:22:35.145Z,99473.69
2017-10-18T22:25:02.639Z,99471.44
2017-10-18T22:27:30.102Z,99466.19
2017-10-18T22:29:57.579Z,99462.60
2017-10-18T22:32:25.081Z,99474.02
2017-10-18T22:34:52.570Z,99468.78
2017-10-18T22:37:20.066Z,99479.45
2017-10-18T22:39:47.549Z,99479.45
2017-10-18T22:42:15.029Z,99476.38
2017-10-18T22:44:42.554Z,99479.44
2017-10-18T22:47:10.033Z,99485.68
2017-10-18T22:49:37.525Z,99489.33
2017-10-18T22:52:04.995Z,99483.34
2017-10-18T22:54:32.491Z,99483.91
2017-10-18T22:56:59.959Z,99484.03
2017-10-18T22:59:27.438Z,99486.70
2017-10-18T23:01:54.957Z,99487.30
2017-10-18T23:04:22.435Z,99489.51
2017-10-18T23:06:49.932Z,99485.34
2017-10-18T23:09:17.413Z,99492.00
2017-10-18T23:11:44.870Z,99481.02
2017-10-18T23:14:12.351Z,99486.40
2017-10-18T23:16:39.843Z,99490.16
2017-10-18T23:19:07.317Z,99493.80
2017-10-18T23:21:34.820Z,99489.22
2017-10-18T23:24:02.360Z,99498.62
2017-10-18T23:26:29.845Z,99493.61
2017-10-18T23:28:57.326Z,99490.26
2017-10-18T23:31:24.808Z,99493.61
2017-10-18T23:33:52.282Z,99496.11
2017-10-18T23:36:19.761Z,99492.08
2017-10-18T23:38:47.245Z,99488.88
2017-10-18T23:41:14.726Z,99493.10
2017-10-18T23:43:42.190Z,99492.55
2017-10-18T23:46:09.701Z,99498.80
2017-10-18T23:48:37.196Z,99495.34
2017-10-18T23:51:04.681Z,99494.84
2017-10-18T23:53:32.171Z,99501.61
2017-10-18T23:55:59.635Z,99498.11
2017-10-18T23:58:27.103Z,99500.11
