createdAt,value
2019-05-16T00:01:30.014Z,99.90
2019-05-16T00:03:58.251Z,99.90
2019-05-16T00:06:28.402Z,99.90
2019-05-16T00:08:58.563Z,99.90
2019-05-16T00:20:43.219Z,99.90
2019-05-16T00:23:09.691Z,99.90
2019-05-16T00:31:20.371Z,99.90
2019-05-16T00:33:49.495Z,99.90
2019-05-16T00:36:19.038Z,99.90
2019-05-16T00:38:48.599Z,99.90
2019-05-16T00:41:18.066Z,99.90
2019-05-16T00:43:48.598Z,99.90
2019-05-16T00:46:19.919Z,99.90
2019-05-16T01:21:43.609Z,99.90
2019-05-16T01:24:12.882Z,99.90
2019-05-16T01:30:24.724Z,99.90
2019-05-16T01:56:44.071Z,99.90
2019-05-16T02:13:12.023Z,99.90
2019-05-16T02:15:41.138Z,99.90
2019-05-16T02:18:29.291Z,99.90
2019-05-16T02:21:01.269Z,99.90
2019-05-16T02:23:29.295Z,99.90
2019-05-16T02:25:58.362Z,99.90
2019-05-16T02:28:30.989Z,99.90
2019-05-16T02:31:01.290Z,99.90
2019-05-16T02:33:31.639Z,99.90
2019-05-16T02:36:01.674Z,99.90
2019-05-16T02:38:31.741Z,99.90
2019-05-16T02:41:03.189Z,99.90
2019-05-16T02:57:41.573Z,99.90
2019-05-16T03:00:12.374Z,99.90
2019-05-16T03:02:42.382Z,99.90
2019-05-16T03:05:12.477Z,99.90
2019-05-16T03:11:06.810Z,99.90
2019-05-16T03:13:37.542Z,99.90
2019-05-16T03:16:11.875Z,99.90
2019-05-16T03:19:01.821Z,99.90
2019-05-16T03:21:35.224Z,99.90
2019-05-16T03:24:04.683Z,99.90
2019-05-16T03:26:52.877Z,99.90
2019-05-16T03:29:22.040Z,99.90
2019-05-16T03:31:54.380Z,99.90
2019-05-16T03:34:25.233Z,99.90
2019-05-16T03:36:54.324Z,99.90
2019-05-16T03:56:30.712Z,99.90
2019-05-16T03:59:01.109Z,99.90
2019-05-16T04:01:31.291Z,99.90
2019-05-16T04:04:01.600Z,99.90
2019-05-16T04:06:31.205Z,99.90
2019-05-16T04:09:01.563Z,99.90
2019-05-16T04:11:32.137Z,99.90
2019-05-16T04:14:01.662Z,99.90
2019-05-16T04:33:15.466Z,99.90
2019-05-16T04:35:44.619Z,99.90
2019-05-16T04:46:51.242Z,99.90
2019-05-16T04:49:21.382Z,99.90
2019-05-16T04:51:53.648Z,99.90
2019-05-16T04:54:42.199Z,99.90
2019-05-16T04:57:14.596Z,99.90
2019-05-16T05:09:40.592Z,99.90
2019-05-16T05:12:11.479Z,99.90
2019-05-16T06:05:12.894Z,99.90
2019-05-16T06:07:42.132Z,99.90
2019-05-16T06:13:25.362Z,99.90
2019-05-16T06:20:30.799Z,99.90
2019-05-16T06:23:01.970Z,99.90
2019-05-16T06:25:50.980Z,99.90
2019-05-16T06:28:45.298Z,99.90
2019-05-16T06:31:36.758Z,99.90
2019-05-16T06:34:15.069Z,99.90
2019-05-16T06:42:41.551Z,99.90
2019-05-16T06:45:32.865Z,99.90
2019-05-16T06:51:42.314Z,99.90
2019-05-16T07:25:07.045Z,99.90
2019-05-16T07:30:10.751Z,99.90
2019-05-16T07:33:00.278Z,99.90
2019-05-16T07:35:50.900Z,99.90
2019-05-16T07:38:52.973Z,99.90
2019-05-16T07:41:15.829Z,99.90
2019-05-16T07:45:37.644Z,99.90
2019-05-16T07:46:31.550Z,99.90
2019-05-16T07:49:20.012Z,99.90
2019-05-16T07:51:51.069Z,99.90
2019-05-16T07:54:21.873Z,99.90
2019-05-16T07:56:58.587Z,99.90
2019-05-16T07:59:41.066Z,99.90
2019-05-16T08:02:14.432Z,99.90
2019-05-16T08:04:50.091Z,99.90
2019-05-16T08:07:41.022Z,99.90
2019-05-16T08:10:10.954Z,99.90
2019-05-16T08:16:01.095Z,99.90
2019-05-16T08:18:50.646Z,99.90
2019-05-16T08:21:21.673Z,99.90
2019-05-16T08:23:50.932Z,99.90
2019-05-16T08:26:22.068Z,99.90
2019-05-16T08:28:51.171Z,99.90
2019-05-16T08:34:20.784Z,99.90
2019-05-16T08:40:11.554Z,99.90
2019-05-16T08:43:00.461Z,99.90
2019-05-16T08:45:33.280Z,99.90
2019-05-16T08:50:09.657Z,99.90
2019-05-16T08:53:43.333Z,99.90
2019-05-16T08:56:13.144Z,99.90
2019-05-16T09:02:37.115Z,99.90
2019-05-16T09:11:04.815Z,99.90
2019-05-16T09:14:09.815Z,98.90
2019-05-16T09:16:48.585Z,99.90
2019-05-16T09:20:03.412Z,98.20
2019-05-16T09:22:37.748Z,99.60
2019-05-16T09:25:27.451Z,98.90
2019-05-16T09:28:23.548Z,97.00
2019-05-16T09:30:57.707Z,97.30
2019-05-16T09:33:30.572Z,97.80
2019-05-16T09:39:31.915Z,96.30
2019-05-16T09:42:08.310Z,94.30
2019-05-16T09:44:49.757Z,96.10
2019-05-16T09:47:23.098Z,95.30
2019-05-16T09:50:41.765Z,93.30
2019-05-16T10:07:22.774Z,94.30
2019-05-16T10:16:22.420Z,91.40
2019-05-16T10:17:17.820Z,94.70
2019-05-16T10:19:09.878Z,91.90
2019-05-16T10:22:04.075Z,91.60
2019-05-16T10:25:10.195Z,92.20
2019-05-16T10:27:47.536Z,93.10
2019-05-16T10:33:53.851Z,91.90
2019-05-16T10:36:28.158Z,92.50
2019-05-16T10:39:33.889Z,92.20
2019-05-16T10:42:06.817Z,91.00
2019-05-16T10:44:57.481Z,90.40
2019-05-16T10:47:28.713Z,91.10
2019-05-16T10:50:16.646Z,90.20
2019-05-16T10:52:48.897Z,91.10
2019-05-16T10:55:17.874Z,90.00
2019-05-16T10:57:50.211Z,90.00
2019-05-16T11:00:41.455Z,90.40
2019-05-16T11:02:50.788Z,90.60
2019-05-16T11:09:10.437Z,88.90
2019-05-16T11:11:39.700Z,87.60
2019-05-16T11:14:09.359Z,85.30
2019-05-16T11:17:37.263Z,80.60
2019-05-16T11:20:48.937Z,82.90
2019-05-16T11:26:14.924Z,83.90
2019-05-16T11:32:07.086Z,78.70
2019-05-16T11:35:17.054Z,79.50
2019-05-16T11:38:00.541Z,81.80
2019-05-16T11:43:50.992Z,80.70
2019-05-16T11:46:39.344Z,78.70
2019-05-16T12:02:42.463Z,70.60
2019-05-16T12:05:09.476Z,68.50
2019-05-16T12:11:13.642Z,61.30
2019-05-16T12:13:47.578Z,60.70
2019-05-16T12:16:27.598Z,58.60
2019-05-16T12:18:57.204Z,58.50
2019-05-16T12:22:07.067Z,57.10
2019-05-16T12:25:00.846Z,57.70
2019-05-16T12:27:09.523Z,56.40
2019-05-16T12:29:59.054Z,55.30
2019-05-16T12:35:31.094Z,55.90
2019-05-16T12:38:19.462Z,54.70
2019-05-16T12:41:19.316Z,53.00
2019-05-16T12:47:37.587Z,54.70
2019-05-16T12:59:18.607Z,51.20
2019-05-16T13:02:02.664Z,52.00
2019-05-16T13:04:37.820Z,52.50
2019-05-16T13:10:27.003Z,51.20
2019-05-16T13:13:29.053Z,52.80
2019-05-16T13:16:12.314Z,52.50
2019-05-16T13:22:33.267Z,51.40
2019-05-16T13:25:02.574Z,46.50
2019-05-16T13:27:50.889Z,46.70
2019-05-16T13:30:47.113Z,47.60
2019-05-16T13:33:36.806Z,48.80
2019-05-16T13:36:38.853Z,48.60
2019-05-16T13:39:27.440Z,49.30
2019-05-16T13:45:08.134Z,46.60
2019-05-16T13:47:57.403Z,48.00
2019-05-16T13:51:15.678Z,49.50
2019-05-16T13:54:20.550Z,49.30
2019-05-16T14:02:49.272Z,50.30
2019-05-16T14:08:40.708Z,49.30
2019-05-16T14:11:36.468Z,49.60
2019-05-16T14:14:34.873Z,49.40
2019-05-16T14:38:27.689Z,47.60
2019-05-16T14:41:07.771Z,47.30
2019-05-16T14:43:42.561Z,47.10
2019-05-16T14:55:11.617Z,48.00
2019-05-16T14:57:47.152Z,49.00
2019-05-16T15:00:23.041Z,50.00
2019-05-16T15:03:27.123Z,49.80
2019-05-16T15:05:58.766Z,50.20
2019-05-16T15:08:26.249Z,50.50
2019-05-16T15:11:23.584Z,50.20
2019-05-16T15:14:38.173Z,50.60
2019-05-16T15:17:07.219Z,51.30
2019-05-16T15:19:36.344Z,51.20
2019-05-16T15:22:07.851Z,51.20
2019-05-16T15:24:37.075Z,51.90
2019-05-16T15:27:08.168Z,52.40
2019-05-16T15:29:37.755Z,53.40
2019-05-16T15:32:07.131Z,53.40
2019-05-16T15:34:37.990Z,53.70
2019-05-16T15:37:07.816Z,54.50
2019-05-16T15:39:37.563Z,55.10
2019-05-16T15:42:08.238Z,54.60
2019-05-16T15:44:59.808Z,54.60
2019-05-16T15:47:28.987Z,55.20
2019-05-16T15:50:18.391Z,53.80
2019-05-16T15:52:47.960Z,54.20
2019-05-16T15:55:17.888Z,55.00
2019-05-16T15:57:47.749Z,55.20
2019-05-16T16:00:21.376Z,55.30
2019-05-16T16:02:50.471Z,54.80
2019-05-16T16:05:19.788Z,54.80
2019-05-16T16:07:48.933Z,55.70
2019-05-16T16:10:21.611Z,56.20
2019-05-16T16:12:50.692Z,56.10
2019-05-16T16:15:19.876Z,56.00
2019-05-16T16:17:48.926Z,56.10
2019-05-16T16:20:18.104Z,56.50
2019-05-16T16:22:47.263Z,57.60
2019-05-16T16:25:17.547Z,57.00
2019-05-16T16:27:46.919Z,58.00
2019-05-16T16:30:18.452Z,59.20
2019-05-16T16:32:46.971Z,61.00
2019-05-16T16:35:17.277Z,62.60
2019-05-16T16:37:46.978Z,61.30
2019-05-16T16:40:17.638Z,61.90
2019-05-16T16:42:47.510Z,62.40
2019-05-16T16:45:16.999Z,63.60
2019-05-16T16:47:46.853Z,63.10
2019-05-16T16:50:17.992Z,62.80
2019-05-16T16:52:47.566Z,63.70
2019-05-16T16:55:17.113Z,65.40
2019-05-16T16:57:47.300Z,66.50
2019-05-16T17:00:17.828Z,67.30
2019-05-16T17:03:01.659Z,68.60
2019-05-16T17:05:18.106Z,70.00
2019-05-16T17:07:48.719Z,71.10
2019-05-16T17:10:18.157Z,72.90
2019-05-16T17:12:47.474Z,75.30
2019-05-16T17:15:17.088Z,79.60
2019-05-16T17:17:46.701Z,83.30
2019-05-16T17:20:37.252Z,85.60
2019-05-16T17:23:06.911Z,88.00
2019-05-16T17:25:36.753Z,90.70
2019-05-16T17:28:06.980Z,92.50
2019-05-16T17:30:36.855Z,94.10
2019-05-16T17:33:07.680Z,95.80
2019-05-16T17:35:38.976Z,97.20
2019-05-16T17:38:26.951Z,98.40
2019-05-16T17:40:56.995Z,99.90
2019-05-16T17:43:29.751Z,99.90
2019-05-16T17:46:18.008Z,99.90
2019-05-16T17:48:58.687Z,99.90
2019-05-16T17:51:27.756Z,99.90
2019-05-16T17:54:17.231Z,99.90
2019-05-16T17:56:56.833Z,99.90
2019-05-16T17:59:27.559Z,99.90
2019-05-16T18:01:57.024Z,99.90
2019-05-16T18:04:26.690Z,99.90
2019-05-16T18:06:57.693Z,99.90
2019-05-16T18:09:27.830Z,99.90
2019-05-16T18:11:57.476Z,99.90
2019-05-16T18:14:26.736Z,99.90
2019-05-16T18:16:59.569Z,99.90
2019-05-16T18:19:26.604Z,99.90
2019-05-16T18:21:57.116Z,99.90
2019-05-16T18:24:27.421Z,99.90
2019-05-16T18:26:57.145Z,99.90
2019-05-16T18:29:26.899Z,99.90
2019-05-16T18:31:56.096Z,99.90
2019-05-16T18:34:25.063Z,99.90
2019-05-16T18:36:57.214Z,99.90
2019-05-16T18:39:27.210Z,99.90
2019-05-16T18:42:24.599Z,99.90
2019-05-16T18:44:56.460Z,99.90
2019-05-16T18:47:27.120Z,99.90
2019-05-16T18:49:57.369Z,99.90
2019-05-16T18:52:26.611Z,99.90
2019-05-16T18:54:57.593Z,99.90
2019-05-16T18:57:26.883Z,99.90
2019-05-16T18:59:56.820Z,99.90
2019-05-16T19:02:27.264Z,99.90
2019-05-16T19:04:57.767Z,99.90
2019-05-16T19:07:27.429Z,99.90
2019-05-16T19:09:56.565Z,99.90
2019-05-16T19:12:26.299Z,99.90
2019-05-16T19:14:57.093Z,99.90
2019-05-16T19:17:27.576Z,99.90
2019-05-16T19:19:57.062Z,99.90
2019-05-16T19:22:26.509Z,99.90
2019-05-16T19:24:57.431Z,99.90
2019-05-16T19:27:26.570Z,99.90
2019-05-16T19:29:56.884Z,99.90
2019-05-16T19:32:26.184Z,99.90
2019-05-16T19:34:57.266Z,99.90
2019-05-16T19:37:26.072Z,99.90
2019-05-16T19:39:56.917Z,99.90
2019-05-16T19:42:26.645Z,99.90
2019-05-16T19:44:56.887Z,99.90
2019-05-16T19:53:36.579Z,99.90
2019-05-16T19:56:27.861Z,99.90
2019-05-16T19:59:27.223Z,99.90
2019-05-16T20:04:36.511Z,99.90
2019-05-16T20:07:07.392Z,99.90
2019-05-16T20:09:36.307Z,99.90
2019-05-16T20:12:07.520Z,99.90
2019-05-16T20:15:07.621Z,99.90
2019-05-16T20:17:51.033Z,99.90
2019-05-16T20:23:00.488Z,99.90
2019-05-16T20:25:29.528Z,99.90
2019-05-16T20:28:18.399Z,99.90
2019-05-16T20:31:00.044Z,99.90
2019-05-16T20:33:37.644Z,99.90
2019-05-16T20:36:09.759Z,99.90
2019-05-16T20:38:38.907Z,99.90
2019-05-16T20:41:08.046Z,99.90
2019-05-16T20:43:37.073Z,99.90
2019-05-16T20:46:07.340Z,99.90
2019-05-16T20:48:36.944Z,99.90
2019-05-16T20:51:07.237Z,99.90
2019-05-16T20:53:37.520Z,99.90
2019-05-16T20:56:23.208Z,99.90
2019-05-16T20:58:58.413Z,99.90
2019-05-16T21:01:23.594Z,99.90
2019-05-16T21:03:52.692Z,99.90
2019-05-16T21:06:21.820Z,99.90
2019-05-16T21:08:50.922Z,99.90
2019-05-16T21:11:19.958Z,99.90
2019-05-16T21:13:49.162Z,99.90
2019-05-16T21:16:18.295Z,99.90
2019-05-16T21:18:47.454Z,99.90
2019-05-16T21:21:19.276Z,99.90
2019-05-16T21:23:47.303Z,99.90
2019-05-16T21:26:16.318Z,99.90
2019-05-16T21:29:04.627Z,99.90
2019-05-16T21:31:33.839Z,99.90
2019-05-16T21:34:03.064Z,99.90
2019-05-16T21:36:32.183Z,99.90
2019-05-16T21:39:01.242Z,99.90
2019-05-16T21:41:30.336Z,99.90
2019-05-16T21:43:59.373Z,99.90
2019-05-16T21:46:28.500Z,99.90
2019-05-16T21:48:57.474Z,99.90
2019-05-16T21:51:26.844Z,99.90
2019-05-16T21:53:56.404Z,99.90
2019-05-16T21:56:26.626Z,99.90
2019-05-16T21:58:57.409Z,99.90
2019-05-16T22:01:26.843Z,99.90
2019-05-16T22:03:56.693Z,99.90
2019-05-16T22:06:29.398Z,99.90
2019-05-16T22:12:06.756Z,99.90
2019-05-16T22:14:43.149Z,99.90
2019-05-16T22:17:13.299Z,99.90
2019-05-16T22:19:42.471Z,99.90
2019-05-16T22:22:11.536Z,99.90
2019-05-16T22:24:40.613Z,99.90
2019-05-16T22:27:09.699Z,99.90
2019-05-16T22:29:38.799Z,99.90
2019-05-16T22:32:09.234Z,99.90
2019-05-16T22:34:38.564Z,99.90
2019-05-16T22:37:48.531Z,99.90
2019-05-16T22:40:26.673Z,99.90
2019-05-16T22:42:59.035Z,99.90
2019-05-16T22:45:47.309Z,99.90
2019-05-16T22:48:19.413Z,99.90
2019-05-16T22:51:13.394Z,99.90
2019-05-16T22:57:17.404Z,99.90
2019-05-16T22:59:45.690Z,99.90
2019-05-16T23:02:33.972Z,99.90
2019-05-16T23:05:03.286Z,99.90
2019-05-16T23:07:32.475Z,99.90
2019-05-16T23:10:25.781Z,99.90
2019-05-16T23:12:57.168Z,99.90
2019-05-16T23:15:52.711Z,99.90
2019-05-16T23:19:00.015Z,99.90
2019-05-16T23:21:29.112Z,99.90
2019-05-16T23:24:01.392Z,99.90
2019-05-16T23:26:30.512Z,99.90
2019-05-16T23:28:59.599Z,99.90
2019-05-16T23:31:50.681Z,99.90
2019-05-16T23:37:20.912Z,99.90
2019-05-16T23:39:50.005Z,99.90
2019-05-16T23:42:19.035Z,99.90
2019-05-16T23:44:48.120Z,99.90
2019-05-16T23:47:17.251Z,99.90
2019-05-16T23:49:47.331Z,99.90
2019-05-16T23:52:16.873Z,99.90
2019-05-16T23:54:47.489Z,99.90
2019-05-16T23:57:16.767Z,99.90
2019-05-16T23:59:47.311Z,99.90
