createdAt,value
2023-10-02T04:56:30.202Z,207.00
2023-10-02T04:57:31.218Z,175.70
2023-10-02T04:58:31.189Z,172.10
2023-10-02T04:59:31.164Z,203.30
2023-10-02T05:00:31.171Z,191.50
2023-10-02T05:01:31.228Z,182.00
2023-10-02T05:02:31.209Z,225.70
2023-10-02T05:03:31.159Z,256.50
2023-10-02T05:04:31.154Z,211.40
2023-10-02T05:05:31.134Z,202.90
2023-10-02T05:06:31.108Z,217.50
2023-10-02T05:07:31.078Z,236.10
2023-10-02T05:08:31.078Z,237.40
2023-10-02T05:09:31.105Z,227.20
2023-10-02T05:10:31.042Z,262.10
2023-10-02T05:11:31.044Z,208.60
2023-10-02T05:12:31.038Z,196.10
2023-10-02T05:13:31.046Z,158.80
2023-10-02T05:14:34.542Z,154.30
2023-10-02T05:15:31.020Z,150.10
2023-10-02T05:16:31.091Z,167.60
2023-10-02T05:17:31.032Z,180.40
2023-10-02T05:18:31.082Z,161.30
2023-10-02T05:19:31.015Z,157.50
2023-10-02T05:20:30.955Z,156.90
2023-10-02T05:21:30.942Z,164.50
2023-10-02T05:22:30.930Z,156.50
2023-10-02T05:23:30.953Z,147.60
2023-10-02T05:24:30.916Z,146.00
2023-10-02T05:25:30.901Z,135.70
2023-10-02T05:43:05.730Z,129.00
2023-10-02T05:44:06.756Z,120.40
2023-10-02T05:47:08.696Z,123.90
2023-10-02T05:48:09.430Z,117.00
2023-10-02T05:49:09.129Z,109.10
2023-10-02T05:50:08.695Z,97.80
2023-10-02T05:51:08.581Z,96.90
2023-10-02T08:27:37.898Z,317.40
2023-10-02T08:28:38.837Z,283.80
2023-10-02T08:29:38.798Z,260.60
2023-10-02T08:30:38.796Z,247.70
2023-10-02T08:31:38.799Z,255.90
2023-10-02T08:32:38.809Z,243.30
2023-10-02T08:33:59.915Z,236.70
2023-10-02T08:34:38.860Z,241.20
2023-10-02T08:35:38.798Z,243.30
2023-10-02T08:36:38.712Z,246.00
2023-10-02T08:37:38.800Z,246.30
2023-10-02T08:38:38.675Z,239.40
2023-10-02T08:39:38.688Z,251.90
2023-10-02T08:40:39.513Z,247.00
2023-10-02T08:41:38.650Z,251.00
2023-10-02T08:42:38.674Z,229.80
2023-10-02T08:43:38.656Z,228.60
2023-10-02T08:44:38.609Z,242.70
2023-10-02T08:45:38.646Z,250.20
2023-10-02T08:46:38.624Z,249.60
2023-10-02T08:47:38.651Z,254.60
2023-10-02T08:48:38.571Z,257.80
2023-10-02T08:49:38.616Z,249.40
2023-10-02T08:50:38.542Z,251.20
2023-10-02T08:51:38.557Z,261.70
2023-10-02T08:52:38.573Z,268.70
2023-10-02T08:53:38.518Z,268.40
2023-10-02T08:54:38.519Z,249.80
2023-10-02T08:55:38.510Z,260.10
2023-10-02T08:56:38.489Z,287.20
2023-10-02T08:57:40.166Z,352.30
2023-10-02T08:58:38.476Z,402.60
2023-10-02T08:59:38.449Z,550.90
2023-10-02T09:00:38.509Z,744.30
2023-10-02T09:01:38.479Z,780.90
2023-10-02T09:02:38.503Z,792.00
2023-10-02T09:03:38.528Z,777.70
2023-10-02T09:04:38.395Z,682.20
2023-10-02T09:05:38.404Z,530.00
2023-10-02T09:06:38.398Z,233.60
2023-10-02T09:07:38.381Z,224.10
2023-10-02T09:08:38.382Z,199.60
2023-10-02T09:09:38.358Z,233.40
2023-10-02T09:10:38.383Z,232.90
2023-10-02T09:11:38.359Z,251.70
2023-10-02T09:12:38.321Z,323.40
2023-10-02T09:13:38.343Z,298.60
2023-10-02T09:14:38.338Z,319.60
2023-10-02T09:15:38.398Z,329.80
2023-10-02T09:16:38.326Z,289.90
2023-10-02T09:17:38.338Z,266.90
2023-10-02T09:18:38.277Z,291.30
2023-10-02T09:19:38.252Z,330.80
2023-10-02T09:20:38.239Z,349.70
2023-10-02T09:21:38.207Z,384.10
2023-10-02T09:22:38.205Z,421.70
2023-10-02T09:23:38.181Z,435.60
2023-10-02T09:24:38.177Z,424.40
2023-10-02T09:25:38.176Z,443.60
2023-10-02T09:26:38.151Z,403.20
2023-10-02T09:27:38.136Z,362.30
2023-10-02T09:28:38.130Z,313.60
2023-10-02T09:29:38.162Z,259.10
2023-10-02T09:30:42.282Z,250.50
2023-10-02T09:31:38.139Z,205.00
2023-10-02T09:32:38.186Z,150.10
2023-10-02T09:34:02.881Z,143.60
2023-10-02T09:35:11.751Z,138.60
2023-10-02T09:36:04.249Z,130.80
2023-10-02T09:37:37.451Z,142.40
2023-10-02T09:38:11.835Z,130.20
2023-10-02T09:38:38.161Z,250.50
2023-10-02T09:39:38.141Z,245.00
2023-10-02T09:40:38.227Z,298.70
2023-10-02T09:41:38.011Z,260.90
2023-10-02T09:42:37.970Z,300.10
2023-10-02T09:43:38.015Z,300.90
2023-10-02T09:44:38.062Z,270.60
2023-10-02T09:45:37.974Z,278.30
2023-10-02T09:46:37.937Z,291.00
