createdAt,value
2022-08-05T00:00:48.382Z,27.72
2022-08-05T00:03:17.277Z,27.63
2022-08-05T00:06:05.692Z,27.59
2022-08-05T00:08:34.980Z,27.62
2022-08-05T00:11:04.478Z,27.62
2022-08-05T00:13:52.820Z,27.56
2022-08-05T00:16:20.134Z,27.55
2022-08-05T00:19:03.866Z,27.49
2022-08-05T00:21:30.835Z,27.48
2022-08-05T00:24:10.065Z,27.45
2022-08-05T00:26:37.715Z,27.43
2022-08-05T00:29:04.377Z,27.39
2022-08-05T00:31:53.254Z,27.31
2022-08-05T00:34:55.330Z,27.27
2022-08-05T00:37:11.883Z,27.28
2022-08-05T00:39:44.084Z,27.21
2022-08-05T00:42:31.596Z,27.16
2022-08-05T00:44:59.336Z,27.10
2022-08-05T00:47:26.181Z,27.10
2022-08-05T00:50:13.058Z,27.04
2022-08-05T00:52:40.324Z,27.01
2022-08-05T00:55:09.003Z,26.94
2022-08-05T00:57:55.551Z,26.90
2022-08-05T01:00:22.393Z,26.86
2022-08-05T01:02:52.754Z,26.81
2022-08-05T01:05:19.916Z,26.74
2022-08-05T01:08:42.059Z,26.76
2022-08-05T01:10:41.334Z,26.71
2022-08-05T01:13:58.030Z,26.71
2022-08-05T01:16:26.433Z,26.65
2022-08-05T01:19:01.001Z,26.65
2022-08-05T01:21:52.457Z,26.67
2022-08-05T01:24:34.535Z,26.65
2022-08-05T01:27:32.839Z,26.61
2022-08-05T01:30:04.236Z,26.63
2022-08-05T01:32:34.043Z,26.61
2022-08-05T01:35:10.432Z,26.57
2022-08-05T01:37:45.293Z,26.60
2022-08-05T01:40:14.593Z,26.60
2022-08-05T01:42:46.468Z,26.63
2022-08-05T01:45:16.403Z,26.63
2022-08-05T01:47:44.535Z,26.61
2022-08-05T01:50:18.211Z,26.64
2022-08-05T01:52:49.738Z,26.65
2022-08-05T01:55:19.943Z,26.69
2022-08-05T01:58:09.366Z,26.73
2022-08-05T02:00:41.435Z,26.79
2022-08-05T02:03:23.999Z,26.80
2022-08-05T02:05:57.915Z,26.81
2022-08-05T02:08:30.647Z,26.81
2022-08-05T02:11:02.823Z,26.81
2022-08-05T02:13:53.439Z,26.83
2022-08-05T02:16:25.091Z,26.83
2022-08-05T02:18:58.492Z,26.81
2022-08-05T02:21:30.374Z,26.84
2022-08-05T02:24:10.082Z,26.90
2022-08-05T02:26:54.104Z,26.91
2022-08-05T02:29:24.290Z,26.90
2022-08-05T02:32:19.885Z,26.90
2022-08-05T02:34:54.845Z,26.87
2022-08-05T02:37:23.713Z,26.87
2022-08-05T02:39:52.424Z,26.87
2022-08-05T02:42:25.683Z,26.88
2022-08-05T02:44:55.205Z,26.91
2022-08-05T02:47:25.204Z,26.91
2022-08-05T02:50:12.526Z,26.88
2022-08-05T02:52:41.130Z,26.86
2022-08-05T02:55:10.705Z,26.87
2022-08-05T02:58:09.339Z,26.86
2022-08-05T03:00:27.145Z,26.87
2022-08-05T03:02:57.867Z,26.92
2022-08-05T03:06:54.922Z,26.84
2022-08-05T03:08:13.196Z,26.71
2022-08-05T03:10:42.836Z,26.53
2022-08-05T03:13:51.915Z,26.37
2022-08-05T03:16:19.215Z,26.32
2022-08-05T03:18:48.712Z,26.35
2022-08-05T03:21:15.693Z,26.35
2022-08-05T03:23:45.627Z,26.36
2022-08-05T03:26:31.436Z,26.41
2022-08-05T03:28:59.744Z,26.46
2022-08-05T03:31:56.487Z,26.46
2022-08-05T03:34:15.845Z,26.46
2022-08-05T03:36:43.499Z,26.44
2022-08-05T03:39:12.979Z,26.41
2022-08-05T03:41:47.196Z,26.37
2022-08-05T03:44:19.853Z,26.29
2022-08-05T03:46:47.071Z,26.23
2022-08-05T03:49:17.525Z,26.16
2022-08-05T03:52:48.513Z,26.10
2022-08-05T03:55:52.722Z,26.02
2022-08-05T03:57:42.673Z,25.99
2022-08-05T04:00:12.113Z,25.96
2022-08-05T04:02:58.665Z,25.99
2022-08-05T04:05:33.171Z,25.98
2022-08-05T04:08:02.399Z,25.99
2022-08-05T04:10:37.202Z,26.02
2022-08-05T04:13:06.064Z,25.96
2022-08-05T04:15:35.953Z,26.00
2022-08-05T04:18:07.351Z,26.00
2022-08-05T04:20:37.796Z,26.03
2022-08-05T04:23:12.606Z,26.06
2022-08-05T04:26:00.290Z,26.08
2022-08-05T04:28:30.890Z,26.10
2022-08-05T04:31:01.418Z,26.10
2022-08-05T04:33:54.561Z,26.12
2022-08-05T04:36:45.812Z,26.13
2022-08-05T04:39:03.965Z,26.16
2022-08-05T04:41:36.602Z,26.18
2022-08-05T04:44:08.853Z,26.15
2022-08-05T04:46:36.124Z,26.16
2022-08-05T04:49:02.995Z,26.13
2022-08-05T04:51:31.097Z,26.15
2022-08-05T04:53:57.938Z,26.16
2022-08-05T04:56:34.814Z,26.16
2022-08-05T04:59:22.093Z,26.16
2022-08-05T05:02:35.593Z,26.10
2022-08-05T05:04:44.010Z,26.12
2022-08-05T05:07:12.792Z,26.06
2022-08-05T05:09:42.733Z,25.98
2022-08-05T05:12:11.701Z,25.90
2022-08-05T05:14:38.740Z,25.85
2022-08-05T05:17:23.330Z,25.85
2022-08-05T05:19:53.926Z,25.88
2022-08-05T05:22:24.239Z,25.86
2022-08-05T05:24:59.004Z,25.90
2022-08-05T05:27:44.838Z,25.96
2022-08-05T05:30:15.701Z,26.05
2022-08-05T05:33:00.475Z,26.15
2022-08-05T05:35:31.628Z,26.19
2022-08-05T05:38:06.154Z,26.25
2022-08-05T05:40:36.462Z,26.30
2022-08-05T05:43:03.218Z,26.41
2022-08-05T05:45:30.508Z,26.46
2022-08-05T05:48:06.280Z,26.54
2022-08-05T05:50:35.650Z,26.60
2022-08-05T05:53:21.021Z,26.65
2022-08-05T05:55:52.413Z,26.67
2022-08-05T05:58:31.441Z,26.65
2022-08-05T06:01:12.407Z,26.69
2022-08-05T06:04:06.637Z,26.65
2022-08-05T06:06:34.834Z,26.63
2022-08-05T06:09:04.580Z,26.60
2022-08-05T06:11:31.632Z,26.59
2022-08-05T06:14:00.338Z,26.60
2022-08-05T06:16:32.897Z,26.60
2022-08-05T06:19:05.826Z,26.60
2022-08-05T06:21:38.339Z,26.63
2022-08-05T06:24:12.180Z,26.64
2022-08-05T06:26:40.180Z,26.73
2022-08-05T06:29:42.828Z,26.87
2022-08-05T06:32:25.091Z,27.00
2022-08-05T06:34:56.241Z,27.04
2022-08-05T06:37:56.014Z,27.08
2022-08-05T06:40:14.029Z,27.16
2022-08-05T06:42:45.554Z,27.27
2022-08-05T06:45:20.826Z,27.38
2022-08-05T06:48:36.309Z,27.51
2022-08-05T06:50:36.824Z,27.59
2022-08-05T06:53:22.696Z,27.72
2022-08-05T06:55:51.843Z,27.96
2022-08-05T06:58:29.629Z,28.13
2022-08-05T07:00:58.363Z,28.28
2022-08-05T07:03:32.456Z,28.36
2022-08-05T07:06:00.233Z,28.40
2022-08-05T07:08:29.283Z,28.43
2022-08-05T07:10:57.392Z,28.43
2022-08-05T07:13:56.970Z,28.47
2022-08-05T07:16:12.129Z,28.50
2022-08-05T07:18:58.161Z,28.60
2022-08-05T07:21:26.150Z,28.67
2022-08-05T07:23:53.053Z,28.71
2022-08-05T07:26:24.848Z,28.82
2022-08-05T07:28:52.714Z,29.01
2022-08-05T07:31:20.314Z,29.09
2022-08-05T07:34:08.462Z,29.22
2022-08-05T07:36:35.320Z,29.35
2022-08-05T07:39:03.411Z,29.37
2022-08-05T07:42:13.452Z,29.37
2022-08-05T07:44:22.059Z,29.33
2022-08-05T07:46:49.573Z,29.26
2022-08-05T07:49:18.557Z,29.19
2022-08-05T07:51:54.017Z,29.11
2022-08-05T07:54:26.571Z,28.99
2022-08-05T07:57:01.155Z,28.91
2022-08-05T07:59:42.055Z,28.85
2022-08-05T08:02:15.929Z,28.76
2022-08-05T08:04:48.918Z,28.72
2022-08-05T08:07:17.871Z,28.65
2022-08-05T08:09:45.300Z,28.57
2022-08-05T08:12:35.310Z,28.51
2022-08-05T08:15:01.991Z,28.45
2022-08-05T08:17:30.318Z,28.45
2022-08-05T08:20:21.052Z,28.41
2022-08-05T08:22:44.510Z,28.37
2022-08-05T08:25:15.764Z,28.37
2022-08-05T08:27:47.816Z,28.39
2022-08-05T08:30:32.836Z,28.36
2022-08-05T08:33:08.269Z,28.33
2022-08-05T08:35:40.903Z,28.32
2022-08-05T08:38:08.596Z,28.30
2022-08-05T08:40:50.555Z,28.30
2022-08-05T08:45:17.947Z,28.30
2022-08-05T08:46:10.116Z,28.28
2022-08-05T08:49:06.317Z,28.24
2022-08-05T08:52:05.823Z,28.25
2022-08-05T08:54:22.374Z,28.17
2022-08-05T08:56:56.382Z,28.14
2022-08-05T08:59:27.445Z,28.13
2022-08-05T09:01:57.085Z,28.07
2022-08-05T09:04:30.417Z,28.06
2022-08-05T09:06:58.354Z,28.06
2022-08-05T09:09:26.064Z,28.06
2022-08-05T09:12:14.461Z,28.07
2022-08-05T09:14:57.232Z,28.06
2022-08-05T09:17:42.220Z,28.09
2022-08-05T09:20:11.535Z,28.10
2022-08-05T09:23:07.899Z,28.12
2022-08-05T09:26:01.720Z,28.10
2022-08-05T09:28:32.654Z,28.09
2022-08-05T09:31:23.442Z,28.09
2022-08-05T09:33:53.868Z,28.09
2022-08-05T09:36:21.487Z,28.07
2022-08-05T09:38:58.426Z,28.06
2022-08-05T09:41:26.024Z,28.06
2022-08-05T09:43:53.373Z,28.02
2022-08-05T09:46:28.521Z,27.90
2022-08-05T09:49:07.722Z,27.88
2022-08-05T09:51:44.075Z,27.92
2022-08-05T09:54:16.329Z,27.92
2022-08-05T09:56:51.418Z,27.97
2022-08-05T09:59:24.153Z,28.10
2022-08-05T10:01:57.783Z,28.10
2022-08-05T10:04:35.068Z,28.17
2022-08-05T10:07:01.806Z,28.24
2022-08-05T10:10:13.766Z,28.41
2022-08-05T10:12:49.618Z,28.53
2022-08-05T10:15:20.989Z,28.60
2022-08-05T10:18:09.236Z,28.69
2022-08-05T10:20:38.913Z,28.67
2022-08-05T10:23:21.717Z,28.65
2022-08-05T10:25:52.532Z,28.64
2022-08-05T10:28:29.245Z,28.61
2022-08-05T10:32:51.844Z,28.50
2022-08-05T10:33:46.237Z,28.41
2022-08-05T10:36:23.633Z,28.32
2022-08-05T10:38:59.673Z,28.21
2022-08-05T10:41:46.887Z,28.07
2022-08-05T10:44:18.895Z,28.00
2022-08-05T10:46:50.668Z,27.96
2022-08-05T10:49:26.876Z,27.92
2022-08-05T10:51:59.900Z,27.88
2022-08-05T10:54:47.170Z,27.81
2022-08-05T10:57:31.029Z,27.81
2022-08-05T11:00:19.058Z,27.81
2022-08-05T11:03:23.327Z,27.82
2022-08-05T11:06:15.769Z,27.79
2022-08-05T11:09:13.167Z,27.72
2022-08-05T11:11:53.378Z,27.66
2022-08-05T11:14:56.277Z,27.63
2022-08-05T11:17:59.689Z,27.66
2022-08-05T11:20:36.281Z,27.59
2022-08-05T11:23:33.280Z,27.55
2022-08-05T11:26:10.943Z,27.48
2022-08-05T11:28:39.783Z,27.43
2022-08-05T11:31:54.073Z,27.39
2022-08-05T11:34:35.543Z,27.39
2022-08-05T11:37:02.371Z,27.39
2022-08-05T11:39:55.369Z,27.41
2022-08-05T11:42:27.865Z,27.45
2022-08-05T11:45:02.229Z,27.46
2022-08-05T11:47:48.563Z,27.49
2022-08-05T11:50:16.552Z,27.52
2022-08-05T11:52:44.083Z,27.53
2022-08-05T11:55:17.189Z,27.59
2022-08-05T11:58:09.357Z,27.59
2022-08-05T12:00:38.625Z,27.56
2022-08-05T12:03:16.383Z,27.58
2022-08-05T12:05:59.478Z,27.58
2022-08-05T12:08:26.760Z,27.62
2022-08-05T12:10:59.172Z,27.63
2022-08-05T12:13:48.628Z,27.63
2022-08-05T12:16:20.315Z,27.67
2022-08-05T12:18:53.471Z,27.67
2022-08-05T12:21:23.659Z,27.73
2022-08-05T12:23:55.185Z,27.70
2022-08-05T12:26:23.845Z,27.65
2022-08-05T12:28:51.160Z,27.63
2022-08-05T12:31:23.347Z,27.51
2022-08-05T12:34:00.460Z,27.52
2022-08-05T12:36:28.981Z,27.56
2022-08-05T12:38:57.700Z,27.66
2022-08-05T12:41:34.496Z,27.78
2022-08-05T12:44:03.893Z,27.88
2022-08-05T12:46:32.284Z,27.89
2022-08-05T12:49:01.403Z,27.96
2022-08-05T12:52:12.115Z,27.99
2022-08-05T12:54:32.457Z,28.04
2022-08-05T12:57:02.729Z,28.12
2022-08-05T13:00:09.076Z,28.17
2022-08-05T13:02:22.132Z,28.24
2022-08-05T13:04:57.149Z,28.24
2022-08-05T13:07:57.709Z,28.18
2022-08-05T13:10:14.895Z,28.25
2022-08-05T13:12:57.532Z,28.45
2022-08-05T13:15:41.887Z,28.75
2022-08-05T13:18:19.845Z,29.02
2022-08-05T13:20:49.316Z,29.32
2022-08-05T13:23:22.261Z,29.63
2022-08-05T13:25:59.218Z,29.97
2022-08-05T13:28:29.229Z,30.32
2022-08-05T13:30:58.984Z,30.58
2022-08-05T13:34:21.627Z,30.54
2022-08-05T13:36:12.374Z,30.47
2022-08-05T13:38:42.211Z,30.49
2022-08-05T13:41:09.845Z,30.42
2022-08-05T13:43:44.562Z,30.58
2022-08-05T13:46:50.985Z,30.88
2022-08-05T13:49:10.427Z,31.12
2022-08-05T13:51:41.489Z,31.20
2022-08-05T13:54:15.244Z,31.19
2022-08-05T13:56:45.434Z,31.30
2022-08-05T13:59:21.405Z,31.50
2022-08-05T14:01:57.405Z,31.50
2022-08-05T14:04:27.781Z,31.27
2022-08-05T14:06:58.857Z,31.23
2022-08-05T14:09:46.152Z,31.27
2022-08-05T14:12:17.583Z,31.27
2022-08-05T14:14:46.895Z,31.27
2022-08-05T14:17:16.835Z,31.36
2022-08-05T14:19:55.443Z,31.60
2022-08-05T14:22:23.916Z,31.71
2022-08-05T14:24:57.393Z,31.88
2022-08-05T14:27:24.039Z,32.09
2022-08-05T14:29:56.642Z,32.24
2022-08-05T14:32:27.740Z,32.31
2022-08-05T14:34:56.880Z,32.38
2022-08-05T14:37:45.204Z,32.33
2022-08-05T14:40:14.287Z,32.09
2022-08-05T14:42:43.900Z,31.91
2022-08-05T14:45:12.251Z,31.85
2022-08-05T14:48:05.536Z,31.82
2022-08-05T14:50:25.683Z,31.87
2022-08-05T14:52:58.349Z,32.02
2022-08-05T14:55:26.220Z,32.29
2022-08-05T14:58:11.879Z,32.45
2022-08-05T15:00:58.403Z,32.53
2022-08-05T15:03:51.861Z,32.38
2022-08-05T15:06:20.107Z,32.25
2022-08-05T15:08:58.090Z,32.28
2022-08-05T15:11:51.209Z,32.12
2022-08-05T15:14:20.120Z,31.73
2022-08-05T15:17:03.946Z,31.40
2022-08-05T15:19:31.001Z,31.09
2022-08-05T15:21:59.896Z,30.88
2022-08-05T15:24:27.177Z,30.66
2022-08-05T15:26:57.252Z,30.38
2022-08-05T15:29:24.141Z,30.07
2022-08-05T15:31:57.426Z,29.81
2022-08-05T15:34:33.026Z,29.52
2022-08-05T15:37:06.522Z,29.26
2022-08-05T15:41:01.991Z,29.04
2022-08-05T15:42:55.149Z,28.82
2022-08-05T15:45:14.919Z,28.47
2022-08-05T15:47:42.725Z,28.28
2022-08-05T15:50:15.252Z,28.06
2022-08-05T15:52:52.854Z,27.92
2022-08-05T15:55:24.716Z,27.86
2022-08-05T15:58:08.955Z,27.73
2022-08-05T16:00:50.251Z,27.70
2022-08-05T16:03:22.351Z,27.52
2022-08-05T16:05:52.777Z,27.28
2022-08-05T16:08:23.000Z,27.16
2022-08-05T16:10:57.590Z,27.10
2022-08-05T16:13:24.369Z,27.14
2022-08-05T16:16:01.330Z,27.05
2022-08-05T16:18:30.177Z,27.08
2022-08-05T16:20:58.384Z,27.10
2022-08-05T16:23:25.026Z,26.92
2022-08-05T16:26:02.386Z,26.95
2022-08-05T16:28:30.755Z,26.92
2022-08-05T16:30:57.504Z,26.95
2022-08-05T16:33:24.556Z,26.94
2022-08-05T16:35:54.179Z,27.00
2022-08-05T16:38:25.318Z,27.18
2022-08-05T16:41:00.231Z,27.35
2022-08-05T16:43:30.931Z,27.38
2022-08-05T16:46:05.233Z,27.39
2022-08-05T16:48:37.074Z,27.34
2022-08-05T16:51:09.781Z,27.37
2022-08-05T16:54:05.863Z,27.38
2022-08-05T16:56:27.934Z,27.45
2022-08-05T16:58:54.952Z,27.42
2022-08-05T17:01:25.208Z,27.38
2022-08-05T17:03:52.307Z,27.24
2022-08-05T17:06:19.692Z,27.20
2022-08-05T17:08:53.582Z,27.11
2022-08-05T17:11:23.320Z,27.01
2022-08-05T17:14:00.449Z,26.90
2022-08-05T17:16:36.173Z,26.70
2022-08-05T17:19:07.768Z,26.54
2022-08-05T17:21:37.410Z,26.44
2022-08-05T17:24:30.248Z,26.32
2022-08-05T17:26:53.788Z,26.26
2022-08-05T17:29:33.268Z,26.26
2022-08-05T17:32:06.809Z,26.13
2022-08-05T17:34:35.564Z,25.93
2022-08-05T17:37:02.450Z,25.85
2022-08-05T17:39:34.081Z,25.78
2022-08-05T17:42:18.848Z,25.72
2022-08-05T17:44:50.387Z,25.64
2022-08-05T17:47:18.500Z,25.62
2022-08-05T17:50:00.350Z,25.55
2022-08-05T17:52:31.436Z,25.48
2022-08-05T17:54:59.715Z,25.45
2022-08-05T17:57:27.817Z,25.31
2022-08-05T18:00:04.818Z,25.21
2022-08-05T18:02:32.682Z,25.07
2022-08-05T18:04:59.745Z,25.00
2022-08-05T18:07:32.890Z,24.86
2022-08-05T18:10:14.130Z,24.65
2022-08-05T18:12:48.393Z,24.53
2022-08-05T18:15:15.252Z,24.40
2022-08-05T18:17:58.777Z,24.42
2022-08-05T18:20:29.601Z,24.49
2022-08-05T18:23:00.571Z,24.51
2022-08-05T18:25:39.241Z,24.63
2022-08-05T18:28:06.486Z,24.67
2022-08-05T18:30:33.374Z,24.73
2022-08-05T18:33:01.502Z,24.82
2022-08-05T18:36:00.981Z,24.87
2022-08-05T18:38:16.522Z,24.86
2022-08-05T18:41:52.815Z,24.83
2022-08-05T18:43:38.082Z,24.90
2022-08-05T18:46:09.940Z,24.96
2022-08-05T18:48:41.636Z,24.99
2022-08-05T18:52:04.097Z,25.06
2022-08-05T18:53:55.860Z,25.08
2022-08-05T18:56:25.315Z,25.03
2022-08-05T18:58:54.830Z,25.00
2022-08-05T19:01:33.331Z,24.94
2022-08-05T19:04:14.763Z,24.80
2022-08-05T19:06:51.049Z,24.63
2022-08-05T19:09:18.095Z,24.33
2022-08-05T19:12:00.153Z,24.19
2022-08-05T19:14:44.602Z,24.14
2022-08-05T19:17:15.884Z,24.05
2022-08-05T19:19:46.435Z,24.02
2022-08-05T19:22:17.414Z,23.97
2022-08-05T19:24:56.007Z,23.98
2022-08-05T19:27:30.487Z,23.95
2022-08-05T19:29:57.555Z,23.89
2022-08-05T19:32:26.329Z,23.93
2022-08-05T19:34:55.680Z,23.84
2022-08-05T19:37:29.727Z,23.87
2022-08-05T19:40:02.124Z,23.85
2022-08-05T19:42:37.010Z,23.85
2022-08-05T19:45:06.744Z,23.87
2022-08-05T19:47:34.174Z,23.84
2022-08-05T19:50:00.966Z,23.82
2022-08-05T19:52:31.392Z,23.84
2022-08-05T19:55:00.521Z,23.91
2022-08-05T19:57:48.848Z,23.97
2022-08-05T20:00:21.623Z,24.00
2022-08-05T20:02:48.495Z,24.04
2022-08-05T20:05:16.577Z,24.04
2022-08-05T20:07:55.023Z,24.02
2022-08-05T20:10:25.116Z,24.07
2022-08-05T20:12:52.166Z,24.08
2022-08-05T20:15:48.011Z,24.05
2022-08-05T20:18:10.491Z,24.04
2022-08-05T20:20:56.827Z,24.04
2022-08-05T20:23:40.147Z,23.98
2022-08-05T20:26:15.961Z,23.95
2022-08-05T20:28:44.919Z,23.91
2022-08-05T20:31:13.023Z,23.85
2022-08-05T20:33:42.484Z,23.79
2022-08-05T20:36:10.188Z,23.77
2022-08-05T20:38:38.032Z,23.63
2022-08-05T20:41:08.089Z,23.57
2022-08-05T20:43:59.824Z,23.56
2022-08-05T20:46:25.022Z,23.49
2022-08-05T20:48:52.501Z,23.44
2022-08-05T20:51:21.744Z,23.40
2022-08-05T20:53:56.966Z,23.40
2022-08-05T20:56:31.029Z,23.34
2022-08-05T20:59:11.266Z,23.33
2022-08-05T21:01:42.784Z,23.28
2022-08-05T21:04:10.522Z,23.23
2022-08-05T21:06:45.688Z,23.24
2022-08-05T21:09:14.638Z,23.22
2022-08-05T21:12:10.623Z,23.22
2022-08-05T21:14:28.811Z,23.17
2022-08-05T21:17:05.170Z,23.17
2022-08-05T21:19:47.422Z,23.13
2022-08-05T21:22:21.834Z,23.03
2022-08-05T21:24:51.646Z,22.96
2022-08-05T21:27:20.652Z,22.95
2022-08-05T21:29:52.566Z,22.88
2022-08-05T21:32:24.555Z,22.85
2022-08-05T21:35:06.950Z,22.81
2022-08-05T21:37:41.663Z,22.73
2022-08-05T21:40:14.600Z,22.75
2022-08-05T21:42:45.142Z,22.71
2022-08-05T21:45:12.747Z,22.73
2022-08-05T21:47:56.457Z,22.77
2022-08-05T21:50:25.144Z,22.77
2022-08-05T21:52:53.461Z,22.76
2022-08-05T21:56:01.049Z,22.71
2022-08-05T21:58:07.280Z,22.64
2022-08-05T22:00:37.459Z,22.61
2022-08-05T22:03:10.030Z,22.59
2022-08-05T22:05:48.906Z,22.59
2022-08-05T22:08:18.695Z,22.55
2022-08-05T22:10:51.067Z,22.58
2022-08-05T22:14:19.920Z,22.62
2022-08-05T22:16:15.705Z,22.61
2022-08-05T22:18:53.931Z,22.54
2022-08-05T22:21:25.624Z,22.54
2022-08-05T22:24:01.921Z,22.51
2022-08-05T22:26:30.176Z,22.45
2022-08-05T22:28:56.993Z,22.40
2022-08-05T22:31:24.958Z,22.38
2022-08-05T22:34:01.318Z,22.33
2022-08-05T22:36:29.203Z,22.42
2022-08-05T22:38:56.767Z,22.45
2022-08-05T22:42:05.099Z,22.49
2022-08-05T22:44:11.909Z,22.49
2022-08-05T22:46:40.104Z,22.45
2022-08-05T22:49:23.566Z,22.34
2022-08-05T22:52:05.737Z,22.27
2022-08-05T22:54:35.555Z,22.24
2022-08-05T22:57:02.846Z,22.22
2022-08-05T22:59:45.425Z,22.21
2022-08-05T23:02:17.378Z,22.20
2022-08-05T23:04:51.165Z,22.14
2022-08-05T23:07:19.131Z,22.13
2022-08-05T23:09:58.199Z,22.17
2022-08-05T23:12:29.148Z,22.15
2022-08-05T23:15:00.168Z,22.25
2022-08-05T23:17:34.555Z,22.25
2022-08-05T23:20:10.414Z,22.21
2022-08-05T23:22:47.156Z,22.21
2022-08-05T23:25:17.417Z,22.18
2022-08-05T23:28:02.531Z,22.20
2022-08-05T23:30:31.279Z,22.18
2022-08-05T23:32:58.854Z,22.14
2022-08-05T23:35:28.653Z,22.11
2022-08-05T23:38:01.525Z,22.11
2022-08-05T23:40:28.378Z,22.10
2022-08-05T23:42:55.201Z,22.11
2022-08-05T23:45:23.652Z,22.10
2022-08-05T23:47:53.744Z,22.04
2022-08-05T23:50:27.608Z,21.98
2022-08-05T23:52:57.716Z,21.96
2022-08-05T23:55:31.213Z,21.94
2022-08-05T23:57:58.296Z,21.93
