createdAt,value
2019-03-05T00:01:10.488Z,6.70
2019-03-05T00:03:38.968Z,6.70
2019-03-05T00:06:07.454Z,6.60
2019-03-05T00:08:36.056Z,6.50
2019-03-05T00:11:04.623Z,6.60
2019-03-05T00:13:33.182Z,6.50
2019-03-05T00:16:03.099Z,6.40
2019-03-05T00:18:32.770Z,6.40
2019-03-05T00:21:01.231Z,6.30
2019-03-05T00:23:46.938Z,6.30
2019-03-05T00:26:16.749Z,6.30
2019-03-05T00:29:00.455Z,6.30
2019-03-05T00:31:40.418Z,6.30
2019-03-05T00:34:20.402Z,6.30
2019-03-05T00:36:51.935Z,6.30
2019-03-05T00:39:38.440Z,6.30
2019-03-05T00:42:32.489Z,6.20
2019-03-05T00:45:22.065Z,6.20
2019-03-05T00:51:40.143Z,6.20
2019-03-05T00:54:20.752Z,6.10
2019-03-05T00:56:52.312Z,6.10
2019-03-05T00:59:45.306Z,6.00
2019-03-05T01:02:15.117Z,6.00
2019-03-05T01:05:04.748Z,6.00
2019-03-05T01:07:33.300Z,6.00
2019-03-05T01:10:01.852Z,5.90
2019-03-05T01:12:32.124Z,5.90
2019-03-05T01:27:20.123Z,5.80
2019-03-05T01:32:50.499Z,5.80
2019-03-05T01:35:23.072Z,5.80
2019-03-05T01:37:51.532Z,5.80
2019-03-05T01:40:21.662Z,5.80
2019-03-05T01:42:50.198Z,5.70
2019-03-05T01:45:18.646Z,5.70
2019-03-05T01:47:47.186Z,5.70
2019-03-05T01:50:15.725Z,5.70
2019-03-05T01:53:32.560Z,5.70
2019-03-05T01:56:06.036Z,5.70
2019-03-05T01:58:34.492Z,5.80
2019-03-05T02:01:03.488Z,5.80
2019-03-05T02:03:31.938Z,5.80
2019-03-05T02:06:01.474Z,5.80
2019-03-05T02:08:29.939Z,5.70
2019-03-05T02:10:58.742Z,5.80
2019-03-05T02:13:27.307Z,5.80
2019-03-05T02:15:55.762Z,5.90
2019-03-05T02:18:26.134Z,5.90
2019-03-05T02:20:55.894Z,5.90
2019-03-05T02:23:30.166Z,6.00
2019-03-05T02:26:18.971Z,6.10
2019-03-05T02:32:52.638Z,6.20
2019-03-05T02:35:30.045Z,6.10
2019-03-05T02:41:28.192Z,6.00
2019-03-05T02:57:44.295Z,5.90
2019-03-05T03:00:14.501Z,5.90
2019-03-05T03:02:44.625Z,5.90
2019-03-05T03:05:14.902Z,5.90
2019-03-05T03:07:45.338Z,5.90
2019-03-05T03:10:19.323Z,5.90
2019-03-05T03:12:47.843Z,5.90
2019-03-05T03:15:16.823Z,5.90
2019-03-05T03:17:45.855Z,5.90
2019-03-05T03:20:15.865Z,5.80
2019-03-05T03:22:44.662Z,5.80
2019-03-05T03:25:17.671Z,5.80
2019-03-05T03:27:46.129Z,5.80
2019-03-05T03:30:16.927Z,5.80
2019-03-05T03:32:45.488Z,5.80
2019-03-05T03:35:15.472Z,5.90
2019-03-05T03:37:48.438Z,6.00
2019-03-05T03:40:18.927Z,6.00
2019-03-05T03:42:47.388Z,6.10
2019-03-05T03:45:17.912Z,6.10
2019-03-05T03:47:46.742Z,6.20
2019-03-05T03:57:41.740Z,6.10
2019-03-05T04:06:00.946Z,6.00
2019-03-05T04:15:21.952Z,5.90
2019-03-05T04:17:50.621Z,5.80
2019-03-05T04:20:51.378Z,5.90
2019-03-05T04:24:14.981Z,5.90
2019-03-05T04:37:39.426Z,6.00
2019-03-05T04:43:14.419Z,5.80
2019-03-05T04:45:53.580Z,5.80
2019-03-05T04:48:22.070Z,5.80
2019-03-05T04:50:55.271Z,5.80
2019-03-05T04:53:23.757Z,5.70
2019-03-05T04:55:52.244Z,5.70
2019-03-05T04:58:20.718Z,5.70
2019-03-05T05:00:49.264Z,5.60
2019-03-05T05:03:17.730Z,5.60
2019-03-05T05:05:46.196Z,5.70
2019-03-05T05:08:14.644Z,5.70
2019-03-05T05:10:43.124Z,5.70
2019-03-05T05:13:11.576Z,5.60
2019-03-05T05:15:41.179Z,5.70
2019-03-05T05:18:10.432Z,5.80
2019-03-05T05:20:38.944Z,5.80
2019-03-05T05:23:07.414Z,5.90
2019-03-05T05:25:35.952Z,5.90
2019-03-05T05:28:04.411Z,5.90
2019-03-05T05:30:37.286Z,5.90
2019-03-05T05:33:06.597Z,5.90
2019-03-05T05:35:35.240Z,5.90
2019-03-05T05:40:43.153Z,6.00
2019-03-05T05:40:51.572Z,6.00
2019-03-05T05:43:23.133Z,6.00
2019-03-05T05:51:44.345Z,6.00
2019-03-05T05:54:12.538Z,6.00
2019-03-05T06:10:45.313Z,5.70
2019-03-05T06:13:14.678Z,5.70
2019-03-05T06:16:25.552Z,5.60
2019-03-05T06:19:18.251Z,5.60
2019-03-05T06:22:32.949Z,5.60
2019-03-05T06:34:22.872Z,5.60
2019-03-05T07:15:17.605Z,5.80
2019-03-05T07:21:32.180Z,6.00
2019-03-05T07:24:36.816Z,6.00
2019-03-05T07:27:42.271Z,5.90
2019-03-05T07:30:13.941Z,6.00
2019-03-05T07:32:43.811Z,6.10
2019-03-05T07:35:14.970Z,6.10
2019-03-05T07:37:43.459Z,6.10
2019-03-05T07:40:12.355Z,6.20
2019-03-05T07:42:40.843Z,6.30
2019-03-05T07:45:11.119Z,6.30
2019-03-05T07:47:39.572Z,6.40
2019-03-05T07:50:12.485Z,6.40
2019-03-05T07:52:40.937Z,6.50
2019-03-05T07:55:14.285Z,6.70
2019-03-05T07:57:43.391Z,7.10
2019-03-05T08:00:17.365Z,7.40
2019-03-05T08:03:02.025Z,7.80
2019-03-05T08:05:30.573Z,8.10
2019-03-05T08:08:26.320Z,7.40
2019-03-05T08:10:49.363Z,7.20
2019-03-05T08:13:20.907Z,7.00
2019-03-05T08:16:08.811Z,6.90
2019-03-05T08:18:37.419Z,6.80
2019-03-05T08:21:06.727Z,6.80
2019-03-05T08:23:35.274Z,6.70
2019-03-05T08:26:04.212Z,6.60
2019-03-05T08:28:32.665Z,6.60
2019-03-05T08:31:01.138Z,6.60
2019-03-05T08:33:50.054Z,7.00
2019-03-05T08:36:18.635Z,8.60
2019-03-05T08:43:06.384Z,9.90
2019-03-05T08:45:36.415Z,8.30
2019-03-05T08:48:07.873Z,7.80
2019-03-05T08:50:36.356Z,7.60
2019-03-05T08:53:04.966Z,7.60
2019-03-05T08:55:33.513Z,7.60
2019-03-05T08:58:01.975Z,7.60
2019-03-05T09:04:11.298Z,10.40
2019-03-05T09:06:41.372Z,8.80
2019-03-05T09:09:11.084Z,8.00
2019-03-05T09:11:39.628Z,7.80
2019-03-05T09:27:41.870Z,9.50
2019-03-05T09:43:32.180Z,8.90
2019-03-05T09:46:10.902Z,8.40
2019-03-05T09:48:39.368Z,8.30
2019-03-05T09:51:07.872Z,8.10
2019-03-05T09:53:36.713Z,8.00
2019-03-05T09:56:05.947Z,8.10
2019-03-05T09:58:34.644Z,7.80
2019-03-05T10:01:03.194Z,7.70
2019-03-05T10:03:31.722Z,7.80
2019-03-05T10:06:00.220Z,7.60
2019-03-05T10:21:11.980Z,8.50
2019-03-05T10:27:29.382Z,8.60
2019-03-05T10:31:00.165Z,8.60
2019-03-05T10:37:18.711Z,8.50
2019-03-05T10:56:27.092Z,8.50
2019-03-05T12:25:05.511Z,9.90
2019-03-05T12:27:35.921Z,9.20
2019-03-05T12:30:07.233Z,9.10
2019-03-05T12:32:36.259Z,8.80
2019-03-05T12:35:10.156Z,8.80
2019-03-05T12:37:39.279Z,8.90
2019-03-05T12:40:11.118Z,8.90
2019-03-05T12:42:40.030Z,9.20
2019-03-05T12:45:11.080Z,9.20
2019-03-05T12:47:39.686Z,9.30
2019-03-05T12:50:22.848Z,9.30
2019-03-05T12:52:52.316Z,9.10
2019-03-05T12:55:21.415Z,9.30
2019-03-05T12:57:50.030Z,9.30
2019-03-05T13:00:22.095Z,9.40
2019-03-05T13:02:51.601Z,9.40
2019-03-05T13:05:21.264Z,9.60
2019-03-05T13:07:52.551Z,9.40
2019-03-05T13:10:34.962Z,9.60
2019-03-05T13:12:59.128Z,9.40
2019-03-05T13:15:32.954Z,9.20
2019-03-05T13:18:01.553Z,9.20
2019-03-05T13:20:30.040Z,9.20
2019-03-05T13:22:58.601Z,9.20
2019-03-05T13:25:28.471Z,9.00
2019-03-05T13:27:57.512Z,8.70
2019-03-05T13:30:29.053Z,8.50
2019-03-05T13:32:59.245Z,8.30
2019-03-05T13:35:30.348Z,8.20
2019-03-05T13:38:03.353Z,8.40
2019-03-05T13:40:34.036Z,8.60
2019-03-05T13:43:03.494Z,8.80
2019-03-05T13:45:31.959Z,9.00
2019-03-05T13:48:06.777Z,9.00
2019-03-05T13:51:01.099Z,9.00
2019-03-05T13:53:47.651Z,9.00
2019-03-05T13:56:52.756Z,8.90
2019-03-05T13:59:42.198Z,8.90
2019-03-05T14:02:11.486Z,8.90
2019-03-05T14:04:45.933Z,8.90
2019-03-05T14:07:23.374Z,8.70
2019-03-05T14:09:52.867Z,8.40
2019-03-05T14:12:21.332Z,8.40
2019-03-05T14:14:49.911Z,8.50
2019-03-05T14:17:25.832Z,8.80
2019-03-05T14:19:55.705Z,9.00
2019-03-05T14:22:24.615Z,9.00
2019-03-05T14:25:01.448Z,9.00
2019-03-05T14:27:23.573Z,9.40
2019-03-05T14:29:52.349Z,9.70
2019-03-05T14:32:21.052Z,9.60
2019-03-05T14:34:52.684Z,9.70
2019-03-05T14:37:21.429Z,9.60
2019-03-05T14:39:50.602Z,9.40
2019-03-05T14:42:19.393Z,9.30
2019-03-05T14:44:48.101Z,9.30
2019-03-05T14:47:18.050Z,9.30
2019-03-05T14:49:46.798Z,9.30
2019-03-05T14:52:15.451Z,9.00
2019-03-05T14:54:44.327Z,8.90
2019-03-05T14:57:12.834Z,8.80
2019-03-05T14:59:41.535Z,8.60
2019-03-05T15:02:10.286Z,8.10
2019-03-05T15:04:38.967Z,7.50
2019-03-05T15:07:07.602Z,7.60
2019-03-05T15:09:36.292Z,7.90
2019-03-05T15:12:05.152Z,8.20
2019-03-05T15:14:33.869Z,8.70
2019-03-05T15:17:02.626Z,8.90
2019-03-05T15:19:31.698Z,8.90
2019-03-05T15:22:01.751Z,9.00
2019-03-05T15:24:30.734Z,9.20
2019-03-05T15:26:59.411Z,9.00
2019-03-05T15:29:28.365Z,9.00
2019-03-05T15:31:57.234Z,8.90
2019-03-05T15:34:25.893Z,8.80
2019-03-05T15:36:54.950Z,8.90
2019-03-05T15:39:23.763Z,8.80
2019-03-05T15:41:53.806Z,8.90
2019-03-05T15:44:22.530Z,9.00
2019-03-05T15:46:51.269Z,9.00
2019-03-05T15:49:20.009Z,8.90
2019-03-05T15:51:48.849Z,8.70
2019-03-05T15:54:17.613Z,8.60
2019-03-05T15:56:46.260Z,8.40
2019-03-05T15:59:15.630Z,8.30
2019-03-05T16:01:44.485Z,8.30
2019-03-05T16:04:13.225Z,8.20
2019-03-05T16:06:41.962Z,8.10
2019-03-05T16:09:16.340Z,8.10
2019-03-05T16:11:45.053Z,8.10
2019-03-05T16:14:13.689Z,8.20
2019-03-05T16:16:42.414Z,8.20
2019-03-05T16:19:12.387Z,8.30
2019-03-05T16:21:42.809Z,8.30
2019-03-05T16:24:11.692Z,8.20
2019-03-05T16:26:40.415Z,8.20
2019-03-05T16:29:09.519Z,8.30
2019-03-05T16:31:39.755Z,8.30
2019-03-05T16:34:13.146Z,8.20
2019-03-05T16:36:43.309Z,8.10
2019-03-05T16:39:20.042Z,8.00
2019-03-05T16:41:53.435Z,7.90
2019-03-05T16:44:31.347Z,7.80
2019-03-05T16:47:17.953Z,7.70
2019-03-05T16:49:48.384Z,7.70
2019-03-05T16:52:21.514Z,7.70
2019-03-05T16:55:07.036Z,7.80
2019-03-05T16:57:40.050Z,7.80
2019-03-05T17:00:15.947Z,7.80
2019-03-05T17:03:03.949Z,7.90
2019-03-05T17:05:52.453Z,7.80
2019-03-05T17:08:22.784Z,7.80
2019-03-05T17:11:05.189Z,7.70
2019-03-05T17:13:33.956Z,7.50
2019-03-05T17:16:02.703Z,7.50
2019-03-05T17:18:31.374Z,7.40
2019-03-05T17:21:00.034Z,7.30
2019-03-05T17:23:28.790Z,7.30
2019-03-05T17:25:58.349Z,7.10
2019-03-05T17:28:26.954Z,7.10
2019-03-05T17:30:55.824Z,7.10
2019-03-05T17:33:25.242Z,7.00
2019-03-05T17:35:53.970Z,6.90
2019-03-05T17:38:22.698Z,6.80
2019-03-05T17:40:51.368Z,6.70
2019-03-05T17:43:20.118Z,6.60
2019-03-05T17:45:48.760Z,6.60
2019-03-05T17:48:17.592Z,6.50
2019-03-05T17:50:46.548Z,6.50
2019-03-05T17:53:21.876Z,6.50
2019-03-05T17:55:50.409Z,6.60
2019-03-05T17:58:18.998Z,6.60
2019-03-05T18:00:49.394Z,6.70
2019-03-05T18:03:17.924Z,6.70
2019-03-05T18:05:46.467Z,6.80
2019-03-05T18:08:14.926Z,6.90
2019-03-05T18:10:43.531Z,6.80
2019-03-05T18:13:11.980Z,6.80
2019-03-05T18:15:40.580Z,6.70
2019-03-05T18:18:09.287Z,6.70
2019-03-05T18:20:38.488Z,6.60
2019-03-05T18:23:06.940Z,6.50
2019-03-05T18:25:38.436Z,6.50
2019-03-05T18:28:06.954Z,6.40
2019-03-05T18:30:35.568Z,6.40
2019-03-05T18:33:05.232Z,6.40
2019-03-05T18:35:33.694Z,6.40
2019-03-05T18:38:02.219Z,6.40
2019-03-05T18:40:30.737Z,6.30
2019-03-05T18:42:59.216Z,6.30
2019-03-05T18:45:32.419Z,6.20
2019-03-05T18:48:00.961Z,6.10
2019-03-05T18:50:29.706Z,6.10
2019-03-05T18:53:00.810Z,6.00
2019-03-05T18:55:29.713Z,5.90
2019-03-05T18:57:58.245Z,5.90
2019-03-05T19:00:33.960Z,5.90
2019-03-05T19:03:11.017Z,5.80
2019-03-05T19:05:39.895Z,5.80
2019-03-05T19:08:08.436Z,5.70
2019-03-05T19:10:38.600Z,5.70
2019-03-05T19:13:07.191Z,5.60
2019-03-05T19:15:36.185Z,5.60
2019-03-05T19:18:06.045Z,5.60
2019-03-05T19:20:35.365Z,5.50
2019-03-05T19:23:03.883Z,5.50
2019-03-05T19:25:34.549Z,5.40
2019-03-05T19:28:03.015Z,5.50
2019-03-05T19:30:49.414Z,5.40
2019-03-05T19:33:17.959Z,5.40
2019-03-05T19:35:46.579Z,5.40
2019-03-05T19:38:15.197Z,5.40
2019-03-05T19:40:45.001Z,5.40
2019-03-05T19:43:13.595Z,5.30
2019-03-05T19:45:46.219Z,5.30
2019-03-05T19:48:14.765Z,5.30
2019-03-05T19:50:43.794Z,5.40
2019-03-05T19:53:12.251Z,5.20
2019-03-05T19:55:40.745Z,5.30
2019-03-05T19:58:13.741Z,5.20
2019-03-05T20:00:46.045Z,5.20
2019-03-05T20:03:14.592Z,5.10
2019-03-05T20:05:43.125Z,5.10
2019-03-05T20:08:11.593Z,5.00
2019-03-05T20:10:40.136Z,5.00
2019-03-05T20:13:08.614Z,5.00
2019-03-05T20:15:37.328Z,4.90
2019-03-05T20:18:07.341Z,4.90
2019-03-05T20:20:36.184Z,4.90
2019-03-05T20:23:05.361Z,4.90
2019-03-05T20:25:33.958Z,4.90
2019-03-05T20:28:02.494Z,5.00
2019-03-05T20:30:31.039Z,4.90
2019-03-05T20:32:59.569Z,5.00
2019-03-05T20:35:28.102Z,4.90
2019-03-05T20:37:56.647Z,5.00
2019-03-05T20:40:27.511Z,5.00
2019-03-05T20:42:56.033Z,5.10
2019-03-05T20:45:36.074Z,5.10
2019-03-05T20:48:04.953Z,5.10
2019-03-05T20:50:34.633Z,5.10
2019-03-05T20:53:03.550Z,5.10
2019-03-05T20:55:32.266Z,5.10
2019-03-05T20:58:03.448Z,5.00
2019-03-05T21:00:39.055Z,5.10
2019-03-05T21:03:09.155Z,5.00
2019-03-05T21:05:39.934Z,5.00
2019-03-05T21:08:08.824Z,4.90
2019-03-05T21:10:37.424Z,4.90
2019-03-05T21:13:06.102Z,4.90
2019-03-05T21:15:35.725Z,4.70
2019-03-05T21:18:06.874Z,4.70
2019-03-05T21:20:35.421Z,4.60
2019-03-05T21:23:04.130Z,4.60
2019-03-05T21:25:33.020Z,4.60
2019-03-05T21:28:01.571Z,4.50
2019-03-05T21:30:30.199Z,4.30
2019-03-05T21:32:58.728Z,4.30
2019-03-05T21:35:27.336Z,4.20
2019-03-05T21:37:57.943Z,4.10
2019-03-05T21:40:29.250Z,4.10
2019-03-05T21:46:12.617Z,4.20
2019-03-05T21:48:41.144Z,4.30
2019-03-05T21:51:23.238Z,4.30
2019-03-05T21:54:03.790Z,4.20
2019-03-05T21:57:00.479Z,4.10
2019-03-05T21:59:34.459Z,4.00
2019-03-05T22:02:02.984Z,3.90
2019-03-05T22:04:31.532Z,3.90
2019-03-05T22:07:00.004Z,3.90
2019-03-05T22:09:28.686Z,3.80
2019-03-05T22:11:57.246Z,3.80
2019-03-05T22:14:25.762Z,3.80
2019-03-05T22:16:54.250Z,3.80
2019-03-05T22:19:22.711Z,3.80
2019-03-05T22:21:51.655Z,3.70
2019-03-05T22:24:20.136Z,3.70
2019-03-05T22:26:50.009Z,3.70
2019-03-05T22:29:18.476Z,3.70
2019-03-05T22:31:48.384Z,3.70
2019-03-05T22:34:17.134Z,3.70
2019-03-05T22:36:45.656Z,3.70
2019-03-05T22:39:16.923Z,3.60
2019-03-05T22:41:45.444Z,3.50
2019-03-05T22:44:14.440Z,3.40
2019-03-05T22:46:42.995Z,3.30
2019-03-05T22:49:11.470Z,3.30
2019-03-05T22:51:39.965Z,3.20
2019-03-05T22:54:08.539Z,3.10
2019-03-05T22:56:36.994Z,3.10
2019-03-05T22:59:05.950Z,3.00
2019-03-05T23:01:38.562Z,3.00
2019-03-05T23:04:07.302Z,3.00
2019-03-05T23:06:35.922Z,2.90
2019-03-05T23:09:07.831Z,2.80
2019-03-05T23:11:38.155Z,2.80
2019-03-05T23:14:07.192Z,2.70
2019-03-05T23:16:35.656Z,2.60
2019-03-05T23:19:04.201Z,2.60
2019-03-05T23:21:32.825Z,2.60
2019-03-05T23:24:01.377Z,2.50
2019-03-05T23:26:30.050Z,2.50
2019-03-05T23:28:58.600Z,2.50
2019-03-05T23:31:27.227Z,2.60
2019-03-05T23:33:55.859Z,2.70
2019-03-05T23:36:24.466Z,2.80
2019-03-05T23:38:53.009Z,2.80
2019-03-05T23:41:23.015Z,2.90
2019-03-05T23:43:51.471Z,2.90
2019-03-05T23:46:19.944Z,2.90
2019-03-05T23:48:48.577Z,2.90
2019-03-05T23:51:17.185Z,2.90
2019-03-05T23:53:45.797Z,2.90
2019-03-05T23:56:14.327Z,3.10
2019-03-05T23:58:42.793Z,3.10
