createdAt,value
2022-11-28T07:55:38.238Z,309.5
2022-11-28T07:56:47.379Z,306.9
2022-11-28T07:57:57.753Z,306.9
2022-11-28T07:59:07.617Z,306.9
2022-11-28T08:00:17.735Z,307
2022-11-28T08:01:27.855Z,307.1
2022-11-28T08:02:38.255Z,307.1
2022-11-28T08:03:48.124Z,307.1
2022-11-28T08:04:58.242Z,307.1
2022-11-28T08:06:08.618Z,307.2
2022-11-28T08:07:18.478Z,307.3
2022-11-28T08:08:28.857Z,307.5
2022-11-28T08:09:38.715Z,307.5
2022-11-28T08:10:48.834Z,307.6
2022-11-28T08:13:09.072Z,308
2022-11-28T08:14:19.455Z,308.4
2022-11-28T08:15:29.339Z,308.7
2022-11-28T08:16:39.457Z,308.9
2022-11-28T08:17:49.576Z,309
2022-11-28T08:18:59.694Z,309.2
2022-11-28T08:20:08.840Z,309.4
2022-11-28T08:21:18.958Z,309.5
2022-11-28T08:22:28.093Z,310
2022-11-28T08:23:38.212Z,310
2022-11-28T08:24:48.330Z,310.1
2022-11-28T08:25:58.712Z,310.2
2022-11-28T08:27:08.597Z,310.3
2022-11-28T08:28:18.715Z,310.4
2022-11-28T08:29:29.064Z,310.5
2022-11-28T08:30:38.953Z,310.6
2022-11-28T08:31:49.073Z,310.7
2022-11-28T08:32:59.191Z,310.7
2022-11-28T08:34:09.310Z,310.8
2022-11-28T08:35:19.429Z,310.9
2022-11-28T08:36:29.811Z,311
2022-11-28T08:37:40.112Z,311
2022-11-28T08:38:48.831Z,311.3
2022-11-28T08:39:58.949Z,311.3
2022-11-28T08:41:09.069Z,311.4
2022-11-28T08:42:19.186Z,311.4
2022-11-28T08:43:29.549Z,311.5
2022-11-28T08:44:39.423Z,311.5
2022-11-28T08:45:48.569Z,311.6
2022-11-28T08:46:58.687Z,311.8
2022-11-28T08:48:07.822Z,311.9
2022-11-28T08:49:18.252Z,312
2022-11-28T08:50:28.354Z,312.2
2022-11-28T08:51:38.455Z,312.3
2022-11-28T08:52:48.330Z,312.3
2022-11-28T08:53:58.447Z,312.3
2022-11-28T08:55:08.566Z,312.3
2022-11-28T08:56:18.685Z,312.3
2022-11-28T08:57:29.062Z,312.4
2022-11-28T08:58:38.922Z,312.4
2022-11-28T08:59:49.042Z,312.5
2022-11-28T09:00:59.450Z,312.5
2022-11-28T09:03:19.427Z,312.5
2022-11-28T09:04:28.813Z,312.7
2022-11-28T09:05:38.681Z,312.7
2022-11-28T09:06:48.800Z,312.7
2022-11-28T09:07:58.918Z,312.7
2022-11-28T09:09:09.037Z,312.7
2022-11-28T09:10:19.155Z,312.7
2022-11-28T09:11:28.301Z,313.3
2022-11-28T09:12:38.444Z,313.2
2022-11-28T09:13:47.590Z,313
2022-11-28T09:14:57.708Z,312.9
2022-11-28T09:16:06.843Z,313.7
2022-11-28T09:17:16.961Z,313.1
2022-11-28T09:18:27.080Z,313
2022-11-28T09:19:37.198Z,312.4
2022-11-28T09:20:47.317Z,312.2
2022-11-28T09:23:07.555Z,311.8
2022-11-28T09:24:17.703Z,311.7
2022-11-28T09:25:27.823Z,311.5
2022-11-28T09:26:37.940Z,311.4
2022-11-28T09:27:48.059Z,311.2
2022-11-28T09:28:58.177Z,311.1
2022-11-28T09:30:08.296Z,311.2
2022-11-28T09:31:18.415Z,311.3
2022-11-28T09:32:28.534Z,311.7
2022-11-28T09:34:48.771Z,311.5
2022-11-28T09:35:58.919Z,311.2
2022-11-28T09:38:18.440Z,311
2022-11-28T09:39:27.329Z,311
2022-11-28T09:40:37.447Z,311.1
2022-11-28T09:41:46.582Z,312.3
2022-11-28T09:42:56.701Z,311.5
2022-11-28T09:44:06.820Z,311.3
2022-11-28T09:45:16.938Z,311.2
2022-11-28T09:46:27.057Z,311.3
2022-11-28T09:47:37.205Z,311.3
2022-11-28T09:48:46.351Z,311.4
2022-11-28T09:49:56.469Z,311.5
2022-11-28T09:51:05.604Z,312.7
2022-11-28T09:52:15.722Z,312.4
