createdAt,value
2018-07-23T00:01:00.414Z,0.00
2018-07-23T00:02:06.926Z,0.00
2018-07-23T00:03:13.432Z,0.00
2018-07-23T00:04:19.943Z,0.00
2018-07-23T00:05:26.962Z,0.00
2018-07-23T00:06:32.961Z,0.00
2018-07-23T00:07:39.479Z,0.00
2018-07-23T00:08:45.976Z,0.00
2018-07-23T00:09:52.480Z,0.00
2018-07-23T00:10:59.484Z,0.00
2018-07-23T00:12:05.503Z,0.00
2018-07-23T00:13:12.492Z,0.00
2018-07-23T00:14:18.494Z,0.00
2018-07-23T00:15:25.002Z,0.00
2018-07-23T00:16:31.498Z,0.00
2018-07-23T00:17:38.506Z,0.00
2018-07-23T00:18:44.509Z,0.00
2018-07-23T00:19:51.015Z,0.00
2018-07-23T00:20:57.512Z,0.00
2018-07-23T00:22:04.030Z,0.00
2018-07-23T00:23:10.532Z,0.00
2018-07-23T00:24:17.039Z,0.00
2018-07-23T00:25:23.542Z,0.00
2018-07-23T00:26:30.042Z,0.00
2018-07-23T00:27:36.562Z,0.00
2018-07-23T00:28:43.050Z,0.00
2018-07-23T00:29:49.559Z,0.00
2018-07-23T00:30:56.050Z,0.00
2018-07-23T00:32:02.567Z,0.00
2018-07-23T00:33:09.084Z,0.00
2018-07-23T00:34:15.556Z,0.00
2018-07-23T00:35:22.059Z,0.00
2018-07-23T00:36:28.554Z,0.00
2018-07-23T00:37:35.066Z,0.00
2018-07-23T00:38:41.548Z,0.00
2018-07-23T00:39:48.039Z,0.00
2018-07-23T00:40:54.544Z,0.00
2018-07-23T00:42:01.058Z,0.00
2018-07-23T00:43:07.537Z,0.00
2018-07-23T00:44:14.034Z,0.00
2018-07-23T00:45:20.522Z,0.00
2018-07-23T00:46:27.027Z,0.00
2018-07-23T00:47:33.530Z,0.00
2018-07-23T00:48:40.029Z,0.00
2018-07-23T00:49:46.524Z,0.00
2018-07-23T00:50:53.029Z,0.00
2018-07-23T00:51:59.525Z,0.00
2018-07-23T00:53:06.033Z,0.00
2018-07-23T00:54:12.523Z,0.00
2018-07-23T00:55:19.023Z,0.00
2018-07-23T00:56:25.519Z,0.00
2018-07-23T00:57:32.027Z,0.00
2018-07-23T00:58:38.529Z,0.00
2018-07-23T00:59:45.027Z,0.00
2018-07-23T01:00:51.525Z,0.00
2018-07-23T01:01:58.027Z,0.00
2018-07-23T01:03:04.545Z,0.00
2018-07-23T01:04:11.043Z,0.00
2018-07-23T01:05:17.536Z,0.00
2018-07-23T01:06:24.040Z,0.00
2018-07-23T01:07:30.544Z,0.00
2018-07-23T01:08:37.043Z,0.00
2018-07-23T01:09:43.543Z,0.00
2018-07-23T01:10:50.052Z,0.00
2018-07-23T01:11:56.545Z,0.00
2018-07-23T01:13:03.060Z,0.00
2018-07-23T01:14:09.554Z,0.00
2018-07-23T01:15:16.051Z,0.00
2018-07-23T01:16:22.561Z,0.00
2018-07-23T01:17:29.064Z,0.00
2018-07-23T01:18:35.556Z,0.00
2018-07-23T01:19:42.056Z,0.00
2018-07-23T01:20:48.547Z,0.00
2018-07-23T01:21:55.060Z,0.00
2018-07-23T01:23:01.557Z,0.00
2018-07-23T01:24:08.047Z,0.00
2018-07-23T01:25:14.547Z,0.00
2018-07-23T01:26:21.045Z,0.00
2018-07-23T01:27:27.545Z,0.00
2018-07-23T01:28:34.047Z,0.00
2018-07-23T01:29:40.543Z,0.00
2018-07-23T01:30:47.061Z,0.00
2018-07-23T01:31:53.558Z,0.00
2018-07-23T01:33:00.065Z,0.00
2018-07-23T01:34:06.547Z,0.00
2018-07-23T01:35:13.052Z,0.00
2018-07-23T01:36:19.555Z,0.00
2018-07-23T01:37:26.060Z,0.00
2018-07-23T01:38:32.564Z,0.00
2018-07-23T01:39:39.048Z,0.00
2018-07-23T01:40:45.564Z,0.00
2018-07-23T01:41:52.049Z,0.00
2018-07-23T01:42:58.564Z,0.00
2018-07-23T01:44:05.059Z,0.00
2018-07-23T01:45:11.560Z,0.00
2018-07-23T01:46:18.056Z,0.00
2018-07-23T01:47:24.546Z,0.00
2018-07-23T01:48:31.058Z,0.00
2018-07-23T01:49:37.563Z,0.00
2018-07-23T01:50:44.050Z,0.00
2018-07-23T01:51:50.555Z,0.00
2018-07-23T01:52:57.054Z,0.00
2018-07-23T01:54:03.553Z,0.00
2018-07-23T01:55:10.052Z,0.00
2018-07-23T01:56:16.537Z,0.00
2018-07-23T01:57:23.035Z,0.00
2018-07-23T01:58:29.544Z,0.00
2018-07-23T01:59:36.048Z,0.00
2018-07-23T02:00:42.538Z,0.00
2018-07-23T02:01:49.019Z,0.00
2018-07-23T02:02:55.529Z,0.00
2018-07-23T02:04:02.007Z,0.00
2018-07-23T02:05:08.496Z,0.00
2018-07-23T02:06:14.979Z,0.00
2018-07-23T02:07:21.470Z,0.00
2018-07-23T02:08:27.966Z,0.00
2018-07-23T02:09:34.439Z,0.00
2018-07-23T02:10:40.935Z,0.00
2018-07-23T02:11:47.417Z,0.00
2018-07-23T02:12:53.911Z,0.00
2018-07-23T02:14:00.393Z,0.00
2018-07-23T02:15:06.875Z,0.00
2018-07-23T02:16:13.360Z,0.00
2018-07-23T02:17:19.839Z,0.00
2018-07-23T02:18:26.329Z,0.00
2018-07-23T02:19:32.889Z,0.00
2018-07-23T02:20:39.286Z,0.00
2018-07-23T02:21:45.770Z,0.00
2018-07-23T02:22:52.237Z,0.00
2018-07-23T02:23:58.729Z,0.00
2018-07-23T02:25:05.206Z,0.00
2018-07-23T02:26:11.686Z,0.00
2018-07-23T02:27:18.164Z,0.00
2018-07-23T02:28:24.639Z,0.00
2018-07-23T02:29:31.105Z,0.00
2018-07-23T02:30:37.591Z,0.00
2018-07-23T02:31:44.057Z,0.00
2018-07-23T02:32:50.535Z,0.00
2018-07-23T02:33:57.019Z,0.00
2018-07-23T02:35:03.481Z,0.00
2018-07-23T02:36:09.955Z,0.00
2018-07-23T02:37:16.431Z,0.00
2018-07-23T02:38:22.898Z,0.00
2018-07-23T02:39:29.371Z,0.00
2018-07-23T02:40:35.834Z,0.00
2018-07-23T02:41:42.311Z,0.00
2018-07-23T02:42:48.777Z,0.00
2018-07-23T02:43:55.250Z,0.00
2018-07-23T02:45:01.709Z,0.00
2018-07-23T02:46:08.175Z,0.00
2018-07-23T02:47:14.653Z,0.00
2018-07-23T02:48:21.138Z,0.00
2018-07-23T02:49:27.599Z,0.00
2018-07-23T02:50:34.133Z,0.00
2018-07-23T02:51:40.544Z,0.00
2018-07-23T02:52:47.011Z,0.00
2018-07-23T02:53:53.494Z,0.00
2018-07-23T02:54:59.953Z,0.00
2018-07-23T02:56:06.425Z,0.00
2018-07-23T02:57:12.900Z,0.00
2018-07-23T02:58:19.373Z,0.00
2018-07-23T02:59:25.831Z,0.00
2018-07-23T03:00:32.289Z,0.00
2018-07-23T03:01:38.765Z,0.00
2018-07-23T03:02:46.220Z,0.00
2018-07-23T03:03:51.702Z,0.00
2018-07-23T03:04:58.160Z,0.00
2018-07-23T03:06:04.640Z,0.00
2018-07-23T03:07:11.078Z,0.00
2018-07-23T03:08:17.534Z,0.00
2018-07-23T03:09:24.002Z,0.00
2018-07-23T03:10:30.453Z,0.00
2018-07-23T03:11:36.913Z,0.00
2018-07-23T03:12:43.368Z,0.00
2018-07-23T03:13:49.838Z,0.00
2018-07-23T03:14:56.286Z,0.00
2018-07-23T03:16:02.752Z,0.00
2018-07-23T03:17:09.205Z,0.00
2018-07-23T03:18:15.663Z,0.00
2018-07-23T03:19:22.130Z,0.00
2018-07-23T03:20:28.574Z,0.00
2018-07-23T03:21:35.055Z,0.00
2018-07-23T03:22:41.495Z,0.00
2018-07-23T03:23:47.946Z,0.00
2018-07-23T03:24:54.399Z,0.00
2018-07-23T03:26:00.857Z,0.00
2018-07-23T03:27:07.316Z,0.00
2018-07-23T03:28:13.774Z,0.00
2018-07-23T03:29:20.242Z,0.00
2018-07-23T03:30:26.700Z,0.00
2018-07-23T03:31:33.161Z,0.00
2018-07-23T03:32:39.620Z,5.63
2018-07-23T03:33:46.093Z,5.63
2018-07-23T03:34:52.552Z,5.63
2018-07-23T03:35:59.015Z,5.63
2018-07-23T03:37:05.684Z,5.63
2018-07-23T03:38:11.961Z,5.63
2018-07-23T03:39:18.429Z,5.63
2018-07-23T03:40:24.889Z,11.25
2018-07-23T03:41:31.360Z,11.25
2018-07-23T03:42:37.820Z,11.25
2018-07-23T03:43:44.305Z,11.25
2018-07-23T03:44:50.766Z,11.25
2018-07-23T03:45:57.234Z,11.25
2018-07-23T03:47:03.691Z,16.88
2018-07-23T03:48:10.148Z,16.88
2018-07-23T03:49:16.632Z,16.88
2018-07-23T03:50:23.076Z,16.88
2018-07-23T03:51:29.547Z,22.50
2018-07-23T03:52:36.007Z,22.50
2018-07-23T03:53:42.677Z,22.50
2018-07-23T03:54:48.945Z,28.13
2018-07-23T03:55:55.915Z,28.13
2018-07-23T03:57:01.869Z,28.13
2018-07-23T03:58:08.343Z,33.75
2018-07-23T03:59:14.899Z,33.75
2018-07-23T04:00:21.263Z,33.75
2018-07-23T04:01:27.729Z,39.38
2018-07-23T04:02:34.189Z,39.38
2018-07-23T04:03:40.655Z,39.38
2018-07-23T04:04:47.120Z,45.00
2018-07-23T04:05:53.581Z,45.00
2018-07-23T04:07:00.055Z,50.63
2018-07-23T04:08:06.519Z,50.63
2018-07-23T04:09:13.011Z,56.25
2018-07-23T04:10:19.512Z,56.25
2018-07-23T04:11:25.930Z,56.25
2018-07-23T04:12:32.403Z,61.88
2018-07-23T04:13:38.882Z,61.88
2018-07-23T04:14:45.357Z,61.88
2018-07-23T04:15:51.819Z,67.50
2018-07-23T04:16:58.317Z,67.50
2018-07-23T04:18:04.775Z,67.50
2018-07-23T04:19:11.269Z,73.13
2018-07-23T04:20:17.734Z,73.13
2018-07-23T04:21:24.207Z,73.13
2018-07-23T04:22:30.699Z,78.75
2018-07-23T04:23:37.168Z,78.75
2018-07-23T04:24:44.657Z,84.38
2018-07-23T04:25:50.131Z,84.38
2018-07-23T04:26:56.626Z,84.38
2018-07-23T04:28:03.107Z,90.00
2018-07-23T04:29:09.608Z,90.00
2018-07-23T04:30:16.083Z,95.63
2018-07-23T04:31:22.579Z,95.63
2018-07-23T04:32:29.061Z,101.25
2018-07-23T04:33:35.543Z,101.25
2018-07-23T04:34:42.045Z,101.25
2018-07-23T04:35:48.539Z,106.88
2018-07-23T04:36:55.021Z,106.88
2018-07-23T04:38:01.575Z,106.88
2018-07-23T04:39:09.026Z,112.50
2018-07-23T04:40:14.503Z,112.50
2018-07-23T04:41:21.011Z,112.50
2018-07-23T04:42:27.498Z,118.13
2018-07-23T04:43:33.998Z,118.13
2018-07-23T04:44:40.504Z,123.75
2018-07-23T04:45:47.010Z,123.75
2018-07-23T04:46:53.498Z,123.75
2018-07-23T04:47:59.992Z,123.75
2018-07-23T04:49:06.510Z,123.75
2018-07-23T04:50:13.008Z,123.75
2018-07-23T04:51:19.504Z,129.38
2018-07-23T04:52:26.013Z,129.38
2018-07-23T04:53:32.515Z,129.38
2018-07-23T04:54:39.044Z,129.38
2018-07-23T04:55:45.543Z,135.00
2018-07-23T04:56:52.174Z,135.00
2018-07-23T04:57:58.577Z,135.00
2018-07-23T04:59:06.105Z,140.63
2018-07-23T05:00:11.605Z,140.63
2018-07-23T05:01:18.128Z,140.63
2018-07-23T05:02:24.644Z,146.25
2018-07-23T05:03:31.152Z,146.25
2018-07-23T05:04:37.684Z,146.25
2018-07-23T05:05:44.188Z,151.88
2018-07-23T05:06:50.706Z,151.88
2018-07-23T05:07:57.221Z,151.88
2018-07-23T05:09:03.745Z,157.50
2018-07-23T05:10:10.281Z,157.50
2018-07-23T05:11:17.291Z,163.13
2018-07-23T05:12:23.327Z,163.13
2018-07-23T05:13:29.855Z,163.13
2018-07-23T05:14:36.384Z,168.75
2018-07-23T05:15:42.902Z,168.75
2018-07-23T05:16:49.426Z,168.75
2018-07-23T05:17:55.953Z,168.75
2018-07-23T05:19:02.486Z,174.38
2018-07-23T05:20:09.014Z,174.38
2018-07-23T05:21:15.543Z,174.38
2018-07-23T05:22:22.070Z,180.00
2018-07-23T05:23:28.604Z,180.00
2018-07-23T05:24:35.229Z,180.00
2018-07-23T05:25:41.670Z,185.63
2018-07-23T05:26:48.235Z,185.63
2018-07-23T05:27:54.744Z,185.63
2018-07-23T05:29:01.285Z,191.25
2018-07-23T05:30:07.816Z,191.25
2018-07-23T05:31:14.351Z,191.25
2018-07-23T05:32:20.895Z,196.88
2018-07-23T05:33:27.436Z,196.88
2018-07-23T05:34:33.973Z,202.50
2018-07-23T05:35:40.511Z,202.50
2018-07-23T05:36:47.070Z,202.50
2018-07-23T05:37:53.592Z,208.13
2018-07-23T05:39:00.637Z,208.13
2018-07-23T05:40:06.694Z,213.75
2018-07-23T05:41:13.229Z,213.75
2018-07-23T05:42:19.772Z,219.38
2018-07-23T05:43:26.314Z,219.38
2018-07-23T05:44:32.873Z,219.38
2018-07-23T05:45:39.412Z,219.38
2018-07-23T05:46:45.968Z,225.00
2018-07-23T05:47:52.506Z,225.00
2018-07-23T05:48:59.058Z,225.00
2018-07-23T05:50:05.611Z,225.00
2018-07-23T05:51:12.155Z,225.00
2018-07-23T05:52:18.693Z,225.00
2018-07-23T05:53:25.254Z,230.63
2018-07-23T05:54:32.800Z,236.25
2018-07-23T05:55:38.337Z,230.63
2018-07-23T05:56:44.909Z,230.63
2018-07-23T05:57:51.452Z,230.63
2018-07-23T05:58:58.034Z,230.63
2018-07-23T06:00:04.565Z,230.63
2018-07-23T06:01:11.108Z,236.25
2018-07-23T06:02:17.662Z,236.25
2018-07-23T06:03:24.223Z,236.25
2018-07-23T06:04:30.779Z,236.25
2018-07-23T06:05:37.354Z,241.88
2018-07-23T06:06:43.969Z,241.88
2018-07-23T06:07:50.467Z,241.88
2018-07-23T06:08:57.041Z,247.50
2018-07-23T06:10:03.610Z,247.50
2018-07-23T06:11:10.182Z,247.50
2018-07-23T06:12:16.744Z,247.50
2018-07-23T06:13:23.355Z,247.50
2018-07-23T06:14:29.892Z,253.13
2018-07-23T06:15:36.469Z,253.13
2018-07-23T06:16:43.036Z,253.13
2018-07-23T06:17:49.607Z,253.13
2018-07-23T06:18:56.180Z,258.75
2018-07-23T06:20:02.758Z,258.75
2018-07-23T06:21:09.335Z,258.75
2018-07-23T06:22:15.914Z,258.75
2018-07-23T06:23:22.497Z,258.75
2018-07-23T06:24:29.074Z,264.38
2018-07-23T06:25:35.684Z,264.38
2018-07-23T06:26:42.243Z,264.38
2018-07-23T06:27:48.902Z,264.38
2018-07-23T06:28:55.408Z,270.00
2018-07-23T06:30:02.019Z,270.00
2018-07-23T06:31:08.586Z,270.00
2018-07-23T06:32:15.187Z,270.00
2018-07-23T06:33:21.772Z,275.63
2018-07-23T06:34:28.372Z,275.63
2018-07-23T06:35:34.967Z,275.63
2018-07-23T06:36:41.550Z,281.25
2018-07-23T06:37:48.155Z,281.25
2018-07-23T06:38:54.758Z,281.25
2018-07-23T06:40:01.358Z,286.88
2018-07-23T06:41:07.961Z,286.88
2018-07-23T06:42:14.562Z,292.50
2018-07-23T06:43:21.187Z,292.50
2018-07-23T06:44:27.773Z,298.13
2018-07-23T06:45:34.402Z,298.13
2018-07-23T06:46:41.074Z,303.75
2018-07-23T06:47:47.623Z,303.75
2018-07-23T06:48:54.233Z,303.75
2018-07-23T06:50:00.860Z,303.75
2018-07-23T06:51:07.477Z,309.38
2018-07-23T06:52:14.100Z,309.38
2018-07-23T06:53:20.720Z,309.38
2018-07-23T06:54:27.337Z,309.38
2018-07-23T06:55:33.975Z,309.38
2018-07-23T06:56:40.588Z,309.38
2018-07-23T06:57:47.233Z,309.38
2018-07-23T06:58:53.852Z,315.00
2018-07-23T07:00:00.495Z,315.00
2018-07-23T07:01:07.116Z,315.00
2018-07-23T07:02:13.764Z,315.00
2018-07-23T07:03:20.510Z,315.00
2018-07-23T07:04:27.049Z,315.00
2018-07-23T07:05:33.691Z,315.00
2018-07-23T07:06:40.327Z,315.00
2018-07-23T07:07:46.980Z,320.63
2018-07-23T07:08:53.638Z,320.63
2018-07-23T07:10:00.287Z,320.63
2018-07-23T07:11:07.954Z,315.00
2018-07-23T07:12:14.607Z,320.63
2018-07-23T07:13:20.323Z,320.63
2018-07-23T07:14:26.935Z,320.63
2018-07-23T07:15:34.603Z,320.63
2018-07-23T07:16:40.274Z,326.25
2018-07-23T07:17:46.944Z,320.63
2018-07-23T07:18:53.623Z,331.88
2018-07-23T07:20:00.320Z,326.25
2018-07-23T07:21:06.963Z,331.88
2018-07-23T07:22:13.638Z,343.13
2018-07-23T07:23:20.319Z,343.13
2018-07-23T07:24:26.987Z,343.13
2018-07-23T07:25:34.681Z,343.13
2018-07-23T07:26:40.353Z,343.13
2018-07-23T07:27:47.038Z,343.13
2018-07-23T07:28:53.737Z,348.75
2018-07-23T07:30:00.423Z,354.38
2018-07-23T07:31:07.136Z,343.13
2018-07-23T07:32:13.796Z,337.50
2018-07-23T07:33:20.491Z,337.50
2018-07-23T07:34:27.180Z,337.50
2018-07-23T07:35:33.882Z,337.50
2018-07-23T07:36:40.582Z,343.13
2018-07-23T07:37:47.271Z,343.13
2018-07-23T07:38:53.970Z,348.75
2018-07-23T07:40:00.680Z,348.75
2018-07-23T07:41:07.388Z,354.38
2018-07-23T07:42:14.089Z,354.38
2018-07-23T07:43:20.895Z,360.00
2018-07-23T07:44:27.498Z,365.63
2018-07-23T07:45:34.211Z,371.25
2018-07-23T07:46:40.912Z,371.25
2018-07-23T07:47:47.625Z,376.88
2018-07-23T07:48:54.333Z,376.88
2018-07-23T07:50:01.036Z,382.50
2018-07-23T07:51:07.762Z,376.88
2018-07-23T07:52:14.471Z,382.50
2018-07-23T07:53:21.195Z,382.50
2018-07-23T07:54:27.915Z,382.50
2018-07-23T07:55:34.642Z,382.50
2018-07-23T07:56:42.366Z,382.50
2018-07-23T07:57:48.094Z,388.13
2018-07-23T07:58:54.918Z,382.50
2018-07-23T08:00:02.563Z,382.50
2018-07-23T08:01:08.314Z,388.13
2018-07-23T08:02:15.035Z,388.13
2018-07-23T08:03:21.786Z,382.50
2018-07-23T08:04:28.529Z,382.50
2018-07-23T08:05:35.279Z,388.13
2018-07-23T08:06:42.036Z,388.13
2018-07-23T08:07:48.791Z,388.13
2018-07-23T08:08:55.526Z,388.13
2018-07-23T08:10:02.281Z,388.13
2018-07-23T08:11:09.046Z,393.75
2018-07-23T08:12:15.797Z,399.38
2018-07-23T08:13:22.560Z,393.75
2018-07-23T08:14:29.315Z,393.75
2018-07-23T08:15:36.091Z,399.38
2018-07-23T08:16:42.859Z,393.75
2018-07-23T08:17:49.649Z,393.75
2018-07-23T08:18:56.390Z,393.75
2018-07-23T08:20:03.155Z,399.38
2018-07-23T08:21:09.939Z,399.38
2018-07-23T08:22:16.710Z,399.38
2018-07-23T08:23:23.498Z,405.00
2018-07-23T08:24:30.286Z,405.00
2018-07-23T08:25:37.074Z,405.00
2018-07-23T08:26:43.865Z,399.38
2018-07-23T08:27:50.694Z,405.00
2018-07-23T08:28:57.451Z,399.38
2018-07-23T08:30:04.249Z,399.38
2018-07-23T08:31:11.053Z,405.00
2018-07-23T08:32:17.850Z,399.38
2018-07-23T08:33:25.153Z,399.38
2018-07-23T08:34:31.449Z,399.38
2018-07-23T08:35:38.256Z,399.38
2018-07-23T08:36:45.068Z,399.38
2018-07-23T08:37:51.869Z,399.38
2018-07-23T08:38:58.687Z,399.38
2018-07-23T08:40:05.504Z,393.75
2018-07-23T08:41:12.316Z,399.38
2018-07-23T08:42:19.126Z,399.38
2018-07-23T08:43:26.256Z,399.38
2018-07-23T08:44:32.753Z,405.00
2018-07-23T08:45:39.581Z,399.38
2018-07-23T08:46:46.406Z,399.38
2018-07-23T08:47:53.214Z,399.38
2018-07-23T08:49:00.091Z,399.38
2018-07-23T08:50:06.871Z,399.38
2018-07-23T08:51:13.726Z,399.38
2018-07-23T08:52:20.516Z,399.38
2018-07-23T08:53:27.351Z,405.00
2018-07-23T08:54:34.185Z,405.00
2018-07-23T08:55:41.009Z,405.00
2018-07-23T08:56:47.851Z,405.00
2018-07-23T08:57:54.679Z,405.00
2018-07-23T08:59:01.513Z,410.63
2018-07-23T09:00:08.354Z,410.63
2018-07-23T09:01:15.204Z,410.63
2018-07-23T09:02:22.093Z,410.63
2018-07-23T09:03:28.884Z,410.63
2018-07-23T09:04:35.733Z,416.25
2018-07-23T09:05:42.572Z,416.25
2018-07-23T09:06:49.437Z,427.50
2018-07-23T09:07:56.287Z,433.13
2018-07-23T09:09:03.336Z,438.75
2018-07-23T09:10:10.003Z,444.38
2018-07-23T09:11:16.868Z,455.63
2018-07-23T09:12:23.725Z,461.25
2018-07-23T09:13:30.602Z,466.88
2018-07-23T09:14:37.484Z,478.13
2018-07-23T09:15:44.362Z,495.00
2018-07-23T09:16:51.745Z,489.38
2018-07-23T09:17:58.140Z,478.13
2018-07-23T09:19:05.026Z,472.50
2018-07-23T09:20:11.920Z,461.25
2018-07-23T09:21:18.913Z,466.88
2018-07-23T09:22:25.717Z,466.88
2018-07-23T09:23:32.607Z,472.50
2018-07-23T09:24:39.514Z,472.50
2018-07-23T09:25:46.421Z,478.13
2018-07-23T09:26:53.331Z,478.13
2018-07-23T09:28:00.222Z,489.38
2018-07-23T09:29:07.139Z,511.88
2018-07-23T09:30:14.105Z,528.75
2018-07-23T09:31:20.975Z,540.00
2018-07-23T09:32:27.890Z,545.63
2018-07-23T09:33:34.903Z,573.75
2018-07-23T09:34:41.729Z,601.88
2018-07-23T09:35:48.666Z,624.38
2018-07-23T09:36:55.612Z,663.75
2018-07-23T09:38:02.544Z,686.25
2018-07-23T09:39:09.508Z,675.00
2018-07-23T09:40:16.462Z,675.00
2018-07-23T09:41:23.432Z,686.25
2018-07-23T09:42:30.406Z,675.00
2018-07-23T09:43:37.390Z,680.63
2018-07-23T09:44:44.360Z,669.38
2018-07-23T09:45:51.354Z,635.63
2018-07-23T09:46:58.349Z,630.00
2018-07-23T09:48:05.332Z,646.88
2018-07-23T09:49:12.314Z,652.50
2018-07-23T09:50:19.323Z,669.38
2018-07-23T09:51:26.327Z,663.75
2018-07-23T09:52:33.315Z,635.63
2018-07-23T09:53:40.325Z,579.38
2018-07-23T09:54:47.357Z,601.88
2018-07-23T09:55:54.349Z,596.25
2018-07-23T09:57:01.377Z,601.88
2018-07-23T09:58:08.383Z,596.25
2018-07-23T09:59:15.411Z,562.50
2018-07-23T10:00:22.435Z,551.25
2018-07-23T10:01:30.459Z,568.13
2018-07-23T10:02:36.511Z,562.50
2018-07-23T10:03:43.490Z,545.63
2018-07-23T10:04:50.515Z,540.00
2018-07-23T10:05:57.528Z,534.38
2018-07-23T10:07:04.542Z,495.00
2018-07-23T10:08:11.556Z,478.13
2018-07-23T10:09:18.551Z,466.88
2018-07-23T10:10:25.549Z,455.63
2018-07-23T10:11:32.557Z,461.25
2018-07-23T10:12:39.544Z,450.00
2018-07-23T10:13:47.022Z,450.00
2018-07-23T10:14:53.502Z,450.00
2018-07-23T10:16:00.478Z,444.38
2018-07-23T10:17:07.452Z,444.38
2018-07-23T10:18:14.934Z,455.63
2018-07-23T10:19:21.396Z,478.13
2018-07-23T10:20:28.360Z,483.75
2018-07-23T10:21:36.325Z,478.13
2018-07-23T10:22:42.298Z,489.38
2018-07-23T10:23:49.265Z,511.88
2018-07-23T10:24:56.244Z,551.25
2018-07-23T10:26:03.223Z,579.38
2018-07-23T10:27:10.204Z,573.75
2018-07-23T10:28:17.184Z,596.25
2018-07-23T10:29:24.184Z,624.38
2018-07-23T10:30:31.170Z,607.50
2018-07-23T10:31:38.186Z,601.88
2018-07-23T10:32:45.184Z,613.13
2018-07-23T10:33:52.197Z,618.75
2018-07-23T10:34:59.240Z,630.00
2018-07-23T10:36:06.244Z,635.63
2018-07-23T10:37:13.285Z,624.38
2018-07-23T10:38:20.319Z,601.88
2018-07-23T10:39:27.350Z,585.00
2018-07-23T10:40:34.395Z,551.25
2018-07-23T10:41:41.448Z,517.50
2018-07-23T10:42:48.498Z,478.13
2018-07-23T10:43:55.541Z,444.38
2018-07-23T10:45:02.584Z,444.38
2018-07-23T10:46:09.621Z,450.00
2018-07-23T10:47:16.655Z,438.75
2018-07-23T10:48:23.678Z,450.00
2018-07-23T10:49:30.703Z,466.88
2018-07-23T10:50:37.715Z,478.13
2018-07-23T10:51:44.733Z,511.88
2018-07-23T10:52:51.759Z,545.63
2018-07-23T10:53:58.777Z,590.63
2018-07-23T10:55:05.806Z,663.75
2018-07-23T10:56:12.921Z,697.50
2018-07-23T10:57:19.869Z,731.25
2018-07-23T10:58:26.909Z,742.50
2018-07-23T10:59:33.956Z,731.25
2018-07-23T11:00:41.015Z,714.38
2018-07-23T11:01:48.082Z,703.13
2018-07-23T11:02:55.163Z,686.25
2018-07-23T11:04:02.231Z,658.13
2018-07-23T11:05:09.481Z,613.13
2018-07-23T11:06:16.370Z,573.75
2018-07-23T11:07:23.544Z,556.88
2018-07-23T11:08:30.516Z,545.63
2018-07-23T11:09:37.572Z,540.00
2018-07-23T11:10:44.644Z,534.38
2018-07-23T11:11:51.696Z,523.13
2018-07-23T11:12:58.757Z,511.88
2018-07-23T11:14:05.802Z,483.75
2018-07-23T11:15:12.850Z,450.00
2018-07-23T11:16:19.873Z,410.63
2018-07-23T11:17:26.923Z,382.50
2018-07-23T11:18:33.927Z,382.50
2018-07-23T11:19:40.941Z,382.50
2018-07-23T11:20:47.958Z,376.88
2018-07-23T11:21:54.947Z,371.25
2018-07-23T11:23:01.964Z,388.13
2018-07-23T11:24:08.931Z,410.63
2018-07-23T11:25:38.596Z,450.00
2018-07-23T11:26:22.945Z,500.63
2018-07-23T11:27:29.904Z,866.25
2018-07-23T11:28:36.948Z,2469.38
2018-07-23T11:29:44.109Z,2520.00
2018-07-23T11:30:51.328Z,2615.63
2018-07-23T11:31:58.652Z,2604.38
2018-07-23T11:33:06.056Z,2610.00
2018-07-23T11:34:13.522Z,2626.88
2018-07-23T11:35:21.049Z,2655.00
2018-07-23T11:36:28.686Z,2638.13
2018-07-23T11:37:36.298Z,2525.63
2018-07-23T11:38:43.974Z,2671.88
2018-07-23T11:39:51.664Z,2615.63
2018-07-23T11:40:59.376Z,2463.75
2018-07-23T11:42:07.147Z,2238.75
2018-07-23T11:43:14.952Z,2401.88
2018-07-23T11:44:22.784Z,2418.75
2018-07-23T11:45:30.646Z,2401.88
2018-07-23T11:46:38.528Z,2407.50
2018-07-23T11:47:46.447Z,2368.13
2018-07-23T11:48:54.343Z,826.88
2018-07-23T11:50:02.123Z,1085.63
2018-07-23T11:51:09.896Z,1777.50
2018-07-23T11:52:17.636Z,1890.00
2018-07-23T11:53:25.438Z,1575.00
2018-07-23T11:54:33.156Z,2070.00
2018-07-23T11:55:40.966Z,2075.63
2018-07-23T11:56:48.912Z,1985.63
2018-07-23T11:57:56.732Z,1861.88
2018-07-23T11:59:04.660Z,1816.88
2018-07-23T12:00:12.605Z,1845.00
2018-07-23T12:01:20.585Z,1850.63
2018-07-23T12:02:28.594Z,1777.50
2018-07-23T12:03:36.613Z,1777.50
2018-07-23T12:04:44.752Z,1760.63
2018-07-23T12:05:52.728Z,1771.88
2018-07-23T12:07:00.893Z,1676.25
2018-07-23T12:08:08.879Z,1665.00
2018-07-23T12:09:16.975Z,1074.38
2018-07-23T12:10:25.026Z,1631.25
2018-07-23T12:11:33.077Z,1625.63
2018-07-23T12:12:41.159Z,1625.63
2018-07-23T12:13:49.249Z,1636.88
2018-07-23T12:14:57.346Z,1170.00
2018-07-23T12:16:05.444Z,1321.88
2018-07-23T12:17:13.545Z,1473.75
2018-07-23T12:18:21.620Z,1569.38
2018-07-23T12:19:29.725Z,1625.63
2018-07-23T12:20:37.842Z,1625.63
2018-07-23T12:21:45.999Z,1608.75
2018-07-23T12:22:54.152Z,1603.13
2018-07-23T12:24:02.824Z,1580.63
2018-07-23T12:25:10.522Z,1608.75
2018-07-23T12:26:18.744Z,1743.75
2018-07-23T12:27:26.960Z,1777.50
2018-07-23T12:28:35.214Z,1760.63
2018-07-23T12:29:43.487Z,1732.50
2018-07-23T12:30:51.783Z,793.13
2018-07-23T12:31:59.981Z,753.75
2018-07-23T12:33:08.058Z,742.50
2018-07-23T12:34:16.039Z,720.00
2018-07-23T12:35:23.939Z,725.63
2018-07-23T12:36:31.778Z,720.00
2018-07-23T12:37:39.578Z,714.38
2018-07-23T12:38:47.280Z,759.38
2018-07-23T12:39:55.136Z,765.00
2018-07-23T12:41:02.704Z,1282.50
2018-07-23T12:42:10.425Z,1018.13
2018-07-23T12:43:18.142Z,691.88
2018-07-23T12:44:25.812Z,658.13
2018-07-23T12:45:33.456Z,624.38
2018-07-23T12:46:41.046Z,804.38
2018-07-23T12:47:48.655Z,579.38
2018-07-23T12:48:56.209Z,568.13
2018-07-23T12:50:03.754Z,562.50
2018-07-23T12:51:11.287Z,562.50
2018-07-23T12:52:18.782Z,551.25
2018-07-23T12:53:26.271Z,540.00
2018-07-23T12:54:33.736Z,528.75
2018-07-23T12:55:41.176Z,556.88
2018-07-23T12:56:48.609Z,579.38
2018-07-23T12:57:56.032Z,590.63
2018-07-23T12:59:03.631Z,601.88
2018-07-23T13:00:10.829Z,601.88
2018-07-23T13:01:18.214Z,607.50
2018-07-23T13:02:25.587Z,607.50
2018-07-23T13:03:32.955Z,618.75
2018-07-23T13:04:40.304Z,613.13
2018-07-23T13:05:47.649Z,641.25
2018-07-23T13:06:54.996Z,658.13
2018-07-23T13:08:02.346Z,691.88
2018-07-23T13:09:09.688Z,736.88
2018-07-23T13:10:17.006Z,720.00
2018-07-23T13:11:25.347Z,759.38
2018-07-23T13:12:31.705Z,1473.75
2018-07-23T13:13:39.657Z,1479.38
2018-07-23T13:14:46.706Z,1490.63
2018-07-23T13:15:54.274Z,1462.50
2018-07-23T13:17:01.946Z,1507.50
2018-07-23T13:18:09.678Z,1501.88
2018-07-23T13:19:17.556Z,1468.13
2018-07-23T13:20:25.273Z,1473.75
2018-07-23T13:21:33.146Z,1501.88
2018-07-23T13:22:41.030Z,686.25
2018-07-23T13:23:48.875Z,646.88
2018-07-23T13:24:56.639Z,613.13
2018-07-23T13:26:04.367Z,585.00
2018-07-23T13:27:12.041Z,540.00
2018-07-23T13:28:19.656Z,540.00
2018-07-23T13:29:27.228Z,511.88
2018-07-23T13:30:34.755Z,500.63
2018-07-23T13:31:42.262Z,489.38
2018-07-23T13:32:49.720Z,511.88
2018-07-23T13:33:58.171Z,540.00
2018-07-23T13:35:04.590Z,1051.88
2018-07-23T13:36:13.028Z,590.63
2018-07-23T13:37:19.481Z,568.13
2018-07-23T13:38:26.916Z,579.38
2018-07-23T13:39:34.316Z,945.00
2018-07-23T13:40:41.751Z,1344.38
2018-07-23T13:41:49.233Z,1372.50
2018-07-23T13:42:56.760Z,1361.25
2018-07-23T13:44:04.347Z,601.88
2018-07-23T13:45:11.928Z,590.63
2018-07-23T13:46:19.555Z,590.63
2018-07-23T13:47:27.015Z,590.63
2018-07-23T13:48:34.522Z,579.38
2018-07-23T13:49:41.996Z,562.50
2018-07-23T13:50:49.437Z,545.63
2018-07-23T13:51:57.045Z,540.00
2018-07-23T13:53:04.249Z,528.75
2018-07-23T13:54:11.625Z,523.13
2018-07-23T13:55:18.969Z,534.38
2018-07-23T13:56:26.314Z,551.25
2018-07-23T13:57:33.630Z,534.38
2018-07-23T13:58:40.956Z,506.25
2018-07-23T13:59:48.240Z,478.13
2018-07-23T14:00:55.515Z,472.50
2018-07-23T14:02:03.791Z,461.25
2018-07-23T14:03:10.062Z,466.88
2018-07-23T14:04:17.321Z,483.75
2018-07-23T14:05:24.554Z,489.38
2018-07-23T14:06:31.953Z,495.00
2018-07-23T14:07:39.039Z,478.13