createdAt,value
2017-06-25T00:00:04.192Z,0
2017-06-25T00:00:45.070Z,0
2017-06-25T00:01:25.971Z,0
2017-06-25T00:02:06.867Z,0
2017-06-25T00:02:47.734Z,0
2017-06-25T00:03:28.624Z,0
2017-06-25T00:04:09.508Z,0
2017-06-25T00:04:50.399Z,0
2017-06-25T00:05:31.283Z,0
2017-06-25T00:06:12.178Z,0
2017-06-25T00:06:53.073Z,0
2017-06-25T00:07:33.955Z,0
2017-06-25T00:08:14.878Z,0
2017-06-25T00:08:55.765Z,0
2017-06-25T00:09:36.642Z,0
2017-06-25T00:10:17.544Z,0
2017-06-25T00:10:58.417Z,0
2017-06-25T00:11:39.322Z,0
2017-06-25T00:12:20.262Z,0
2017-06-25T00:13:01.167Z,0
2017-06-25T00:13:42.041Z,0
2017-06-25T00:14:22.931Z,0
2017-06-25T00:15:03.815Z,0
2017-06-25T00:15:44.711Z,0
2017-06-25T00:16:25.611Z,0
2017-06-25T00:17:06.513Z,0
2017-06-25T00:17:47.395Z,0
2017-06-25T00:18:28.328Z,0
2017-06-25T00:19:09.203Z,0
2017-06-25T00:19:50.085Z,0
2017-06-25T00:20:30.960Z,0
2017-06-25T00:21:11.859Z,0
2017-06-25T00:21:52.744Z,0
2017-06-25T00:22:33.612Z,0
2017-06-25T00:23:14.525Z,0
2017-06-25T00:23:55.419Z,0
2017-06-25T00:24:36.308Z,0
2017-06-25T00:25:17.202Z,0
2017-06-25T00:25:58.080Z,0
2017-06-25T00:26:38.966Z,0
2017-06-25T00:27:19.847Z,0
2017-06-25T00:28:00.748Z,0
2017-06-25T00:28:41.638Z,0
2017-06-25T00:29:22.522Z,0
2017-06-25T00:30:03.412Z,0
2017-06-25T00:30:44.305Z,0
2017-06-25T00:31:25.199Z,0
2017-06-25T00:32:06.093Z,0
2017-06-25T00:32:46.981Z,0
2017-06-25T00:33:27.874Z,0
2017-06-25T00:34:08.771Z,0
2017-06-25T00:34:49.660Z,0
2017-06-25T00:35:31.103Z,0
2017-06-25T00:36:11.994Z,0
2017-06-25T00:36:52.899Z,0
2017-06-25T00:37:33.790Z,0
2017-06-25T00:38:14.681Z,0
2017-06-25T00:38:55.573Z,0
2017-06-25T00:39:36.480Z,0
2017-06-25T00:40:17.364Z,0
2017-06-25T00:40:58.252Z,0
2017-06-25T00:41:39.154Z,0
2017-06-25T00:42:20.030Z,0
2017-06-25T00:43:00.906Z,0
2017-06-25T00:43:41.790Z,0
2017-06-25T00:44:22.686Z,0
2017-06-25T00:45:03.562Z,0
2017-06-25T00:45:44.479Z,0
2017-06-25T00:46:25.363Z,0
2017-06-25T00:47:06.230Z,0
2017-06-25T00:47:47.107Z,0
2017-06-25T00:48:28.040Z,0
2017-06-25T00:49:08.900Z,0
2017-06-25T00:49:49.779Z,0
2017-06-25T00:50:30.669Z,0
2017-06-25T00:51:11.568Z,0
2017-06-25T00:51:52.442Z,0
2017-06-25T00:52:33.311Z,0
2017-06-25T00:53:14.211Z,0
2017-06-25T00:53:55.089Z,0
2017-06-25T00:54:35.979Z,0
2017-06-25T00:55:16.871Z,0
2017-06-25T00:55:57.774Z,0
2017-06-25T00:56:38.651Z,0
2017-06-25T00:57:19.526Z,0
2017-06-25T00:58:00.419Z,0
2017-06-25T00:58:41.313Z,0
2017-06-25T00:59:22.199Z,0
2017-06-25T01:00:03.064Z,0
2017-06-25T01:00:43.952Z,0
2017-06-25T01:01:24.847Z,0
2017-06-25T01:02:05.727Z,0
2017-06-25T01:02:46.610Z,0
2017-06-25T01:03:27.502Z,0
2017-06-25T01:04:08.396Z,0
2017-06-25T01:04:49.307Z,0
2017-06-25T01:05:30.190Z,0
2017-06-25T01:06:11.077Z,0
2017-06-25T01:06:51.959Z,0
2017-06-25T01:07:32.849Z,0
2017-06-25T01:08:13.742Z,0
2017-06-25T01:08:54.622Z,0
2017-06-25T01:09:35.527Z,0
2017-06-25T01:10:16.412Z,0
2017-06-25T01:10:57.296Z,0
2017-06-25T01:11:38.221Z,0
2017-06-25T01:12:19.079Z,0
2017-06-25T01:12:59.972Z,0
2017-06-25T01:13:40.864Z,0
2017-06-25T01:14:21.790Z,0
2017-06-25T01:15:02.642Z,0
2017-06-25T01:15:43.512Z,0
2017-06-25T01:16:24.411Z,0
2017-06-25T01:17:05.308Z,0
2017-06-25T01:17:46.188Z,0
2017-06-25T01:18:27.085Z,0
2017-06-25T01:19:07.978Z,0
2017-06-25T01:19:48.869Z,0
2017-06-25T01:20:29.740Z,0
2017-06-25T01:21:10.646Z,0
2017-06-25T01:21:51.531Z,0
2017-06-25T01:22:32.422Z,0
2017-06-25T01:23:13.308Z,0
2017-06-25T01:23:54.189Z,0
2017-06-25T01:24:35.076Z,0
2017-06-25T01:25:15.972Z,0
2017-06-25T01:25:56.866Z,0
2017-06-25T01:26:37.761Z,0
2017-06-25T01:27:18.656Z,0
2017-06-25T01:27:59.557Z,0
2017-06-25T01:28:40.441Z,0
2017-06-25T01:29:21.348Z,0
2017-06-25T01:30:02.269Z,0
2017-06-25T01:30:43.145Z,0
2017-06-25T01:31:24.031Z,0
2017-06-25T01:32:04.937Z,0
2017-06-25T01:32:45.857Z,0
2017-06-25T01:33:26.744Z,0
2017-06-25T01:34:07.640Z,0
2017-06-25T01:34:48.527Z,0
2017-06-25T01:35:29.401Z,0
2017-06-25T01:36:10.294Z,0
2017-06-25T01:36:51.202Z,0
2017-06-25T01:37:32.082Z,0
2017-06-25T01:38:12.962Z,0
2017-06-25T01:38:53.870Z,0
2017-06-25T01:39:34.756Z,0
2017-06-25T01:40:15.646Z,0
2017-06-25T01:40:56.530Z,0
2017-06-25T01:41:37.435Z,0
2017-06-25T01:42:18.325Z,0
2017-06-25T01:42:59.202Z,0
2017-06-25T01:43:40.102Z,0
2017-06-25T01:44:20.998Z,0
2017-06-25T01:45:01.877Z,0
2017-06-25T01:45:42.758Z,0
2017-06-25T01:46:23.627Z,0
2017-06-25T01:47:04.518Z,0
2017-06-25T01:47:45.400Z,0
2017-06-25T01:48:26.291Z,0
2017-06-25T01:49:07.151Z,0
2017-06-25T01:49:48.035Z,0
2017-06-25T01:50:28.922Z,0
2017-06-25T01:51:09.817Z,0
2017-06-25T01:51:50.712Z,0
2017-06-25T01:52:31.586Z,0
2017-06-25T01:53:12.478Z,0
2017-06-25T01:53:53.368Z,0
2017-06-25T01:54:34.257Z,0
2017-06-25T01:55:15.149Z,0
2017-06-25T01:55:56.041Z,0
2017-06-25T01:56:36.922Z,0
2017-06-25T01:57:17.811Z,0
2017-06-25T01:57:58.708Z,0
2017-06-25T01:58:39.572Z,0
2017-06-25T01:59:20.458Z,0
2017-06-25T02:00:01.341Z,0
2017-06-25T02:00:42.225Z,0
2017-06-25T02:01:23.117Z,0
2017-06-25T02:02:04.005Z,0
2017-06-25T02:02:44.876Z,0
2017-06-25T02:03:25.774Z,0
2017-06-25T02:04:06.653Z,0
2017-06-25T02:04:47.544Z,0
2017-06-25T02:05:28.438Z,0
2017-06-25T02:06:09.333Z,0
2017-06-25T02:06:50.230Z,0
2017-06-25T02:07:31.121Z,0
2017-06-25T02:08:12.013Z,0
2017-06-25T02:08:52.911Z,0
2017-06-25T02:09:33.842Z,0
2017-06-25T02:10:14.677Z,0
2017-06-25T02:10:55.563Z,0
2017-06-25T02:11:36.435Z,0
2017-06-25T02:12:17.309Z,0
2017-06-25T02:12:58.198Z,0
2017-06-25T02:13:39.071Z,0
2017-06-25T02:14:19.958Z,0
2017-06-25T02:15:00.845Z,0
2017-06-25T02:15:41.745Z,0
2017-06-25T02:16:22.636Z,0
2017-06-25T02:17:03.526Z,0
2017-06-25T02:17:44.421Z,0
2017-06-25T02:18:25.312Z,0
2017-06-25T02:19:06.192Z,0
2017-06-25T02:19:47.075Z,0
2017-06-25T02:20:27.973Z,0
2017-06-25T02:21:08.869Z,0
2017-06-25T02:21:49.754Z,0
2017-06-25T02:22:30.638Z,0
2017-06-25T02:23:11.537Z,0
2017-06-25T02:23:52.419Z,0
2017-06-25T02:24:33.311Z,0
2017-06-25T02:25:14.201Z,0
2017-06-25T02:25:55.079Z,0
2017-06-25T02:26:35.968Z,0
2017-06-25T02:27:16.854Z,0
2017-06-25T02:27:57.748Z,0
2017-06-25T02:28:38.647Z,0
2017-06-25T02:29:19.537Z,0
2017-06-25T02:30:00.431Z,0
2017-06-25T02:30:41.317Z,0
2017-06-25T02:31:22.199Z,0
2017-06-25T02:32:03.089Z,0
2017-06-25T02:32:43.991Z,0
2017-06-25T02:33:24.887Z,0
2017-06-25T02:34:05.784Z,0
2017-06-25T02:34:46.674Z,0
2017-06-25T02:35:27.563Z,0
2017-06-25T02:36:08.454Z,0
2017-06-25T02:36:49.344Z,0
2017-06-25T02:37:30.225Z,0
2017-06-25T02:38:11.120Z,0
2017-06-25T02:38:52.002Z,0
2017-06-25T02:39:32.891Z,0
2017-06-25T02:40:13.784Z,0
2017-06-25T02:40:54.681Z,0
2017-06-25T02:41:35.568Z,0
2017-06-25T02:42:16.457Z,0
2017-06-25T02:42:57.349Z,0
2017-06-25T02:43:38.246Z,0
2017-06-25T02:44:19.128Z,0
2017-06-25T02:45:00.031Z,0
2017-06-25T02:45:40.911Z,0
2017-06-25T02:46:21.810Z,0
2017-06-25T02:47:02.710Z,0
2017-06-25T02:47:43.590Z,0
2017-06-25T02:48:24.496Z,0
2017-06-25T02:49:05.371Z,0
2017-06-25T02:49:46.257Z,0
2017-06-25T02:50:27.140Z,0
2017-06-25T02:51:08.041Z,0
2017-06-25T02:51:48.927Z,0
2017-06-25T02:52:29.807Z,0
2017-06-25T02:53:10.714Z,0
2017-06-25T02:53:51.599Z,0
2017-06-25T02:54:32.491Z,0
2017-06-25T02:55:13.392Z,0
2017-06-25T02:55:54.276Z,0
2017-06-25T02:56:35.157Z,0
2017-06-25T02:57:16.043Z,0
2017-06-25T02:57:56.946Z,0
2017-06-25T02:58:37.825Z,0
2017-06-25T02:59:18.721Z,0
2017-06-25T02:59:59.609Z,5
2017-06-25T03:00:40.491Z,5
2017-06-25T03:01:21.371Z,5
2017-06-25T03:02:02.263Z,5
2017-06-25T03:02:43.142Z,5
2017-06-25T03:03:24.022Z,5
2017-06-25T03:04:04.904Z,5
2017-06-25T03:04:45.795Z,5
2017-06-25T03:05:26.687Z,5
2017-06-25T03:06:07.566Z,5
2017-06-25T03:06:48.453Z,5
2017-06-25T03:07:29.347Z,5
2017-06-25T03:08:10.227Z,10
2017-06-25T03:08:51.119Z,10
2017-06-25T03:09:32.006Z,10
2017-06-25T03:10:12.894Z,10
2017-06-25T03:10:53.790Z,10
2017-06-25T03:11:34.673Z,10
2017-06-25T03:12:15.562Z,15
2017-06-25T03:12:56.442Z,15
2017-06-25T03:13:37.320Z,10
2017-06-25T03:14:18.191Z,10
2017-06-25T03:14:59.090Z,10
2017-06-25T03:15:39.973Z,10
2017-06-25T03:16:20.852Z,10
2017-06-25T03:17:01.761Z,10
2017-06-25T03:17:42.640Z,10
2017-06-25T03:18:23.511Z,15
2017-06-25T03:19:04.389Z,15
2017-06-25T03:19:45.278Z,10
2017-06-25T03:20:26.167Z,10
2017-06-25T03:21:07.046Z,10
2017-06-25T03:21:47.925Z,10
2017-06-25T03:22:28.830Z,15
2017-06-25T03:23:09.715Z,15
2017-06-25T03:23:50.593Z,15
2017-06-25T03:24:31.483Z,10
2017-06-25T03:25:12.377Z,10
2017-06-25T03:25:53.284Z,10
2017-06-25T03:26:34.178Z,15
2017-06-25T03:27:15.064Z,15
2017-06-25T03:27:55.951Z,15
2017-06-25T03:28:36.842Z,10
2017-06-25T03:29:17.733Z,10
2017-06-25T03:29:58.626Z,10
2017-06-25T03:30:39.515Z,10
2017-06-25T03:31:20.395Z,10
2017-06-25T03:32:01.281Z,10
2017-06-25T03:32:42.168Z,15
2017-06-25T03:33:23.066Z,15
2017-06-25T03:34:03.952Z,15
2017-06-25T03:34:44.838Z,15
2017-06-25T03:35:25.724Z,10
2017-06-25T03:36:06.660Z,15
2017-06-25T03:36:47.542Z,10
2017-06-25T03:37:28.434Z,10
2017-06-25T03:38:09.314Z,10
2017-06-25T03:38:50.214Z,10
2017-06-25T03:39:31.121Z,10
2017-06-25T03:40:11.997Z,10
2017-06-25T03:40:52.873Z,10
2017-06-25T03:41:33.770Z,10
2017-06-25T03:42:14.664Z,10
2017-06-25T03:42:55.565Z,10
2017-06-25T03:43:36.465Z,10
2017-06-25T03:44:17.354Z,10
2017-06-25T03:44:58.223Z,10
2017-06-25T03:45:39.129Z,10
2017-06-25T03:46:20.016Z,10
2017-06-25T03:47:00.865Z,10
2017-06-25T03:47:41.740Z,15
2017-06-25T03:48:22.625Z,10
2017-06-25T03:49:03.487Z,10
2017-06-25T03:49:44.355Z,5
2017-06-25T03:50:25.296Z,5
2017-06-25T03:51:06.172Z,10
2017-06-25T03:51:47.055Z,15
2017-06-25T03:52:27.928Z,15
2017-06-25T03:53:08.817Z,15
2017-06-25T03:53:49.664Z,15
2017-06-25T03:54:30.547Z,15
2017-06-25T03:55:11.435Z,15
2017-06-25T03:55:52.312Z,15
2017-06-25T03:56:33.185Z,15
2017-06-25T03:57:14.059Z,15
2017-06-25T03:57:54.919Z,15
2017-06-25T03:58:35.789Z,15
2017-06-25T03:59:16.664Z,15
2017-06-25T03:59:57.552Z,15
2017-06-25T04:00:38.428Z,20
2017-06-25T04:01:19.306Z,20
2017-06-25T04:02:00.178Z,20
2017-06-25T04:02:41.063Z,15
2017-06-25T04:03:21.968Z,15
2017-06-25T04:04:02.845Z,15
2017-06-25T04:04:43.699Z,15
2017-06-25T04:05:24.558Z,10
2017-06-25T04:06:05.423Z,10
2017-06-25T04:06:46.301Z,15
2017-06-25T04:07:27.199Z,15
2017-06-25T04:08:08.097Z,20
2017-06-25T04:08:48.995Z,25
2017-06-25T04:09:29.903Z,25
2017-06-25T04:10:10.777Z,25
2017-06-25T04:10:51.661Z,25
2017-06-25T04:11:32.531Z,30
2017-06-25T04:12:13.408Z,30
2017-06-25T04:12:54.293Z,30
2017-06-25T04:13:35.184Z,25
2017-06-25T04:14:16.092Z,25
2017-06-25T04:14:56.983Z,25
2017-06-25T04:15:37.854Z,25
2017-06-25T04:16:18.768Z,30
2017-06-25T04:16:59.640Z,30
2017-06-25T04:17:40.540Z,25
2017-06-25T04:18:21.425Z,25
2017-06-25T04:19:02.298Z,25
2017-06-25T04:19:43.187Z,25
2017-06-25T04:20:24.148Z,30
2017-06-25T04:21:05.066Z,25
2017-06-25T04:21:45.938Z,25
2017-06-25T04:22:26.829Z,30
2017-06-25T04:23:07.709Z,30
2017-06-25T04:23:48.575Z,30
2017-06-25T04:24:29.450Z,45
2017-06-25T04:25:10.321Z,50
2017-06-25T04:25:51.205Z,55
2017-06-25T04:26:32.082Z,50
2017-06-25T04:27:12.947Z,45
2017-06-25T04:27:53.808Z,45
2017-06-25T04:28:34.672Z,50
2017-06-25T04:29:15.550Z,65
2017-06-25T04:29:56.440Z,70
2017-06-25T04:30:37.308Z,70
2017-06-25T04:31:18.204Z,70
2017-06-25T04:31:59.087Z,75
2017-06-25T04:32:39.971Z,75
2017-06-25T04:33:20.853Z,75
2017-06-25T04:34:01.738Z,70
2017-06-25T04:34:42.620Z,65
2017-06-25T04:35:23.528Z,65
2017-06-25T04:36:04.410Z,60
2017-06-25T04:36:45.297Z,55
2017-06-25T04:37:26.180Z,50
2017-06-25T04:38:07.067Z,55
2017-06-25T04:38:47.938Z,60
2017-06-25T04:39:28.823Z,60
2017-06-25T04:40:09.693Z,70
2017-06-25T04:40:50.577Z,75
2017-06-25T04:41:31.477Z,75
2017-06-25T04:42:12.335Z,90
2017-06-25T04:42:53.206Z,100
2017-06-25T04:43:34.086Z,100
2017-06-25T04:44:14.982Z,100
2017-06-25T04:44:55.910Z,100
2017-06-25T04:45:36.791Z,95
2017-06-25T04:46:17.664Z,85
2017-06-25T04:46:58.548Z,95
2017-06-25T04:47:39.398Z,100
2017-06-25T04:48:20.284Z,110
2017-06-25T04:49:01.146Z,125
2017-06-25T04:49:42.022Z,110
2017-06-25T04:50:22.909Z,105
2017-06-25T04:51:03.803Z,115
2017-06-25T04:51:44.702Z,115
2017-06-25T04:52:25.588Z,105
2017-06-25T04:53:06.505Z,105
2017-06-25T04:53:47.379Z,120
2017-06-25T04:54:28.260Z,130
2017-06-25T04:55:09.167Z,130
2017-06-25T04:57:23.608Z,130
2017-06-25T04:58:04.391Z,120
2017-06-25T04:58:45.253Z,120
2017-06-25T04:59:26.145Z,120
2017-06-25T05:00:07.037Z,115
2017-06-25T05:00:47.916Z,105
2017-06-25T05:01:28.797Z,115
2017-06-25T05:02:09.678Z,130
2017-06-25T05:02:50.580Z,135
2017-06-25T05:03:31.456Z,130
2017-06-25T05:04:12.334Z,115
2017-06-25T05:04:53.215Z,120
2017-06-25T05:05:34.116Z,130
2017-06-25T05:06:15.000Z,135
2017-06-25T05:06:55.889Z,130
2017-06-25T05:07:36.775Z,125
2017-06-25T05:08:17.683Z,110
2017-06-25T05:08:58.563Z,90
2017-06-25T05:09:39.454Z,85
2017-06-25T05:10:20.347Z,85
2017-06-25T05:11:01.235Z,90
2017-06-25T05:11:42.124Z,80
2017-06-25T05:12:23.019Z,75
2017-06-25T05:13:03.896Z,75
2017-06-25T05:13:44.781Z,80
2017-06-25T05:14:25.682Z,75
2017-06-25T05:15:06.588Z,75
2017-06-25T05:15:47.475Z,80
2017-06-25T05:16:28.357Z,85
2017-06-25T05:17:09.251Z,85
2017-06-25T05:17:50.149Z,90
2017-06-25T05:18:31.031Z,100
2017-06-25T05:19:11.919Z,115
2017-06-25T05:19:52.808Z,115
2017-06-25T05:20:33.704Z,115
2017-06-25T05:21:14.575Z,120
2017-06-25T05:21:55.459Z,120
2017-06-25T05:22:36.342Z,130
2017-06-25T05:23:17.237Z,140
2017-06-25T05:23:58.120Z,140
2017-06-25T05:24:39.004Z,135
2017-06-25T05:25:19.889Z,120
2017-06-25T05:26:00.822Z,115
2017-06-25T05:26:41.720Z,115
2017-06-25T05:27:22.587Z,125
2017-06-25T05:28:03.468Z,120
2017-06-25T05:28:44.362Z,110
2017-06-25T05:29:25.260Z,125
2017-06-25T05:30:06.132Z,125
2017-06-25T05:30:47.012Z,115
2017-06-25T05:31:27.917Z,95
2017-06-25T05:32:08.803Z,85
2017-06-25T05:32:49.675Z,85
2017-06-25T05:33:30.537Z,100
2017-06-25T05:34:11.438Z,105
2017-06-25T05:34:52.334Z,115
2017-06-25T05:35:33.209Z,115
2017-06-25T05:36:14.075Z,125
2017-06-25T05:36:54.959Z,120
2017-06-25T05:37:35.849Z,120
2017-06-25T05:38:16.756Z,125
2017-06-25T05:38:57.661Z,115
2017-06-25T05:39:38.557Z,115
2017-06-25T05:40:19.429Z,115
2017-06-25T05:41:00.318Z,130
2017-06-25T05:41:41.200Z,135
2017-06-25T05:42:22.097Z,145
2017-06-25T05:43:02.986Z,155
2017-06-25T05:43:43.875Z,165
2017-06-25T05:44:24.761Z,155
2017-06-25T05:45:05.638Z,145
2017-06-25T05:45:46.528Z,135
2017-06-25T05:46:27.424Z,135
2017-06-25T05:47:08.304Z,135
2017-06-25T05:47:49.202Z,145
2017-06-25T05:48:30.083Z,150
2017-06-25T05:49:10.981Z,140
2017-06-25T05:49:51.870Z,130
2017-06-25T05:50:32.759Z,125
2017-06-25T05:51:13.641Z,125
2017-06-25T05:51:54.550Z,120
2017-06-25T05:52:35.421Z,125
2017-06-25T05:53:16.322Z,135
2017-06-25T05:53:57.204Z,140
2017-06-25T05:54:38.090Z,145
2017-06-25T05:55:18.994Z,165
2017-06-25T05:55:59.879Z,185
2017-06-25T05:56:40.772Z,180
2017-06-25T05:57:21.668Z,160
2017-06-25T05:58:02.575Z,135
2017-06-25T05:58:43.480Z,125
2017-06-25T05:59:24.349Z,125
2017-06-25T06:00:06.076Z,140
2017-06-25T06:00:46.964Z,145
2017-06-25T06:01:27.851Z,140
2017-06-25T06:02:08.729Z,140
2017-06-25T06:02:49.615Z,130
2017-06-25T06:03:30.495Z,120
2017-06-25T06:04:11.380Z,115
2017-06-25T06:04:52.267Z,115
2017-06-25T06:05:33.166Z,115
2017-06-25T06:06:14.055Z,110
2017-06-25T06:06:54.940Z,100
2017-06-25T06:07:35.841Z,100
2017-06-25T06:08:16.734Z,100
2017-06-25T06:08:57.621Z,100
2017-06-25T06:09:38.532Z,105
2017-06-25T06:10:19.430Z,105
2017-06-25T06:11:00.318Z,95
2017-06-25T06:11:41.213Z,85
2017-06-25T06:12:22.092Z,85
2017-06-25T06:13:02.994Z,85
2017-06-25T06:13:43.889Z,100
2017-06-25T06:14:24.772Z,115
2017-06-25T06:15:05.661Z,125
2017-06-25T06:15:46.565Z,125
2017-06-25T06:16:27.472Z,125
2017-06-25T06:17:08.367Z,145
2017-06-25T06:17:49.250Z,165
2017-06-25T06:18:30.132Z,165
2017-06-25T06:19:11.036Z,160
2017-06-25T06:19:51.931Z,165
2017-06-25T06:20:32.824Z,160
2017-06-25T06:21:13.705Z,170
2017-06-25T06:21:54.588Z,140
2017-06-25T06:22:35.479Z,115
2017-06-25T06:23:16.384Z,130
2017-06-25T06:23:57.291Z,140
2017-06-25T06:24:38.207Z,140
2017-06-25T06:25:19.109Z,145
2017-06-25T06:26:00.024Z,165
2017-06-25T06:26:40.926Z,185
2017-06-25T06:27:21.811Z,195
2017-06-25T06:28:02.696Z,190
2017-06-25T06:28:43.583Z,170
2017-06-25T06:29:24.467Z,165
2017-06-25T06:30:05.366Z,155
2017-06-25T06:30:46.255Z,160
2017-06-25T06:31:27.164Z,160
2017-06-25T06:32:08.803Z,140
2017-06-25T06:32:49.702Z,140
2017-06-25T06:33:30.604Z,155
2017-06-25T06:34:11.468Z,160
2017-06-25T06:34:52.356Z,160
2017-06-25T06:35:33.232Z,180
2017-06-25T06:36:14.134Z,190
2017-06-25T06:36:55.018Z,185
2017-06-25T06:37:35.887Z,185
2017-06-25T06:38:16.798Z,180
2017-06-25T06:38:57.711Z,170
2017-06-25T06:39:38.582Z,160
2017-06-25T06:40:19.489Z,155
2017-06-25T06:41:00.361Z,135
2017-06-25T06:41:41.252Z,105
2017-06-25T06:42:22.161Z,105
2017-06-25T06:43:03.069Z,100
2017-06-25T06:43:43.931Z,90
2017-06-25T06:44:24.843Z,100
2017-06-25T06:45:06.248Z,120
2017-06-25T06:45:47.150Z,145
2017-06-25T06:46:28.028Z,170
2017-06-25T06:47:08.903Z,170
2017-06-25T06:47:49.812Z,155
2017-06-25T06:48:30.704Z,150
2017-06-25T06:49:11.587Z,140
2017-06-25T06:49:52.465Z,125
2017-06-25T06:50:33.363Z,125
2017-06-25T06:51:14.250Z,125
2017-06-25T06:51:55.168Z,135
2017-06-25T06:52:36.060Z,145
2017-06-25T06:53:16.933Z,150
2017-06-25T06:53:57.833Z,140
2017-06-25T06:54:38.733Z,130
2017-06-25T06:55:19.619Z,130
2017-06-25T06:56:00.516Z,135
2017-06-25T06:56:41.409Z,140
2017-06-25T06:57:22.300Z,140
2017-06-25T06:58:03.187Z,145
2017-06-25T06:58:44.082Z,150
2017-06-25T06:59:24.970Z,170
2017-06-25T07:00:05.860Z,195
2017-06-25T07:00:46.768Z,205
2017-06-25T07:01:27.746Z,205
2017-06-25T07:02:08.622Z,215
2017-06-25T07:02:49.523Z,225
2017-06-25T07:03:30.423Z,240
2017-06-25T07:04:11.339Z,250
2017-06-25T07:04:52.223Z,255
2017-06-25T07:05:33.152Z,260
2017-06-25T07:06:14.049Z,265
2017-06-25T07:06:54.914Z,265
2017-06-25T07:07:35.773Z,260
2017-06-25T07:08:16.632Z,255
2017-06-25T07:08:57.502Z,250
2017-06-25T07:09:38.372Z,245
2017-06-25T07:10:19.251Z,240
2017-06-25T07:11:00.134Z,230
2017-06-25T07:11:41.012Z,235
2017-06-25T07:12:21.901Z,235
2017-06-25T07:13:02.807Z,220
2017-06-25T07:13:43.674Z,195
2017-06-25T07:14:24.555Z,175
2017-06-25T07:15:05.423Z,175
2017-06-25T07:15:46.305Z,165
2017-06-25T07:16:27.198Z,150
2017-06-25T07:17:08.067Z,145
2017-06-25T07:17:48.923Z,150
2017-06-25T07:18:29.824Z,170
2017-06-25T07:19:10.733Z,200
2017-06-25T07:19:51.643Z,230
2017-06-25T07:20:32.534Z,235
2017-06-25T07:21:13.422Z,220
2017-06-25T07:21:54.332Z,235
2017-06-25T07:22:35.206Z,245
2017-06-25T07:23:16.096Z,220
2017-06-25T07:23:56.966Z,185
2017-06-25T07:24:37.827Z,190
2017-06-25T07:25:18.705Z,195
2017-06-25T07:25:59.570Z,200
2017-06-25T07:26:40.452Z,205
2017-06-25T07:27:21.327Z,195
2017-06-25T07:28:02.205Z,180
2017-06-25T07:28:43.101Z,165
2017-06-25T07:29:23.964Z,160
2017-06-25T07:30:04.835Z,180
2017-06-25T07:30:45.700Z,215
2017-06-25T07:31:26.601Z,250
2017-06-25T07:32:07.474Z,260
2017-06-25T07:32:48.341Z,230
2017-06-25T07:33:29.224Z,215
2017-06-25T07:34:10.112Z,225
2017-06-25T07:34:51.007Z,235
2017-06-25T07:35:31.886Z,235
2017-06-25T07:36:12.794Z,220
2017-06-25T07:36:53.659Z,215
2017-06-25T07:37:34.529Z,240
2017-06-25T07:38:15.411Z,300
2017-06-25T07:38:56.305Z,340
2017-06-25T07:39:37.201Z,370
2017-06-25T07:40:18.091Z,380
2017-06-25T07:40:58.981Z,380
2017-06-25T07:41:39.873Z,380
2017-06-25T07:42:20.762Z,385
2017-06-25T07:43:01.655Z,405
2017-06-25T07:43:42.552Z,420
2017-06-25T07:44:23.417Z,445
2017-06-25T07:45:04.302Z,460
2017-06-25T07:45:45.162Z,490
2017-06-25T07:46:26.069Z,525
2017-06-25T07:47:06.946Z,560
2017-06-25T07:47:47.823Z,605
2017-06-25T07:48:28.698Z,750
2017-06-25T07:49:09.581Z,750
2017-06-25T07:49:50.490Z,910
2017-06-25T07:50:31.393Z,750
2017-06-25T07:51:12.276Z,935
2017-06-25T07:51:53.162Z,900
2017-06-25T07:52:34.048Z,790
2017-06-25T07:53:14.936Z,765
2017-06-25T07:53:55.821Z,690
2017-06-25T07:54:36.707Z,685
2017-06-25T07:55:17.565Z,635
2017-06-25T07:55:58.458Z,580
2017-06-25T07:56:39.335Z,510
2017-06-25T07:57:20.225Z,460
2017-06-25T07:58:01.099Z,460
2017-06-25T07:58:41.971Z,515
2017-06-25T07:59:22.858Z,555
2017-06-25T08:00:03.740Z,610
2017-06-25T08:00:44.623Z,550
2017-06-25T08:01:25.522Z,530
2017-06-25T08:02:06.431Z,530
2017-06-25T08:02:47.322Z,540
2017-06-25T08:03:28.196Z,525
2017-06-25T08:04:09.080Z,505
2017-06-25T08:04:49.966Z,455
2017-06-25T08:05:30.880Z,380
2017-06-25T08:06:11.770Z,330
2017-06-25T08:06:52.641Z,280
2017-06-25T08:07:33.512Z,270
2017-06-25T08:08:14.386Z,290
2017-06-25T08:08:55.264Z,320
2017-06-25T08:09:36.155Z,355
2017-06-25T08:10:17.086Z,390
2017-06-25T08:10:57.968Z,425
2017-06-25T08:11:38.851Z,475
2017-06-25T08:12:19.741Z,530
2017-06-25T08:13:00.653Z,580
2017-06-25T08:15:14.803Z,510
2017-06-25T08:15:55.696Z,500
2017-06-25T08:16:36.582Z,525
2017-06-25T08:17:17.503Z,515
2017-06-25T08:17:58.392Z,440
2017-06-25T08:18:39.324Z,440
2017-06-25T08:20:58.760Z,490
2017-06-25T08:21:39.635Z,530
2017-06-25T08:22:20.580Z,420
2017-06-25T08:23:01.418Z,375
2017-06-25T08:23:42.315Z,385
2017-06-25T08:24:23.210Z,340
2017-06-25T08:25:04.113Z,285
2017-06-25T08:25:44.990Z,260
2017-06-25T08:26:25.852Z,270
2017-06-25T08:27:06.743Z,265
2017-06-25T08:27:47.638Z,270
2017-06-25T08:28:28.525Z,235
2017-06-25T08:29:09.418Z,215
2017-06-25T08:29:50.321Z,220
2017-06-25T08:30:31.198Z,215
2017-06-25T08:31:12.077Z,205
2017-06-25T08:31:52.968Z,220
2017-06-25T08:32:33.868Z,290
2017-06-25T08:33:14.765Z,310
2017-06-25T08:33:55.655Z,300
2017-06-25T08:34:36.557Z,330
2017-06-25T08:35:17.447Z,375
2017-06-25T08:35:58.329Z,405
2017-06-25T08:36:39.219Z,355
2017-06-25T08:37:20.115Z,255
2017-06-25T08:38:01.002Z,230
2017-06-25T08:38:41.896Z,230
2017-06-25T08:39:22.804Z,310
2017-06-25T08:40:03.695Z,340
2017-06-25T08:40:44.575Z,245
2017-06-25T08:41:25.446Z,185
2017-06-25T08:42:06.335Z,210
2017-06-25T08:42:47.232Z,230
2017-06-25T08:43:28.156Z,310
2017-06-25T08:44:09.042Z,280
2017-06-25T08:44:49.927Z,230
2017-06-25T08:45:30.819Z,215
2017-06-25T08:46:11.715Z,285
2017-06-25T08:46:52.597Z,290
2017-06-25T08:47:33.468Z,280
2017-06-25T08:48:14.373Z,290
2017-06-25T08:48:55.273Z,300
2017-06-25T08:49:36.161Z,325
2017-06-25T08:50:17.051Z,355
2017-06-25T08:50:57.974Z,370
2017-06-25T08:51:38.847Z,325
2017-06-25T08:52:19.745Z,305
2017-06-25T08:53:00.638Z,330
2017-06-25T08:53:41.558Z,370
2017-06-25T08:54:22.444Z,375
2017-06-25T08:55:03.333Z,390
2017-06-25T08:55:44.228Z,385
2017-06-25T08:56:25.114Z,335
2017-06-25T08:57:05.995Z,270
2017-06-25T08:57:46.880Z,245
2017-06-25T08:58:27.763Z,255
2017-06-25T08:59:08.655Z,345
2017-06-25T08:59:49.525Z,455
2017-06-25T09:00:30.412Z,475
2017-06-25T09:01:11.303Z,535
2017-06-25T09:01:52.173Z,580
2017-06-25T09:02:33.075Z,485
2017-06-25T09:03:13.955Z,380
2017-06-25T09:03:54.828Z,305
2017-06-25T09:04:35.713Z,395
2017-06-25T09:05:16.596Z,440
2017-06-25T09:05:57.494Z,635
2017-06-25T09:06:38.378Z,505
2017-06-25T09:07:19.268Z,365
2017-06-25T09:08:00.152Z,465
2017-06-25T09:08:41.035Z,560
2017-06-25T09:09:21.915Z,510
2017-06-25T09:10:02.788Z,430
2017-06-25T09:10:43.670Z,530
2017-06-25T09:11:24.535Z,580
2017-06-25T09:12:05.431Z,650
2017-06-25T09:12:46.325Z,735
2017-06-25T09:13:27.217Z,935
2017-06-25T09:14:08.100Z,865
2017-06-25T09:14:48.985Z,705
2017-06-25T09:15:29.874Z,630
2017-06-25T09:16:10.764Z,635
2017-06-25T09:18:09.593Z,560
2017-06-25T09:18:50.522Z,570
2017-06-25T09:19:31.412Z,620
2017-06-25T09:20:12.288Z,740
2017-06-25T09:20:53.170Z,635
2017-06-25T09:21:34.060Z,665
2017-06-25T09:22:14.947Z,655
2017-06-25T09:22:55.823Z,685
2017-06-25T09:23:36.710Z,675
2017-06-25T09:24:17.602Z,670
2017-06-25T09:24:58.474Z,795
2017-06-25T09:25:39.355Z,565
2017-06-25T09:26:20.258Z,580
2017-06-25T09:27:01.133Z,575
2017-06-25T09:27:42.013Z,525
2017-06-25T09:28:22.882Z,495
2017-06-25T09:29:03.779Z,435
2017-06-25T09:29:44.674Z,320
2017-06-25T09:30:25.573Z,290
2017-06-25T09:31:06.444Z,350
2017-06-25T09:31:47.326Z,330
2017-06-25T09:32:28.229Z,360
2017-06-25T09:33:09.131Z,305
2017-06-25T09:33:50.031Z,260
2017-06-25T09:34:30.916Z,325
2017-06-25T09:35:11.819Z,335
2017-06-25T09:35:52.708Z,330
2017-06-25T09:36:33.570Z,315
2017-06-25T09:37:14.469Z,285
2017-06-25T09:37:55.362Z,275
2017-06-25T09:38:36.251Z,285
2017-06-25T09:39:17.141Z,360
2017-06-25T09:39:58.040Z,365
2017-06-25T09:40:38.916Z,315
2017-06-25T09:41:19.788Z,395
2017-06-25T09:42:00.660Z,435
2017-06-25T09:42:41.561Z,450
2017-06-25T09:43:22.447Z,430
2017-06-25T09:44:03.324Z,415
2017-06-25T09:44:44.214Z,415
2017-06-25T09:45:25.100Z,370