createdAt,value
2024-01-05T00:03:36.362Z,68.50
2024-01-05T00:07:39.806Z,71.10
2024-01-05T00:11:41.792Z,74.30
2024-01-05T00:15:43.915Z,75.50
2024-01-05T00:19:45.939Z,73.10
2024-01-05T00:23:49.052Z,70.50
2024-01-05T00:27:54.296Z,71.80
2024-01-05T00:31:56.455Z,70.40
2024-01-05T00:36:00.480Z,70.80
2024-01-05T00:40:03.737Z,71.10
2024-01-05T00:44:05.718Z,70.60
2024-01-05T00:48:08.139Z,70.90
2024-01-05T00:52:10.832Z,70.60
2024-01-05T00:56:12.756Z,70.60
2024-01-05T01:00:15.175Z,72.30
2024-01-05T01:04:17.472Z,70.80
2024-01-05T01:08:19.626Z,72.60
2024-01-05T01:12:21.601Z,74.50
2024-01-05T01:16:23.660Z,74.80
2024-01-05T01:20:25.675Z,74.10
2024-01-05T01:24:27.677Z,74.40
2024-01-05T01:28:29.651Z,70.90
2024-01-05T01:32:32.806Z,69.40
2024-01-05T01:36:34.875Z,68.50
2024-01-05T01:40:36.874Z,68.30
2024-01-05T01:44:38.895Z,71.50
2024-01-05T01:48:43.822Z,70.70
2024-01-05T01:52:48.654Z,72.30
2024-01-05T01:56:51.477Z,75.80
2024-01-05T02:00:53.911Z,75.30
2024-01-05T02:04:57.572Z,76.00
2024-01-05T02:08:59.613Z,75.60
2024-01-05T02:13:02.182Z,76.00
2024-01-05T02:17:04.204Z,71.90
2024-01-05T02:21:07.998Z,75.20
2024-01-05T02:25:10.317Z,71.30
2024-01-05T02:29:13.089Z,72.30
2024-01-05T02:33:15.388Z,74.60
2024-01-05T02:37:17.418Z,73.40
2024-01-05T02:41:19.444Z,74.90
2024-01-05T02:45:22.683Z,76.20
2024-01-05T02:49:24.732Z,76.50
2024-01-05T02:53:26.732Z,73.60
2024-01-05T02:57:28.793Z,73.90
2024-01-05T03:01:30.875Z,75.60
2024-01-05T03:05:32.900Z,76.00
2024-01-05T03:09:34.865Z,76.10
2024-01-05T03:13:37.008Z,75.40
2024-01-05T03:17:39.081Z,75.30
2024-01-05T03:21:42.337Z,71.80
2024-01-05T03:25:45.794Z,73.40
2024-01-05T03:29:47.705Z,71.10
2024-01-05T03:33:49.862Z,73.40
2024-01-05T03:37:51.876Z,75.10
2024-01-05T03:41:54.402Z,75.10
2024-01-05T03:45:56.430Z,75.20
2024-01-05T03:49:58.421Z,75.30
2024-01-05T03:54:00.675Z,75.90
2024-01-05T03:58:02.667Z,74.90
2024-01-05T04:02:04.797Z,73.30
2024-01-05T04:06:06.800Z,71.80
2024-01-05T04:10:09.970Z,70.20
2024-01-05T04:14:11.989Z,70.20
2024-01-05T04:18:14.496Z,70.90
2024-01-05T04:22:16.617Z,70.20
2024-01-05T04:26:19.635Z,70.50
2024-01-05T04:30:22.450Z,69.90
2024-01-05T04:34:24.741Z,70.80
2024-01-05T04:38:26.802Z,71.60
2024-01-05T04:42:29.821Z,72.10
2024-01-05T04:46:31.828Z,72.40
2024-01-05T04:50:33.754Z,71.60
2024-01-05T04:54:35.945Z,73.00
2024-01-05T04:58:37.909Z,73.10
2024-01-05T05:02:39.908Z,73.20
2024-01-05T05:06:41.958Z,72.00
2024-01-05T05:10:44.177Z,73.10
2024-01-05T05:14:46.163Z,71.70
2024-01-05T05:18:49.736Z,71.70
2024-01-05T05:22:51.742Z,72.00
2024-01-05T05:26:53.758Z,73.90
2024-01-05T05:30:55.901Z,73.30
2024-01-05T05:34:57.986Z,72.40
2024-01-05T05:39:00.032Z,73.20
2024-01-05T05:43:01.969Z,73.80
2024-01-05T05:47:04.043Z,73.60
2024-01-05T05:51:06.020Z,74.10
2024-01-05T05:55:08.444Z,75.20
2024-01-05T05:59:10.613Z,75.60
2024-01-05T06:03:14.339Z,76.20
2024-01-05T06:07:16.752Z,76.00
2024-01-05T06:11:19.787Z,76.30
2024-01-05T06:15:22.035Z,76.40
2024-01-05T06:19:24.066Z,76.90
2024-01-05T06:23:26.053Z,77.10
2024-01-05T06:27:33.153Z,76.80
2024-01-05T06:31:40.863Z,77.10
2024-01-05T06:35:42.944Z,75.90
2024-01-05T06:39:44.938Z,76.20
2024-01-05T06:43:46.891Z,75.70
2024-01-05T06:47:48.898Z,74.70
2024-01-05T06:51:51.131Z,75.10
2024-01-05T06:55:53.142Z,74.90
2024-01-05T06:59:55.141Z,74.80
2024-01-05T07:03:57.191Z,75.10
2024-01-05T07:07:59.272Z,75.60
2024-01-05T07:12:01.351Z,75.30
2024-01-05T07:16:04.025Z,74.90
2024-01-05T07:20:06.397Z,75.10
2024-01-05T07:24:08.398Z,74.00
2024-01-05T07:28:10.372Z,74.40
2024-01-05T07:32:14.608Z,74.70
2024-01-05T07:36:16.543Z,74.80
2024-01-05T07:40:19.744Z,74.60
2024-01-05T07:44:21.712Z,73.70
2024-01-05T07:48:24.006Z,73.70
2024-01-05T07:52:26.118Z,73.00
2024-01-05T07:56:28.083Z,72.30
2024-01-05T08:00:30.180Z,71.70
2024-01-05T08:04:32.166Z,71.70
2024-01-05T08:08:34.143Z,71.50
2024-01-05T08:12:36.140Z,71.70
2024-01-05T08:16:38.229Z,71.20
2024-01-05T08:20:40.190Z,71.60
2024-01-05T08:24:42.117Z,71.90
2024-01-05T08:28:44.072Z,72.00
2024-01-05T08:32:47.631Z,72.10
2024-01-05T08:36:49.618Z,71.80
2024-01-05T08:40:53.955Z,71.30
2024-01-05T08:44:56.060Z,71.10
2024-01-05T08:48:58.289Z,71.20
2024-01-05T08:53:00.284Z,71.20
2024-01-05T08:57:02.258Z,70.40
2024-01-05T09:01:04.459Z,70.00
2024-01-05T09:05:06.829Z,69.00
2024-01-05T09:09:08.945Z,68.70
2024-01-05T09:13:11.069Z,69.10
2024-01-05T09:17:14.067Z,68.70
2024-01-05T09:21:16.283Z,69.30
2024-01-05T09:25:18.311Z,65.70
2024-01-05T09:29:20.401Z,66.40
2024-01-05T09:33:23.250Z,66.10
2024-01-05T09:37:25.363Z,65.70
2024-01-05T09:41:27.415Z,64.70
2024-01-05T09:45:30.020Z,65.30
2024-01-05T09:49:36.603Z,63.40
2024-01-05T09:53:39.805Z,63.40
2024-01-05T09:57:45.361Z,63.90
2024-01-05T10:01:51.392Z,65.00
2024-01-05T10:05:56.456Z,65.00
2024-01-05T10:09:59.847Z,62.40
2024-01-05T10:14:04.525Z,62.20
2024-01-05T10:18:19.956Z,61.80
2024-01-05T10:22:24.035Z,60.40
2024-01-05T10:26:27.249Z,61.90
2024-01-05T10:30:32.345Z,61.40
2024-01-05T10:34:35.459Z,61.50
2024-01-05T10:38:37.512Z,61.90
2024-01-05T10:42:39.980Z,60.10
2024-01-05T10:46:43.865Z,59.40
2024-01-05T10:50:46.466Z,58.70
2024-01-05T10:54:50.946Z,57.40
2024-01-05T10:58:53.671Z,57.00
2024-01-05T11:03:19.574Z,57.50
2024-01-05T11:07:24.558Z,56.80
2024-01-05T11:11:44.862Z,57.70
2024-01-05T11:16:18.487Z,55.60
2024-01-05T11:20:34.849Z,55.90
2024-01-05T11:24:37.977Z,57.10
2024-01-05T11:28:40.681Z,57.20
2024-01-05T11:32:47.364Z,56.90
2024-01-05T11:36:49.886Z,57.00
2024-01-05T11:40:51.873Z,57.40
2024-01-05T11:44:54.152Z,58.00
2024-01-05T11:48:56.489Z,57.00
2024-01-05T11:53:18.482Z,57.50
2024-01-05T11:57:20.559Z,58.00
2024-01-05T12:01:23.283Z,59.40
2024-01-05T12:05:25.340Z,59.20
2024-01-05T12:09:27.745Z,59.20
2024-01-05T12:13:32.013Z,57.90
2024-01-05T12:17:34.035Z,59.00
2024-01-05T12:21:36.122Z,59.50
2024-01-05T12:25:40.932Z,58.90
2024-01-05T12:29:44.022Z,59.00
2024-01-05T12:33:47.280Z,58.60
2024-01-05T12:37:58.684Z,59.50
2024-01-05T12:42:00.815Z,59.50
2024-01-05T12:46:05.222Z,60.60
2024-01-05T12:50:23.854Z,61.10
2024-01-05T12:54:26.873Z,59.90
2024-01-05T12:58:30.373Z,60.60
2024-01-05T13:02:39.853Z,61.20
2024-01-05T13:06:44.212Z,60.90
2024-01-05T13:10:46.234Z,60.80
2024-01-05T13:14:48.231Z,61.10
2024-01-05T13:18:50.335Z,60.50
2024-01-05T13:22:54.206Z,60.50
2024-01-05T13:26:56.209Z,59.70
2024-01-05T13:30:59.255Z,59.70
2024-01-05T13:35:01.426Z,60.10
2024-01-05T13:39:03.782Z,59.70
2024-01-05T13:43:05.778Z,59.30
2024-01-05T13:47:07.717Z,59.60
2024-01-05T13:51:09.742Z,59.60
2024-01-05T13:55:11.955Z,59.30
2024-01-05T13:59:13.912Z,58.70
2024-01-05T14:03:16.292Z,59.30
2024-01-05T14:07:18.514Z,58.70
2024-01-05T14:11:20.531Z,58.60
2024-01-05T14:15:22.569Z,58.00
2024-01-05T14:19:25.812Z,58.40
2024-01-05T14:23:27.853Z,59.10
2024-01-05T14:27:29.822Z,59.50
2024-01-05T14:31:36.633Z,59.60
2024-01-05T14:35:41.728Z,59.80
2024-01-05T14:39:43.713Z,59.80
2024-01-05T14:43:46.043Z,60.70
2024-01-05T14:47:48.120Z,61.50
2024-01-05T14:51:50.592Z,61.80
2024-01-05T14:55:52.542Z,61.90
2024-01-05T14:59:54.899Z,60.40
2024-01-05T15:03:57.873Z,61.20
2024-01-05T15:08:00.440Z,62.50
2024-01-05T15:12:02.608Z,61.90
2024-01-05T15:16:05.501Z,63.40
2024-01-05T15:20:10.801Z,64.10
2024-01-05T15:24:12.858Z,65.00
2024-01-05T15:28:15.475Z,64.50
2024-01-05T15:32:17.431Z,63.60
2024-01-05T15:36:19.571Z,63.50
2024-01-05T15:40:30.722Z,64.30
2024-01-05T15:44:33.606Z,64.50
2024-01-05T15:48:36.306Z,64.60
2024-01-05T15:52:38.342Z,64.20
2024-01-05T15:56:40.704Z,64.30
2024-01-05T16:00:42.941Z,64.40
2024-01-05T16:04:45.056Z,65.50
2024-01-05T16:08:49.541Z,65.40
2024-01-05T16:12:51.610Z,66.10
2024-01-05T16:16:58.354Z,66.10
2024-01-05T16:21:00.582Z,66.40
2024-01-05T16:25:02.565Z,66.00
2024-01-05T16:29:04.523Z,66.60
2024-01-05T16:33:06.871Z,66.50
2024-01-05T16:37:08.983Z,66.30
2024-01-05T16:41:11.085Z,66.70
2024-01-05T16:45:13.708Z,66.40
2024-01-05T16:49:15.819Z,66.20
2024-01-05T16:53:18.056Z,66.80
2024-01-05T16:57:20.047Z,66.30
2024-01-05T17:01:22.303Z,66.10
2024-01-05T17:05:28.137Z,66.70
2024-01-05T17:09:33.372Z,67.10
2024-01-05T17:13:38.324Z,64.70
2024-01-05T17:17:40.398Z,67.00
2024-01-05T17:21:45.777Z,66.80
2024-01-05T17:25:47.774Z,65.70
2024-01-05T17:29:49.984Z,65.70
2024-01-05T17:33:52.195Z,65.10
2024-01-05T17:37:54.284Z,64.30
2024-01-05T17:41:56.224Z,64.70
2024-01-05T17:46:03.742Z,65.00
2024-01-05T17:50:06.187Z,64.00
2024-01-05T17:54:08.426Z,65.10
2024-01-05T17:58:10.479Z,65.00
2024-01-05T18:02:12.433Z,64.80
2024-01-05T18:06:14.596Z,64.90
2024-01-05T18:10:16.931Z,65.40
2024-01-05T18:14:20.262Z,65.50
2024-01-05T18:18:22.441Z,65.90
2024-01-05T18:22:24.481Z,66.20
2024-01-05T18:26:36.762Z,65.40
2024-01-05T18:30:39.067Z,66.10
2024-01-05T18:34:45.992Z,65.80
2024-01-05T18:38:48.908Z,66.30
2024-01-05T18:42:51.401Z,66.10
2024-01-05T18:46:54.361Z,65.90
2024-01-05T18:50:56.388Z,66.50
2024-01-05T18:54:58.928Z,66.20
2024-01-05T18:59:01.087Z,66.50
2024-01-05T19:03:03.421Z,67.00
2024-01-05T19:07:05.455Z,67.30
2024-01-05T19:11:07.461Z,66.00
2024-01-05T19:15:09.823Z,67.80
2024-01-05T19:19:15.886Z,66.50
2024-01-05T19:23:20.658Z,66.70
2024-01-05T19:27:22.776Z,64.50
2024-01-05T19:31:26.233Z,65.60
2024-01-05T19:35:28.688Z,66.70
2024-01-05T19:39:30.708Z,66.00
2024-01-05T19:43:32.986Z,67.10
2024-01-05T19:47:34.950Z,65.80
2024-01-05T19:51:44.870Z,66.10
2024-01-05T19:55:46.850Z,67.80
2024-01-05T19:59:49.262Z,68.60
2024-01-05T20:03:51.357Z,68.10
2024-01-05T20:07:57.632Z,68.60
2024-01-05T20:11:59.829Z,67.20
2024-01-05T20:16:01.922Z,67.10
2024-01-05T20:20:05.666Z,67.90
2024-01-05T20:24:07.853Z,68.60
2024-01-05T20:28:10.485Z,67.80
2024-01-05T20:32:12.555Z,67.80
2024-01-05T20:36:17.671Z,68.80
2024-01-05T20:40:19.856Z,67.60
2024-01-05T20:44:23.393Z,67.30
2024-01-05T20:48:25.501Z,67.50
2024-01-05T20:52:27.926Z,68.40
2024-01-05T20:56:29.941Z,69.00
2024-01-05T21:00:33.374Z,68.10
2024-01-05T21:04:35.444Z,68.30
2024-01-05T21:08:37.465Z,67.90
2024-01-05T21:12:39.462Z,68.90
2024-01-05T21:16:42.449Z,68.00
2024-01-05T21:20:44.532Z,68.10
2024-01-05T21:24:49.205Z,68.00
2024-01-05T21:28:51.311Z,69.30
2024-01-05T21:32:54.582Z,69.30
2024-01-05T21:36:56.604Z,68.70
2024-01-05T21:40:58.584Z,69.00
2024-01-05T21:45:00.656Z,70.10
2024-01-05T21:49:02.784Z,68.80
2024-01-05T21:53:06.341Z,68.20
2024-01-05T21:57:08.347Z,68.70
2024-01-05T22:01:10.520Z,69.50
2024-01-05T22:05:12.529Z,69.80
2024-01-05T22:09:14.566Z,69.60
2024-01-05T22:13:17.003Z,68.80
2024-01-05T22:17:19.142Z,69.50
2024-01-05T22:21:21.160Z,68.40
2024-01-05T22:25:23.156Z,67.80
2024-01-05T22:29:25.175Z,67.60
2024-01-05T22:33:27.257Z,67.40
2024-01-05T22:37:29.282Z,66.90
2024-01-05T22:41:31.559Z,67.30
2024-01-05T22:45:33.518Z,67.30
2024-01-05T22:49:40.924Z,67.60
2024-01-05T22:53:44.068Z,67.70
2024-01-05T22:57:46.039Z,68.70
2024-01-05T23:01:48.467Z,68.00
2024-01-05T23:05:50.480Z,68.30
2024-01-05T23:09:52.573Z,68.40
2024-01-05T23:13:55.205Z,68.80
2024-01-05T23:17:57.275Z,69.40
2024-01-05T23:21:59.386Z,68.90
2024-01-05T23:26:02.389Z,68.40
2024-01-05T23:30:07.333Z,69.20
2024-01-05T23:34:16.215Z,69.30
2024-01-05T23:38:19.567Z,69.50
2024-01-05T23:42:21.539Z,69.60
2024-01-05T23:46:23.596Z,68.00
2024-01-05T23:50:25.588Z,68.80
2024-01-05T23:54:27.780Z,68.10
2024-01-05T23:58:29.798Z,69.00
