createdAt,value
2017-06-20T00:02:07.047Z,8.60
2017-06-20T00:04:34.512Z,8.23
2017-06-20T00:07:02.043Z,8.33
2017-06-20T00:09:29.511Z,8.50
2017-06-20T00:11:56.987Z,8.80
2017-06-20T00:14:24.488Z,8.80
2017-06-20T00:16:51.962Z,7.40
2017-06-20T00:19:19.466Z,8.83
2017-06-20T00:21:47.796Z,8.43
2017-06-20T00:24:15.342Z,7.70
2017-06-20T00:26:42.981Z,8.10
2017-06-20T00:29:10.532Z,8.20
2017-06-20T00:31:38.794Z,7.47
2017-06-20T00:34:06.253Z,8.53
2017-06-20T00:36:34.491Z,10.60
2017-06-20T00:39:01.998Z,10.97
2017-06-20T00:41:29.485Z,7.30
2017-06-20T00:43:57.077Z,9.17
2017-06-20T00:46:24.554Z,7.83
2017-06-20T00:48:52.031Z,8.13
2017-06-20T00:51:19.551Z,8.50
2017-06-20T00:53:47.072Z,8.20
2017-06-20T00:56:14.547Z,8.57
2017-06-20T00:58:42.076Z,9.03
2017-06-20T01:01:09.583Z,8.00
2017-06-20T01:03:37.082Z,8.90
2017-06-20T01:06:04.617Z,9.07
2017-06-20T01:08:32.100Z,9.33
2017-06-20T01:13:33.604Z,8.70
2017-06-20T01:16:01.671Z,8.27
2017-06-20T01:18:29.149Z,8.97
2017-06-20T01:20:56.615Z,9.77
2017-06-20T01:23:24.096Z,11.77
2017-06-20T01:25:51.559Z,9.10
2017-06-20T01:28:19.071Z,11.60
2017-06-20T01:30:46.566Z,10.63
2017-06-20T01:33:14.969Z,8.10
2017-06-20T01:35:42.577Z,10.97
2017-06-20T01:38:10.067Z,9.03
2017-06-20T01:40:37.587Z,9.23
2017-06-20T01:43:05.352Z,9.10
2017-06-20T01:45:32.837Z,9.30
2017-06-20T01:48:00.349Z,9.73
2017-06-20T01:50:27.907Z,12.90
2017-06-20T01:52:55.410Z,13.40
2017-06-20T01:55:23.662Z,12.90
2017-06-20T01:57:51.161Z,14.03
2017-06-20T02:00:18.752Z,14.20
2017-06-20T02:02:47.164Z,12.40
2017-06-20T02:05:14.803Z,10.90
2017-06-20T02:07:42.290Z,11.47
2017-06-20T02:10:09.821Z,11.90
2017-06-20T02:12:37.296Z,11.47
2017-06-20T02:15:04.804Z,13.70
2017-06-20T02:17:32.395Z,13.13
2017-06-20T02:20:00.031Z,14.40
2017-06-20T02:22:27.545Z,16.70
2017-06-20T02:24:57.011Z,15.40
2017-06-20T02:27:25.330Z,15.00
2017-06-20T02:29:53.586Z,13.80
2017-06-20T02:32:21.132Z,15.80
2017-06-20T02:34:48.617Z,14.60
2017-06-20T02:37:19.427Z,14.50
2017-06-20T02:39:48.353Z,12.60
2017-06-20T02:42:16.358Z,11.63
2017-06-20T02:44:47.452Z,13.90
2017-06-20T02:47:17.342Z,11.70
2017-06-20T02:49:45.452Z,12.73
2017-06-20T02:52:15.568Z,12.20
2017-06-20T02:54:43.271Z,15.17
2017-06-20T02:57:10.903Z,15.73
2017-06-20T02:59:38.473Z,14.60
2017-06-20T03:02:05.942Z,12.07
2017-06-20T03:04:33.464Z,12.87
2017-06-20T03:07:01.018Z,13.80
2017-06-20T03:09:28.624Z,12.50
2017-06-20T03:11:56.100Z,14.20
2017-06-20T03:14:23.574Z,13.67
2017-06-20T03:16:51.810Z,11.97
2017-06-20T03:19:19.373Z,16.40
2017-06-20T03:21:46.835Z,13.20
2017-06-20T03:24:14.306Z,14.27
2017-06-20T03:26:41.924Z,12.90
2017-06-20T03:29:09.605Z,13.07
2017-06-20T03:31:37.108Z,14.10
2017-06-20T03:34:04.599Z,13.83
2017-06-20T03:36:32.179Z,13.47
2017-06-20T03:38:59.656Z,13.80
2017-06-20T03:41:27.288Z,11.77
2017-06-20T03:43:55.144Z,12.63
2017-06-20T03:46:22.655Z,12.77
2017-06-20T03:48:50.976Z,12.30
2017-06-20T03:51:18.462Z,13.53
2017-06-20T03:53:45.943Z,15.17
2017-06-20T03:56:13.478Z,13.20
2017-06-20T03:58:40.947Z,13.47
2017-06-20T04:01:08.493Z,14.40
2017-06-20T04:03:36.005Z,15.57
2017-06-20T04:06:03.473Z,14.40
2017-06-20T04:08:31.032Z,13.80
2017-06-20T04:10:58.495Z,15.83
2017-06-20T04:13:25.960Z,14.47
2017-06-20T04:15:53.422Z,13.50
2017-06-20T04:18:20.894Z,15.80
2017-06-20T04:20:54.180Z,13.90
2017-06-20T04:23:21.642Z,14.90
2017-06-20T04:25:49.111Z,14.63
2017-06-20T04:28:16.596Z,15.30
2017-06-20T04:30:44.300Z,14.50
2017-06-20T04:33:11.838Z,14.43
2017-06-20T04:35:39.308Z,13.83
2017-06-20T04:38:06.812Z,13.80
2017-06-20T04:40:34.268Z,14.57
2017-06-20T04:43:01.738Z,14.10
2017-06-20T04:45:29.974Z,15.30
2017-06-20T04:47:57.580Z,13.00
2017-06-20T04:50:25.110Z,13.67
2017-06-20T04:52:52.595Z,13.10
2017-06-20T04:55:20.074Z,15.17
2017-06-20T04:57:47.603Z,13.83
2017-06-20T05:00:15.079Z,12.60
2017-06-20T05:02:42.545Z,13.57
2017-06-20T05:05:10.003Z,13.43
2017-06-20T05:07:38.516Z,14.30
2017-06-20T05:10:05.962Z,14.87
2017-06-20T05:12:33.439Z,14.10
2017-06-20T05:15:00.931Z,15.53
2017-06-20T05:17:28.570Z,15.80
2017-06-20T05:19:56.812Z,15.83
2017-06-20T05:22:24.300Z,15.53
2017-06-20T05:24:51.770Z,15.40
2017-06-20T05:27:19.999Z,15.97
2017-06-20T05:29:47.514Z,15.80
2017-06-20T05:32:14.992Z,15.33
2017-06-20T05:34:42.630Z,14.90
2017-06-20T05:37:10.105Z,14.07
2017-06-20T05:39:37.606Z,16.40
2017-06-20T05:42:05.080Z,14.83
2017-06-20T05:44:32.556Z,17.63
2017-06-20T05:47:00.022Z,17.90
2017-06-20T05:49:27.572Z,19.00
2017-06-20T05:51:55.040Z,19.20
2017-06-20T05:54:22.535Z,19.13
2017-06-20T05:56:50.017Z,20.40
2017-06-20T05:59:17.506Z,18.90
2017-06-20T06:01:45.051Z,18.40
2017-06-20T06:04:12.556Z,19.53
2017-06-20T06:06:40.066Z,19.80
2017-06-20T06:09:08.321Z,20.50
2017-06-20T06:11:35.824Z,21.30
2017-06-20T06:14:03.291Z,19.83
2017-06-20T06:16:30.775Z,17.73
2017-06-20T06:18:58.262Z,19.80
2017-06-20T06:21:26.532Z,18.80
2017-06-20T06:23:54.007Z,19.60
2017-06-20T06:26:21.487Z,19.27
2017-06-20T06:28:49.027Z,20.40
2017-06-20T06:31:16.542Z,20.80
2017-06-20T06:33:44.008Z,20.83
2017-06-20T06:36:11.486Z,20.70
2017-06-20T06:38:39.734Z,20.67
2017-06-20T06:41:07.214Z,20.73
2017-06-20T06:43:34.678Z,16.73
2017-06-20T06:46:02.146Z,17.20
2017-06-20T06:48:29.655Z,22.13
2017-06-20T06:50:57.165Z,23.93
2017-06-20T06:53:24.720Z,22.23
2017-06-20T06:55:52.182Z,20.90
2017-06-20T06:58:19.671Z,18.40
2017-06-20T07:00:47.214Z,16.80
2017-06-20T07:03:14.675Z,16.70
2017-06-20T07:05:42.153Z,17.77
2017-06-20T07:08:09.622Z,17.20
2017-06-20T07:10:37.162Z,16.07
2017-06-20T07:13:04.623Z,15.30
2017-06-20T07:15:32.114Z,15.53
2017-06-20T07:17:59.583Z,14.00
2017-06-20T07:20:27.060Z,12.23
2017-06-20T07:22:54.531Z,12.53
2017-06-20T07:25:21.991Z,13.13
2017-06-20T07:27:49.483Z,12.20
2017-06-20T07:30:16.995Z,13.33
2017-06-20T07:32:44.483Z,12.50
2017-06-20T07:35:11.953Z,12.73
2017-06-20T07:37:39.439Z,11.30
2017-06-20T07:40:06.907Z,11.60
2017-06-20T07:42:34.376Z,10.50
2017-06-20T07:45:02.110Z,10.97
2017-06-20T07:47:29.615Z,12.00
2017-06-20T07:49:57.088Z,10.40
2017-06-20T07:52:24.554Z,10.00
2017-06-20T07:54:52.028Z,10.23
2017-06-20T07:57:20.305Z,8.93
2017-06-20T07:59:47.878Z,9.40
2017-06-20T08:02:15.338Z,8.57
2017-06-20T08:04:42.809Z,9.67
2017-06-20T08:07:10.279Z,9.33
2017-06-20T08:09:37.743Z,9.33
2017-06-20T08:12:05.234Z,9.83
2017-06-20T08:14:32.702Z,10.40
2017-06-20T08:17:00.938Z,8.97
2017-06-20T08:19:28.402Z,10.17
2017-06-20T08:22:01.670Z,10.30
2017-06-20T08:24:29.324Z,10.00
2017-06-20T08:26:56.783Z,9.10
2017-06-20T08:29:24.259Z,9.90
2017-06-20T08:31:51.724Z,8.43
2017-06-20T08:34:19.195Z,9.80
2017-06-20T08:36:46.756Z,10.13
2017-06-20T08:39:14.217Z,10.30
2017-06-20T08:41:41.679Z,9.50
2017-06-20T08:44:09.931Z,9.60
2017-06-20T08:46:37.395Z,10.80
2017-06-20T08:49:04.875Z,11.20
2017-06-20T08:51:32.370Z,10.27
2017-06-20T08:53:59.858Z,11.13
2017-06-20T08:56:27.430Z,10.30
2017-06-20T08:58:54.910Z,10.57
2017-06-20T09:01:22.367Z,9.30
2017-06-20T09:03:50.649Z,9.90
2017-06-20T09:06:18.870Z,9.43
2017-06-20T09:08:46.387Z,9.17
2017-06-20T09:11:13.878Z,9.27
2017-06-20T09:13:41.346Z,9.43
2017-06-20T09:16:08.807Z,10.60
2017-06-20T09:18:36.278Z,10.53
2017-06-20T09:21:03.735Z,11.20
2017-06-20T09:23:31.186Z,9.53
2017-06-20T09:25:58.753Z,12.00
2017-06-20T09:28:26.224Z,11.20
2017-06-20T09:30:53.774Z,11.30
2017-06-20T09:33:21.228Z,14.07
2017-06-20T09:35:48.786Z,13.27
2017-06-20T09:38:16.396Z,12.40
2017-06-20T09:40:43.857Z,15.83
2017-06-20T09:43:17.076Z,15.33
2017-06-20T09:45:44.531Z,14.20
2017-06-20T09:48:12.006Z,16.53
2017-06-20T09:50:40.241Z,13.13
2017-06-20T09:53:07.790Z,13.70
2017-06-20T09:55:35.298Z,12.00
2017-06-20T09:58:02.762Z,12.47
2017-06-20T10:00:31.011Z,12.00
2017-06-20T10:02:58.480Z,12.90
2017-06-20T10:05:25.944Z,12.13
2017-06-20T10:07:53.415Z,10.67
2017-06-20T10:10:21.654Z,11.47
2017-06-20T10:12:49.129Z,12.60
2017-06-20T10:15:16.590Z,12.20
2017-06-20T10:17:44.823Z,11.47
2017-06-20T10:20:12.294Z,12.50
2017-06-20T10:22:39.762Z,11.57
2017-06-20T10:25:07.233Z,11.40
2017-06-20T10:27:34.706Z,11.70
2017-06-20T10:30:03.013Z,11.07
2017-06-20T10:32:30.482Z,11.73
2017-06-20T10:34:57.979Z,11.67
2017-06-20T10:37:25.442Z,10.40
2017-06-20T10:39:52.916Z,10.30
2017-06-20T10:42:21.172Z,11.07
2017-06-20T10:44:48.643Z,12.07
2017-06-20T10:47:16.106Z,12.20
2017-06-20T10:49:43.594Z,12.13
2017-06-20T10:52:11.066Z,11.67
2017-06-20T10:54:38.527Z,11.13
2017-06-20T10:57:05.995Z,11.10
2017-06-20T10:59:33.525Z,10.87
2017-06-20T11:02:00.987Z,11.87
2017-06-20T11:04:28.479Z,11.40
2017-06-20T11:06:55.943Z,10.87
2017-06-20T11:09:24.183Z,11.90
2017-06-20T11:11:51.659Z,11.43
2017-06-20T11:14:19.134Z,11.07
2017-06-20T11:16:46.607Z,10.20
2017-06-20T11:19:14.091Z,10.57
2017-06-20T11:21:41.558Z,10.20
2017-06-20T11:24:09.022Z,10.97
2017-06-20T11:26:36.512Z,9.77
2017-06-20T11:29:04.122Z,10.37
2017-06-20T11:31:31.578Z,10.83
2017-06-20T11:33:59.043Z,11.13
2017-06-20T11:36:26.515Z,10.83
2017-06-20T11:38:53.985Z,12.80
2017-06-20T11:41:21.472Z,11.50
2017-06-20T11:43:48.971Z,13.00
2017-06-20T11:46:16.437Z,10.90
2017-06-20T11:48:43.920Z,13.97
2017-06-20T11:51:11.380Z,14.10
2017-06-20T11:53:38.847Z,14.40
2017-06-20T11:56:07.083Z,19.40
2017-06-20T11:58:34.547Z,17.57
2017-06-20T12:01:02.011Z,14.80
2017-06-20T12:03:29.478Z,14.97
2017-06-20T12:05:56.940Z,14.53
2017-06-20T12:08:24.416Z,15.67
2017-06-20T12:10:51.888Z,16.30
2017-06-20T12:13:19.358Z,13.30
2017-06-20T12:15:46.828Z,11.17
2017-06-20T12:18:14.290Z,9.60
2017-06-20T12:20:41.755Z,9.77
2017-06-20T12:23:09.228Z,8.93
2017-06-20T12:25:36.699Z,8.87
2017-06-20T12:28:04.939Z,10.07
2017-06-20T12:30:32.654Z,9.27
2017-06-20T12:33:00.138Z,9.87
2017-06-20T12:35:27.610Z,10.23
2017-06-20T12:37:55.074Z,9.53
2017-06-20T12:40:22.567Z,9.00
2017-06-20T12:42:50.782Z,7.30
2017-06-20T12:45:18.267Z,7.80
2017-06-20T12:47:45.734Z,8.00
2017-06-20T12:50:13.199Z,10.23
2017-06-20T12:52:41.441Z,10.13
2017-06-20T12:55:08.940Z,9.30
2017-06-20T12:57:36.383Z,9.70
2017-06-20T13:00:03.864Z,10.97
2017-06-20T13:02:32.096Z,10.63
2017-06-20T13:04:59.563Z,9.30
2017-06-20T13:07:27.087Z,9.63
2017-06-20T13:09:54.542Z,9.90
2017-06-20T13:12:22.014Z,10.83
2017-06-20T13:14:49.490Z,9.27
2017-06-20T13:17:16.962Z,8.93
2017-06-20T13:19:44.647Z,7.00
2017-06-20T13:22:12.320Z,9.30
2017-06-20T13:24:40.633Z,8.40
2017-06-20T13:27:08.104Z,9.10
2017-06-20T13:29:35.568Z,9.60
2017-06-20T13:32:03.174Z,8.70
2017-06-20T13:34:30.634Z,9.07
2017-06-20T13:36:58.094Z,8.93
2017-06-20T13:39:25.654Z,8.10
2017-06-20T13:41:53.124Z,9.63
2017-06-20T13:44:20.582Z,7.47
2017-06-20T13:46:48.050Z,9.87
2017-06-20T13:49:15.579Z,8.20
2017-06-20T13:51:43.039Z,7.63
2017-06-20T13:54:10.514Z,7.60
2017-06-20T13:56:38.007Z,7.90
2017-06-20T13:59:06.323Z,7.53
2017-06-20T14:01:33.783Z,7.70
2017-06-20T14:04:01.247Z,7.27
2017-06-20T14:06:28.735Z,7.90
2017-06-20T14:08:56.209Z,8.07
2017-06-20T14:11:24.442Z,6.80
2017-06-20T14:13:51.980Z,7.20
2017-06-20T14:16:19.442Z,7.37
2017-06-20T14:18:46.915Z,8.40
2017-06-20T14:21:14.406Z,8.10
2017-06-20T14:23:41.859Z,7.47
2017-06-20T14:26:09.320Z,7.83
2017-06-20T14:28:36.783Z,7.47
2017-06-20T14:31:04.298Z,8.03
2017-06-20T14:33:31.770Z,9.00
2017-06-20T14:35:59.231Z,8.27
2017-06-20T14:38:26.698Z,8.27
2017-06-20T14:40:54.167Z,9.07
2017-06-20T14:43:22.395Z,8.30
2017-06-20T14:45:49.863Z,8.73
2017-06-20T14:48:17.326Z,7.50
2017-06-20T14:50:44.786Z,7.50
2017-06-20T14:53:12.249Z,8.00
2017-06-20T14:55:39.704Z,8.60
2017-06-20T14:58:07.270Z,8.57
2017-06-20T15:00:35.504Z,8.30
2017-06-20T15:03:02.978Z,7.60
2017-06-20T15:05:30.458Z,8.70
2017-06-20T15:07:57.916Z,7.77
2017-06-20T15:10:25.378Z,8.67
2017-06-20T15:12:53.618Z,7.80
2017-06-20T15:15:21.079Z,9.17
2017-06-20T15:17:48.634Z,8.33
2017-06-20T15:20:16.096Z,7.10
2017-06-20T15:22:43.569Z,7.37
2017-06-20T15:25:11.045Z,7.90
2017-06-20T15:27:38.502Z,8.20
2017-06-20T15:30:06.772Z,7.20
2017-06-20T15:32:34.222Z,8.70
2017-06-20T15:35:01.723Z,10.40
2017-06-20T15:37:29.195Z,10.10
2017-06-20T15:39:56.674Z,9.27
2017-06-20T15:42:24.142Z,8.17
2017-06-20T15:44:51.651Z,8.23
2017-06-20T15:47:19.115Z,8.50
2017-06-20T15:49:46.607Z,8.00
2017-06-20T15:52:14.076Z,7.30
2017-06-20T15:54:41.538Z,8.00
2017-06-20T15:57:08.998Z,8.40
2017-06-20T15:59:37.232Z,7.70
2017-06-20T16:02:04.695Z,8.00
2017-06-20T16:04:32.160Z,7.93
2017-06-20T16:06:59.622Z,6.33
2017-06-20T16:09:27.095Z,6.70
2017-06-20T16:11:54.619Z,6.40
2017-06-20T16:14:22.082Z,5.90
2017-06-20T16:16:49.575Z,6.90
2017-06-20T16:19:17.809Z,6.20
2017-06-20T16:21:45.271Z,7.13
2017-06-20T16:24:12.738Z,6.43
2017-06-20T16:26:40.255Z,5.33
2017-06-20T16:29:07.763Z,4.70
2017-06-20T16:31:35.233Z,5.57
2017-06-20T16:34:03.494Z,5.03
2017-06-20T16:36:31.759Z,5.47
2017-06-20T16:38:59.217Z,5.30
2017-06-20T16:41:26.731Z,5.10
2017-06-20T16:43:54.191Z,3.80
2017-06-20T16:46:21.745Z,4.60
2017-06-20T16:48:49.248Z,3.67
2017-06-20T16:51:16.720Z,3.97
2017-06-20T16:53:44.992Z,5.43
2017-06-20T16:56:13.239Z,3.80
2017-06-20T16:58:40.757Z,4.70
2017-06-20T17:01:08.270Z,3.40
2017-06-20T17:03:35.830Z,3.93
2017-06-20T17:06:03.287Z,3.70
2017-06-20T17:08:30.751Z,3.67
2017-06-20T17:10:58.215Z,3.40
2017-06-20T17:13:26.443Z,3.10
2017-06-20T17:15:53.904Z,3.07
2017-06-20T17:18:21.387Z,3.10
2017-06-20T17:20:48.842Z,2.50
2017-06-20T17:23:16.306Z,2.40
2017-06-20T17:25:43.786Z,2.67
2017-06-20T17:28:11.278Z,3.13
2017-06-20T17:30:38.754Z,3.53
2017-06-20T17:33:06.223Z,2.20
2017-06-20T17:35:33.686Z,2.90
2017-06-20T17:38:01.158Z,1.90
2017-06-20T17:40:29.378Z,2.57
2017-06-20T17:42:56.851Z,1.70
2017-06-20T17:45:24.322Z,1.70
2017-06-20T17:47:51.791Z,2.00
2017-06-20T17:50:20.062Z,1.60
2017-06-20T17:52:47.619Z,1.67
2017-06-20T17:55:15.098Z,2.10
2017-06-20T17:57:42.590Z,2.43
2017-06-20T18:00:10.053Z,1.80
2017-06-20T18:02:37.546Z,2.43
2017-06-20T18:05:05.039Z,1.53
2017-06-20T18:07:32.540Z,3.17
2017-06-20T18:09:59.990Z,2.27
2017-06-20T18:12:27.602Z,2.50
2017-06-20T18:14:55.852Z,2.43
2017-06-20T18:17:23.315Z,1.67
2017-06-20T18:19:50.866Z,2.27
2017-06-20T18:22:18.319Z,1.70
2017-06-20T18:24:45.789Z,2.10
2017-06-20T18:27:13.341Z,2.07
2017-06-20T18:29:40.810Z,1.63
2017-06-20T18:32:09.049Z,1.70
2017-06-20T18:34:36.646Z,2.80
2017-06-20T18:37:04.887Z,2.30
2017-06-20T18:39:32.363Z,2.00
2017-06-20T18:41:59.837Z,2.30
2017-06-20T18:44:27.323Z,2.33
2017-06-20T18:46:54.785Z,2.77
2017-06-20T18:49:22.263Z,2.50
2017-06-20T18:51:49.725Z,2.50
2017-06-20T18:54:17.629Z,2.90
2017-06-20T18:56:45.178Z,1.90
2017-06-20T18:59:12.636Z,2.17
2017-06-20T19:01:40.107Z,1.70
2017-06-20T19:04:07.643Z,2.40
2017-06-20T19:06:35.144Z,1.60
2017-06-20T19:09:02.721Z,2.30
2017-06-20T19:11:30.192Z,2.30
2017-06-20T19:13:57.783Z,2.33
2017-06-20T19:16:25.275Z,2.20
2017-06-20T19:18:52.764Z,2.23
2017-06-20T19:21:20.305Z,1.83
2017-06-20T19:23:47.779Z,1.77
2017-06-20T19:26:15.282Z,1.83
2017-06-20T19:28:43.559Z,2.07
2017-06-20T19:31:11.790Z,1.60
2017-06-20T19:33:39.250Z,1.60
2017-06-20T19:36:06.747Z,1.30
2017-06-20T19:38:34.987Z,1.57
2017-06-20T19:41:02.457Z,1.80
2017-06-20T19:43:29.989Z,1.83
2017-06-20T19:45:57.914Z,1.87
2017-06-20T19:48:25.443Z,1.50
2017-06-20T19:50:52.927Z,1.60
2017-06-20T19:53:21.154Z,1.30
2017-06-20T19:55:48.630Z,1.50
2017-06-20T19:58:16.090Z,1.67
2017-06-20T20:00:43.579Z,2.37
2017-06-20T20:03:11.034Z,1.80
2017-06-20T20:05:38.505Z,1.27
2017-06-20T20:08:06.002Z,1.67
2017-06-20T20:10:33.478Z,1.70
2017-06-20T20:13:00.966Z,1.70
2017-06-20T20:15:28.431Z,1.23
2017-06-20T20:17:55.913Z,1.60
2017-06-20T20:20:23.410Z,1.90
2017-06-20T20:22:51.648Z,1.40
2017-06-20T20:25:19.109Z,1.43
2017-06-20T20:27:46.600Z,1.83
2017-06-20T20:30:14.057Z,1.50
2017-06-20T20:32:42.287Z,1.30
2017-06-20T20:35:09.757Z,1.30
2017-06-20T20:37:37.211Z,1.57
2017-06-20T20:40:04.692Z,1.40
2017-06-20T20:42:32.154Z,1.03
2017-06-20T20:45:00.386Z,1.47
2017-06-20T20:47:27.928Z,1.83
2017-06-20T20:49:55.370Z,1.27
2017-06-20T20:52:22.830Z,1.40
2017-06-20T20:54:50.292Z,1.40
2017-06-20T20:57:17.753Z,1.70
2017-06-20T20:59:45.215Z,1.50
2017-06-20T21:02:12.667Z,1.40
2017-06-20T21:04:40.138Z,1.20
2017-06-20T21:07:07.616Z,1.57
2017-06-20T21:09:35.086Z,1.43
2017-06-20T21:12:02.539Z,1.10
2017-06-20T21:14:30.002Z,1.53
2017-06-20T21:16:57.466Z,1.33
2017-06-20T21:19:24.930Z,1.50
2017-06-20T21:21:52.428Z,1.70
2017-06-20T21:24:19.978Z,1.50
2017-06-20T21:26:47.433Z,1.10
2017-06-20T21:29:14.895Z,1.37
2017-06-20T21:31:42.354Z,1.30
2017-06-20T21:34:09.824Z,1.47
2017-06-20T21:36:37.335Z,1.77
2017-06-20T21:39:04.818Z,1.20
2017-06-20T21:41:32.303Z,1.60
2017-06-20T21:43:59.759Z,1.40
2017-06-20T21:46:27.214Z,1.27
2017-06-20T21:48:54.715Z,2.00
2017-06-20T21:51:22.170Z,2.23
2017-06-20T21:53:50.402Z,1.40
2017-06-20T21:56:17.878Z,1.20
2017-06-20T21:58:45.344Z,1.33
2017-06-20T22:01:12.802Z,1.27
2017-06-20T22:03:40.268Z,1.40
2017-06-20T22:06:08.502Z,1.60
2017-06-20T22:08:35.966Z,1.57
2017-06-20T22:11:03.458Z,1.00
2017-06-20T22:13:31.699Z,1.67
2017-06-20T22:15:59.160Z,1.40
2017-06-20T22:18:26.622Z,1.40
2017-06-20T22:20:54.078Z,1.57
2017-06-20T22:23:21.539Z,1.10
2017-06-20T22:25:48.998Z,1.30
2017-06-20T22:28:16.450Z,1.30
2017-06-20T22:30:43.935Z,1.30
2017-06-20T22:33:11.394Z,1.30
2017-06-20T22:35:38.855Z,0.90
2017-06-20T22:38:06.335Z,1.27
2017-06-20T22:40:33.803Z,1.40
2017-06-20T22:43:01.259Z,1.17
2017-06-20T22:45:28.728Z,1.33
2017-06-20T22:47:56.182Z,1.17
2017-06-20T22:50:23.678Z,1.27
2017-06-20T22:52:51.903Z,1.20
2017-06-20T22:55:19.359Z,1.20
2017-06-20T22:57:46.826Z,1.17
2017-06-20T23:00:14.299Z,1.50
2017-06-20T23:02:41.770Z,1.07
2017-06-20T23:05:09.234Z,1.23
2017-06-20T23:07:37.459Z,1.40
2017-06-20T23:10:04.930Z,1.47
2017-06-20T23:12:32.392Z,1.20
2017-06-20T23:14:59.847Z,1.27
2017-06-20T23:17:27.311Z,1.53
2017-06-20T23:19:54.778Z,1.27
2017-06-20T23:22:22.237Z,1.30
2017-06-20T23:24:49.744Z,1.30
2017-06-20T23:27:17.202Z,1.43
2017-06-20T23:29:44.659Z,1.30
2017-06-20T23:32:12.138Z,1.37
2017-06-20T23:34:39.595Z,1.77
2017-06-20T23:37:07.055Z,1.43
2017-06-20T23:39:34.510Z,1.50
2017-06-20T23:42:01.980Z,1.00
2017-06-20T23:44:29.436Z,1.57
2017-06-20T23:46:56.910Z,1.37
2017-06-20T23:49:24.387Z,1.20
2017-06-20T23:51:51.835Z,1.70
2017-06-20T23:54:19.298Z,1.30
2017-06-20T23:56:46.779Z,1.50
2017-06-20T23:59:14.250Z,1.70
