createdAt,value
2023-03-18T00:07:57.611Z,70.21
2023-03-18T00:17:59.294Z,70.25
2023-03-18T00:27:59.701Z,70.43
2023-03-18T00:38:00.057Z,70.69
2023-03-18T00:48:00.686Z,70.94
2023-03-18T00:58:01.534Z,71.11
2023-03-18T01:08:02.747Z,71.32
2023-03-18T01:18:03.743Z,71.76
2023-03-18T01:28:04.920Z,71.91
2023-03-18T01:38:05.185Z,72.19
2023-03-18T01:48:06.017Z,72.71
2023-03-18T01:58:05.961Z,72.99
2023-03-18T02:08:06.545Z,73.34
2023-03-18T02:18:26.309Z,73.58
2023-03-18T02:28:27.899Z,74.14
2023-03-18T02:38:28.350Z,74.43
2023-03-18T02:48:29.023Z,74.72
2023-03-18T02:58:30.099Z,75.24
2023-03-18T03:08:30.107Z,75.52
2023-03-18T03:18:30.500Z,75.89
2023-03-18T03:28:31.850Z,76.16
2023-03-18T03:38:35.038Z,76.62
2023-03-18T03:48:35.533Z,76.97
2023-03-18T03:58:36.612Z,77.16
2023-03-18T04:08:37.452Z,77.43
2023-03-18T04:18:38.624Z,77.51
2023-03-18T04:28:40.525Z,77.49
2023-03-18T04:38:40.975Z,77.54
2023-03-18T04:48:41.773Z,77.80
2023-03-18T04:58:43.836Z,78.19
2023-03-18T05:08:45.462Z,78.36
2023-03-18T05:18:46.724Z,78.23
2023-03-18T05:29:01.118Z,78.21
2023-03-18T05:39:01.832Z,78.21
2023-03-18T05:49:03.981Z,78.30
2023-03-18T05:59:22.493Z,78.25
2023-03-18T06:09:23.293Z,78.15
2023-03-18T06:19:23.151Z,77.97
2023-03-18T06:29:23.523Z,77.66
2023-03-18T06:39:24.846Z,77.14
2023-03-18T06:49:27.249Z,76.53
2023-03-18T06:59:27.284Z,75.78
2023-03-18T07:09:28.798Z,75.95
2023-03-18T07:19:30.564Z,75.91
2023-03-18T07:29:31.205Z,75.65
2023-03-18T07:39:31.517Z,75.18
2023-03-18T07:49:32.173Z,74.95
2023-03-18T07:59:32.272Z,74.74
2023-03-18T08:09:32.211Z,74.25
2023-03-18T08:19:32.254Z,70.00
2023-03-18T08:29:32.495Z,65.92
2023-03-18T08:39:33.219Z,65.96
2023-03-18T08:49:33.317Z,65.11
2023-03-18T08:59:33.320Z,62.67
2023-03-18T09:09:43.180Z,57.81
2023-03-18T09:19:35.575Z,53.73
2023-03-18T09:29:35.284Z,55.08
2023-03-18T09:39:35.387Z,53.76
2023-03-18T09:49:35.370Z,53.49
2023-03-18T09:59:35.489Z,52.24
2023-03-18T10:09:37.517Z,51.28
2023-03-18T10:19:37.415Z,50.47
2023-03-18T10:29:37.372Z,51.13
2023-03-18T10:39:37.411Z,51.45
2023-03-18T10:49:38.288Z,52.08
2023-03-18T10:59:39.781Z,52.90
2023-03-18T11:09:41.333Z,53.32
2023-03-18T11:19:42.193Z,53.72
2023-03-18T11:29:42.431Z,53.40
2023-03-18T11:39:42.954Z,53.58
2023-03-18T11:49:44.175Z,53.78
2023-03-18T11:59:44.467Z,53.82
2023-03-18T12:09:46.400Z,52.36
2023-03-18T12:19:46.569Z,52.64
2023-03-18T12:29:46.531Z,51.36
2023-03-18T12:39:47.780Z,51.21
2023-03-18T12:49:47.681Z,50.84
2023-03-18T12:59:47.571Z,49.85
2023-03-18T13:09:48.110Z,50.03
2023-03-18T13:19:48.702Z,50.10
2023-03-18T13:29:48.709Z,48.63
2023-03-18T13:39:48.665Z,48.96
2023-03-18T13:49:48.744Z,48.49
2023-03-18T13:59:49.185Z,49.48
2023-03-18T14:09:50.698Z,52.01
2023-03-18T14:19:51.225Z,55.24
2023-03-18T14:29:51.956Z,58.04
2023-03-18T14:39:52.579Z,59.91
2023-03-18T14:49:52.890Z,60.74
2023-03-18T14:59:52.792Z,59.94
2023-03-18T15:09:54.655Z,60.67
2023-03-18T15:19:55.249Z,62.01
2023-03-18T15:29:56.779Z,61.90
2023-03-18T15:39:58.392Z,63.19
2023-03-18T15:49:59.907Z,63.99
2023-03-18T15:59:59.946Z,65.18
2023-03-18T16:09:59.967Z,65.60
2023-03-18T16:20:00.123Z,66.34
2023-03-18T16:30:00.512Z,66.44
2023-03-18T16:40:00.892Z,66.57
2023-03-18T16:50:00.967Z,66.71
2023-03-18T17:00:02.837Z,66.99
2023-03-18T17:10:03.510Z,67.40
2023-03-18T17:20:03.982Z,67.94
2023-03-18T17:30:04.073Z,68.18
2023-03-18T17:40:04.790Z,68.53
2023-03-18T17:50:05.491Z,68.44
2023-03-18T18:00:08.730Z,68.46
2023-03-18T18:10:10.205Z,68.54
2023-03-18T18:20:10.105Z,68.51
2023-03-18T18:30:10.414Z,68.60
2023-03-18T18:40:10.831Z,68.61
2023-03-18T18:50:11.083Z,68.64
2023-03-18T19:00:11.219Z,68.76
2023-03-18T19:10:12.780Z,68.89
2023-03-18T19:20:13.167Z,69.00
2023-03-18T19:30:13.344Z,69.06
2023-03-18T19:40:13.134Z,69.14
2023-03-18T19:50:13.432Z,69.10
2023-03-18T20:00:14.291Z,69.28
2023-03-18T20:10:14.225Z,69.30
2023-03-18T20:20:14.992Z,69.44
2023-03-18T20:30:15.271Z,69.59
2023-03-18T20:40:15.601Z,69.65
2023-03-18T20:50:16.416Z,69.61
2023-03-18T21:00:18.453Z,69.58
2023-03-18T21:10:18.277Z,69.56
2023-03-18T21:20:22.533Z,69.60
2023-03-18T21:30:21.084Z,69.50
2023-03-18T21:40:21.465Z,69.54
2023-03-18T21:50:21.251Z,69.47
2023-03-18T22:00:21.899Z,69.55
2023-03-18T22:10:22.543Z,69.64
2023-03-18T22:20:22.882Z,69.67
2023-03-18T22:30:23.413Z,69.96
2023-03-18T22:40:23.338Z,70.24
2023-03-18T22:50:23.404Z,70.38
2023-03-18T23:00:25.300Z,70.42
2023-03-18T23:10:25.504Z,70.55
2023-03-18T23:20:25.456Z,70.67
2023-03-18T23:30:25.487Z,70.98
2023-03-18T23:40:25.691Z,71.15
2023-03-18T23:50:25.856Z,71.25
