createdAt,value
2022-12-03T00:01:41.055Z,13.35
2022-12-03T00:04:10.841Z,13.10
2022-12-03T00:06:40.467Z,12.73
2022-12-03T00:09:10.062Z,12.05
2022-12-03T00:11:39.594Z,13.02
2022-12-03T00:14:11.737Z,11.50
2022-12-03T00:16:42.476Z,11.57
2022-12-03T00:19:12.124Z,10.90
2022-12-03T00:21:41.731Z,11.70
2022-12-03T00:24:11.807Z,11.05
2022-12-03T00:26:41.428Z,11.23
2022-12-03T00:29:13.877Z,9.02
2022-12-03T00:31:47.953Z,12.02
2022-12-03T00:34:27.249Z,10.55
2022-12-03T00:36:56.826Z,9.93
2022-12-03T00:39:26.370Z,11.25
2022-12-03T00:41:55.934Z,10.90
2022-12-03T00:44:28.316Z,11.20
2022-12-03T00:46:57.977Z,11.13
2022-12-03T00:49:27.580Z,11.32
2022-12-03T00:51:57.121Z,11.65
2022-12-03T00:54:31.581Z,10.50
2022-12-03T00:57:01.892Z,10.73
2022-12-03T00:59:34.199Z,11.23
2022-12-03T01:02:03.876Z,11.02
2022-12-03T01:04:33.921Z,10.35
2022-12-03T01:07:03.876Z,10.90
2022-12-03T01:09:33.687Z,9.80
2022-12-03T01:12:03.275Z,11.43
2022-12-03T01:14:35.474Z,10.57
2022-12-03T01:17:05.058Z,10.27
2022-12-03T01:19:35.210Z,11.20
2022-12-03T01:22:05.126Z,11.35
2022-12-03T01:24:34.682Z,10.70
2022-12-03T01:27:04.285Z,11.15
2022-12-03T01:29:36.859Z,10.55
2022-12-03T01:32:19.634Z,10.60
2022-12-03T01:34:50.150Z,10.55
2022-12-03T01:37:20.624Z,10.60
2022-12-03T01:39:50.321Z,8.82
2022-12-03T01:42:21.758Z,11.35
2022-12-03T01:44:55.569Z,10.65
2022-12-03T01:47:28.385Z,10.23
2022-12-03T01:50:00.134Z,10.43
2022-12-03T01:52:33.189Z,10.70
2022-12-03T01:55:04.481Z,10.93
2022-12-03T01:57:39.371Z,10.13
2022-12-03T02:00:16.557Z,11.15
2022-12-03T02:02:46.497Z,10.55
2022-12-03T02:05:20.589Z,10.52
2022-12-03T02:07:50.485Z,10.38
2022-12-03T02:10:22.785Z,10.93
2022-12-03T02:12:55.627Z,11.10
2022-12-03T02:15:27.880Z,11.40
2022-12-03T02:17:58.358Z,11.50
2022-12-03T02:20:27.918Z,11.30
2022-12-03T02:23:03.415Z,11.25
2022-12-03T02:25:36.728Z,10.60
2022-12-03T02:28:07.899Z,11.00
2022-12-03T02:30:37.945Z,11.55
2022-12-03T02:33:07.782Z,11.02
2022-12-03T02:35:39.708Z,11.20
2022-12-03T02:38:13.766Z,10.82
2022-12-03T02:40:47.087Z,10.73
2022-12-03T02:43:16.524Z,12.00
2022-12-03T02:45:47.836Z,11.23
2022-12-03T02:48:19.798Z,12.43
2022-12-03T02:50:53.297Z,11.50
2022-12-03T02:53:26.784Z,13.15
2022-12-03T02:56:02.207Z,12.20
2022-12-03T02:58:33.019Z,12.23
2022-12-03T03:01:04.345Z,12.25
2022-12-03T03:03:35.208Z,12.30
2022-12-03T03:06:05.389Z,12.48
2022-12-03T03:08:35.134Z,13.02
2022-12-03T03:11:07.509Z,14.15
2022-12-03T03:13:37.976Z,11.32
2022-12-03T03:16:08.668Z,13.32
2022-12-03T03:18:38.600Z,12.75
2022-12-03T03:21:08.669Z,12.55
2022-12-03T03:23:38.215Z,10.82
2022-12-03T03:26:12.029Z,11.48
2022-12-03T03:28:43.302Z,12.48
2022-12-03T03:31:14.439Z,12.45
2022-12-03T03:33:45.472Z,12.15
2022-12-03T03:36:15.365Z,12.63
2022-12-03T03:38:45.213Z,12.32
2022-12-03T03:41:18.233Z,12.25
2022-12-03T03:43:48.614Z,13.10
2022-12-03T03:46:18.711Z,12.25
2022-12-03T03:48:48.653Z,12.35
2022-12-03T03:51:19.475Z,13.18
2022-12-03T03:53:50.985Z,13.20
2022-12-03T03:56:24.275Z,13.25
2022-12-03T03:58:53.816Z,13.20
2022-12-03T04:01:23.417Z,12.80
2022-12-03T04:03:53.774Z,12.18
2022-12-03T04:06:23.692Z,12.93
2022-12-03T04:08:53.240Z,13.32
2022-12-03T04:11:37.867Z,12.60
2022-12-03T04:16:36.785Z,12.32
2022-12-03T04:19:06.450Z,12.43
2022-12-03T04:22:03.177Z,11.77
2022-12-03T04:24:32.755Z,12.20
2022-12-03T04:27:17.589Z,12.90
2022-12-03T04:32:28.909Z,11.70
2022-12-03T04:35:11.011Z,12.70
2022-12-03T04:37:40.613Z,12.85
2022-12-03T04:40:32.076Z,12.48
2022-12-03T04:43:04.708Z,10.80
2022-12-03T04:45:34.348Z,11.75
2022-12-03T04:48:03.979Z,12.05
2022-12-03T04:50:33.504Z,12.27
2022-12-03T04:53:03.072Z,12.10
2022-12-03T04:55:32.683Z,13.05
2022-12-03T04:58:04.860Z,12.43
2022-12-03T05:00:34.400Z,12.50
2022-12-03T05:03:04.024Z,10.43
2022-12-03T05:05:33.607Z,12.52
2022-12-03T05:08:03.205Z,12.50
2022-12-03T05:10:32.851Z,12.45
2022-12-03T05:13:05.008Z,11.38
2022-12-03T05:15:34.554Z,12.25
2022-12-03T05:18:04.144Z,12.25
2022-12-03T05:20:52.769Z,11.77
2022-12-03T05:23:23.023Z,12.10
2022-12-03T05:25:52.788Z,11.60
2022-12-03T05:28:25.027Z,11.18
2022-12-03T05:30:55.072Z,11.55
2022-12-03T05:33:24.688Z,12.55
2022-12-03T05:35:54.225Z,16.77
2022-12-03T05:38:23.774Z,12.10
2022-12-03T05:40:53.546Z,13.00
2022-12-03T05:43:23.068Z,12.13
2022-12-03T05:45:52.697Z,11.45
2022-12-03T05:48:22.385Z,10.80
2022-12-03T05:50:51.939Z,11.20
2022-12-03T05:53:22.276Z,11.57
2022-12-03T05:55:51.892Z,14.32
2022-12-03T05:58:21.444Z,12.55
2022-12-03T06:00:53.576Z,11.48
2022-12-03T06:03:23.158Z,11.90
2022-12-03T06:05:52.802Z,12.50
2022-12-03T06:08:22.367Z,11.52
2022-12-03T06:10:51.922Z,12.00
2022-12-03T06:13:21.484Z,12.60
2022-12-03T06:15:53.699Z,11.70
2022-12-03T06:18:23.279Z,12.07
2022-12-03T06:20:52.793Z,12.55
2022-12-03T06:23:22.340Z,12.18
2022-12-03T06:25:52.242Z,12.15
2022-12-03T06:28:21.806Z,12.07
2022-12-03T06:30:54.519Z,12.02
2022-12-03T06:33:24.098Z,12.82
2022-12-03T06:35:53.733Z,12.43
2022-12-03T06:38:23.299Z,12.52
2022-12-03T06:40:52.850Z,13.35
2022-12-03T06:43:22.422Z,12.30
2022-12-03T06:45:54.576Z,12.57
2022-12-03T06:48:24.137Z,12.20
2022-12-03T06:50:53.783Z,12.65
2022-12-03T06:53:23.316Z,13.77
2022-12-03T06:55:52.869Z,13.30
2022-12-03T06:58:22.435Z,12.73
2022-12-03T07:00:54.751Z,12.48
2022-12-03T07:03:24.416Z,13.15
2022-12-03T07:05:54.022Z,13.10
2022-12-03T07:08:23.640Z,13.40
2022-12-03T07:10:54.243Z,13.85
2022-12-03T07:13:24.253Z,12.32
2022-12-03T07:15:57.194Z,12.43
2022-12-03T07:18:26.800Z,13.50
2022-12-03T07:20:56.348Z,13.95
2022-12-03T07:23:25.972Z,14.93
2022-12-03T07:25:55.507Z,13.57
2022-12-03T07:28:25.088Z,15.00
2022-12-03T07:30:57.275Z,14.07
2022-12-03T07:33:26.905Z,14.10
2022-12-03T07:35:56.480Z,14.48
2022-12-03T07:38:27.884Z,14.82
2022-12-03T07:40:57.432Z,13.70
2022-12-03T07:43:27.010Z,14.45
2022-12-03T07:45:59.316Z,14.02
2022-12-03T07:48:28.933Z,13.35
2022-12-03T07:50:58.590Z,14.15
2022-12-03T07:53:28.149Z,14.93
2022-12-03T07:55:57.687Z,13.85
2022-12-03T07:58:27.306Z,12.73
2022-12-03T08:00:59.668Z,12.35
2022-12-03T08:03:29.475Z,13.18
2022-12-03T08:05:59.013Z,14.18
2022-12-03T08:08:28.636Z,14.10
2022-12-03T08:10:58.207Z,11.55
2022-12-03T08:13:27.766Z,11.40
2022-12-03T08:16:03.861Z,13.95
2022-12-03T08:18:33.467Z,13.40
2022-12-03T08:21:03.169Z,13.00
2022-12-03T08:23:32.746Z,12.65
2022-12-03T08:26:04.199Z,11.73
2022-12-03T08:28:34.068Z,11.43
2022-12-03T08:31:18.586Z,12.93
2022-12-03T08:33:48.971Z,11.98
2022-12-03T08:36:25.184Z,11.88
2022-12-03T08:38:57.643Z,12.95
2022-12-03T08:41:40.160Z,12.98
2022-12-03T08:44:25.382Z,12.60
2022-12-03T08:47:03.835Z,12.10
2022-12-03T08:49:33.464Z,12.60
2022-12-03T08:52:04.378Z,12.27
2022-12-03T08:54:34.072Z,11.73
2022-12-03T08:57:03.923Z,11.77
2022-12-03T08:59:34.482Z,12.20
2022-12-03T09:02:17.499Z,11.18
2022-12-03T09:04:48.566Z,12.02
2022-12-03T09:07:18.167Z,11.55
2022-12-03T09:09:48.248Z,11.68
2022-12-03T09:12:17.817Z,12.07
2022-12-03T09:14:47.453Z,11.15
2022-12-03T09:17:21.580Z,11.73
2022-12-03T09:19:51.157Z,11.20
2022-12-03T09:22:20.736Z,11.85
2022-12-03T09:24:50.379Z,11.35
2022-12-03T09:27:22.568Z,12.40
2022-12-03T09:29:52.175Z,10.98
2022-12-03T09:32:24.356Z,11.07
2022-12-03T09:34:54.237Z,13.43
2022-12-03T09:37:24.054Z,10.77
2022-12-03T09:39:53.635Z,11.48
2022-12-03T09:42:23.238Z,11.63
2022-12-03T09:44:53.279Z,11.40
2022-12-03T09:47:25.969Z,11.25
2022-12-03T09:49:56.100Z,11.55
2022-12-03T09:52:27.521Z,10.55
2022-12-03T09:54:58.083Z,10.88
2022-12-03T09:57:27.947Z,10.50
2022-12-03T09:59:58.144Z,9.98
2022-12-03T10:02:34.277Z,10.18
2022-12-03T10:05:03.959Z,10.38
2022-12-03T10:07:33.575Z,11.05
2022-12-03T10:10:03.273Z,10.63
2022-12-03T10:12:33.102Z,10.68
2022-12-03T10:15:03.222Z,10.32
2022-12-03T10:17:35.399Z,10.23
2022-12-03T10:20:05.049Z,11.30
2022-12-03T10:22:37.433Z,9.25
2022-12-03T10:25:11.804Z,10.50
2022-12-03T10:30:19.702Z,10.23
2022-12-03T10:32:53.847Z,10.30
2022-12-03T10:35:25.393Z,10.20
2022-12-03T10:38:03.122Z,10.30
2022-12-03T10:40:33.973Z,10.70
2022-12-03T10:43:24.922Z,10.65
2022-12-03T10:46:13.676Z,10.63
2022-12-03T10:48:46.259Z,9.82
2022-12-03T10:51:22.076Z,10.63
2022-12-03T10:53:52.325Z,10.27
2022-12-03T10:56:27.447Z,10.38
2022-12-03T10:58:57.454Z,9.73
2022-12-03T11:01:28.435Z,10.38
2022-12-03T11:04:06.130Z,10.85
2022-12-03T11:06:35.804Z,10.52
2022-12-03T11:09:09.058Z,11.15
2022-12-03T11:11:38.878Z,11.18
2022-12-03T11:14:08.817Z,10.93
2022-12-03T11:17:23.352Z,10.75
2022-12-03T11:19:55.512Z,11.10
2022-12-03T11:22:44.260Z,11.15
2022-12-03T11:25:58.630Z,10.75
2022-12-03T11:28:35.964Z,10.52
2022-12-03T11:31:11.528Z,12.95
2022-12-03T11:33:44.603Z,11.65
2022-12-03T11:36:36.389Z,11.70
2022-12-03T11:39:11.147Z,10.68
2022-12-03T11:41:40.694Z,12.32
2022-12-03T11:44:33.032Z,11.93
2022-12-03T11:47:16.220Z,11.25
2022-12-03T11:49:50.454Z,11.38
2022-12-03T11:55:04.422Z,11.85
2022-12-03T11:57:38.420Z,12.38
2022-12-03T12:00:19.709Z,12.23
2022-12-03T12:02:49.505Z,11.50
2022-12-03T12:05:33.374Z,11.85
2022-12-03T12:08:06.057Z,11.75
2022-12-03T12:10:56.428Z,11.73
2022-12-03T12:13:30.731Z,11.95
2022-12-03T12:16:00.886Z,12.20
2022-12-03T12:18:40.359Z,11.98
2022-12-03T12:21:40.041Z,11.60
2022-12-03T12:24:35.925Z,12.38
2022-12-03T12:27:08.238Z,11.88
2022-12-03T12:29:38.974Z,12.30
2022-12-03T12:32:16.711Z,12.15
2022-12-03T12:34:48.347Z,12.85
2022-12-03T12:37:23.274Z,12.43
2022-12-03T12:39:57.191Z,12.05
2022-12-03T12:42:32.751Z,13.23
2022-12-03T12:45:15.195Z,12.25
2022-12-03T12:47:50.403Z,12.43
2022-12-03T12:50:21.555Z,26.92
2022-12-03T12:52:54.834Z,13.77
2022-12-03T12:55:27.509Z,12.77
2022-12-03T12:57:58.756Z,13.27
2022-12-03T13:00:28.408Z,13.27
2022-12-03T13:02:59.520Z,13.50
2022-12-03T13:05:30.227Z,13.20
2022-12-03T13:07:59.934Z,15.32
2022-12-03T13:10:44.113Z,13.90
2022-12-03T13:13:25.909Z,12.57
2022-12-03T13:16:07.234Z,13.75
2022-12-03T13:18:44.214Z,12.95
2022-12-03T13:21:22.944Z,13.30
2022-12-03T13:23:54.493Z,13.38
2022-12-03T13:26:38.358Z,11.70
2022-12-03T13:31:51.087Z,12.63
2022-12-03T13:34:23.757Z,13.77
2022-12-03T13:36:58.103Z,14.38
2022-12-03T13:39:35.085Z,13.32
2022-12-03T13:42:30.116Z,14.27
2022-12-03T13:44:59.742Z,13.68
2022-12-03T13:47:29.301Z,11.70
2022-12-03T13:50:03.553Z,14.27
2022-12-03T13:55:06.681Z,13.30
2022-12-03T13:57:38.822Z,13.00
2022-12-03T14:00:11.130Z,13.10
2022-12-03T14:02:42.063Z,13.82
2022-12-03T14:05:12.720Z,14.77
2022-12-03T14:07:43.251Z,13.32
2022-12-03T14:10:16.343Z,14.50
2022-12-03T14:12:48.447Z,14.07
2022-12-03T14:15:18.228Z,13.43
2022-12-03T14:17:47.764Z,14.07
2022-12-03T14:20:17.688Z,13.90
2022-12-03T14:22:47.291Z,14.27
2022-12-03T14:25:18.011Z,13.65
2022-12-03T14:27:50.153Z,17.70
2022-12-03T14:30:20.140Z,14.70
2022-12-03T14:32:50.105Z,14.77
2022-12-03T14:35:19.676Z,15.18
2022-12-03T14:37:49.217Z,13.93
2022-12-03T14:40:21.620Z,14.52
2022-12-03T14:42:54.371Z,16.15
2022-12-03T14:45:25.252Z,14.48
2022-12-03T14:47:54.911Z,15.07
2022-12-03T14:50:24.616Z,13.70
2022-12-03T14:52:54.178Z,14.98
2022-12-03T14:55:23.923Z,14.60
2022-12-03T14:57:56.043Z,14.43
2022-12-03T15:00:25.756Z,14.38
2022-12-03T15:02:55.334Z,14.90
2022-12-03T15:05:28.441Z,13.77
2022-12-03T15:07:58.757Z,14.60
2022-12-03T15:10:28.341Z,13.43
2022-12-03T15:13:01.000Z,14.73
2022-12-03T15:15:30.938Z,12.88
2022-12-03T15:18:00.581Z,13.57
2022-12-03T15:20:30.951Z,12.35
2022-12-03T15:23:00.507Z,15.70
2022-12-03T15:25:30.090Z,15.68
2022-12-03T15:28:03.457Z,14.27
2022-12-03T15:30:35.355Z,15.23
2022-12-03T15:33:05.215Z,14.68
2022-12-03T15:35:35.043Z,13.88
2022-12-03T15:38:04.779Z,14.57
2022-12-03T15:40:34.376Z,15.07
2022-12-03T15:43:06.964Z,15.05
2022-12-03T15:45:36.788Z,15.23
2022-12-03T15:48:07.331Z,14.85
2022-12-03T15:50:40.131Z,14.48
2022-12-03T15:53:10.087Z,14.90
2022-12-03T15:55:39.651Z,14.38
2022-12-03T15:58:11.816Z,15.68
2022-12-03T16:00:41.371Z,14.55
2022-12-03T16:03:10.975Z,14.73
2022-12-03T16:05:40.559Z,15.45
2022-12-03T16:08:10.179Z,14.90
2022-12-03T16:10:39.795Z,14.65
2022-12-03T16:13:11.943Z,15.13
2022-12-03T16:15:41.571Z,15.38
2022-12-03T16:18:11.149Z,15.93
2022-12-03T16:20:42.108Z,15.02
2022-12-03T16:23:11.700Z,14.85
2022-12-03T16:25:41.347Z,15.93
2022-12-03T16:28:13.729Z,15.70
2022-12-03T16:30:43.363Z,14.95
2022-12-03T16:33:12.976Z,15.73
2022-12-03T16:35:42.544Z,14.90
2022-12-03T16:38:12.116Z,15.82
2022-12-03T16:40:41.683Z,14.93
2022-12-03T16:43:14.060Z,15.13
2022-12-03T16:46:02.469Z,16.38
2022-12-03T16:48:32.427Z,12.98
2022-12-03T16:51:01.986Z,15.38
2022-12-03T16:53:31.535Z,14.25
2022-12-03T16:56:02.987Z,15.23
2022-12-03T16:58:35.736Z,16.10
2022-12-03T17:01:05.376Z,14.35
2022-12-03T17:03:35.084Z,15.07
2022-12-03T17:06:04.895Z,15.68
2022-12-03T17:08:34.535Z,15.02
2022-12-03T17:11:04.892Z,16.60
2022-12-03T17:13:37.123Z,16.02
2022-12-03T17:16:06.922Z,16.20
2022-12-03T17:18:36.559Z,16.85
2022-12-03T17:21:06.662Z,14.98
2022-12-03T17:23:36.226Z,15.43
2022-12-03T17:26:05.783Z,16.48
2022-12-03T17:28:37.927Z,15.88
2022-12-03T17:31:07.816Z,14.07
2022-12-03T17:33:37.445Z,14.25
2022-12-03T17:36:08.062Z,15.88
2022-12-03T17:38:39.466Z,15.00
2022-12-03T17:41:09.885Z,15.68
2022-12-03T17:43:42.259Z,15.95
2022-12-03T17:46:11.867Z,16.92
2022-12-03T17:48:42.599Z,16.88
2022-12-03T17:51:12.204Z,16.23
2022-12-03T17:53:41.786Z,16.65
2022-12-03T17:56:11.533Z,16.70
2022-12-03T17:58:45.026Z,14.63
2022-12-03T18:01:14.712Z,16.48
2022-12-03T18:03:44.566Z,14.52
2022-12-03T18:06:14.269Z,16.00
2022-12-03T18:08:43.847Z,16.50
2022-12-03T18:11:13.418Z,14.23
2022-12-03T18:13:45.704Z,15.90
2022-12-03T18:16:15.348Z,17.60
2022-12-03T18:18:45.202Z,16.63
2022-12-03T18:21:15.038Z,15.95
2022-12-03T18:23:44.715Z,15.52
2022-12-03T18:26:14.410Z,16.35
2022-12-03T18:28:46.715Z,16.35
2022-12-03T18:31:18.062Z,17.15
2022-12-03T18:33:47.666Z,14.32
2022-12-03T18:36:21.620Z,15.55
2022-12-03T18:38:52.145Z,16.00
2022-12-03T18:41:22.027Z,16.25
2022-12-03T18:43:54.229Z,16.08
2022-12-03T18:46:52.385Z,14.75
2022-12-03T18:49:13.611Z,16.77
2022-12-03T18:51:43.168Z,15.20
2022-12-03T18:54:14.945Z,15.68
2022-12-03T18:56:44.576Z,15.70
2022-12-03T18:59:16.755Z,15.98
2022-12-03T19:01:46.391Z,17.13
2022-12-03T19:04:16.051Z,17.88
2022-12-03T19:06:45.603Z,16.13
2022-12-03T19:09:15.215Z,16.65
2022-12-03T19:11:44.766Z,16.20
2022-12-03T19:14:16.950Z,16.05
2022-12-03T19:16:46.897Z,16.73
2022-12-03T19:19:16.594Z,13.55
2022-12-03T19:21:46.135Z,15.40
2022-12-03T19:24:24.413Z,14.98
2022-12-03T19:26:55.589Z,16.95
2022-12-03T19:29:27.925Z,17.00
2022-12-03T19:31:57.637Z,16.25
2022-12-03T19:34:27.336Z,15.60
2022-12-03T19:36:56.941Z,16.90
2022-12-03T19:39:26.659Z,15.68
2022-12-03T19:41:56.316Z,15.80
2022-12-03T19:44:28.456Z,16.70
2022-12-03T19:46:58.280Z,16.52
2022-12-03T19:49:28.691Z,17.33
2022-12-03T19:51:58.308Z,16.92
2022-12-03T19:54:27.886Z,16.50
2022-12-03T19:56:57.483Z,17.73
2022-12-03T19:59:29.648Z,16.63
2022-12-03T20:01:59.414Z,17.05
2022-12-03T20:04:29.772Z,17.65
2022-12-03T20:06:59.783Z,17.65
2022-12-03T20:09:29.452Z,19.88
2022-12-03T20:11:59.062Z,16.92
2022-12-03T20:14:31.253Z,15.98
2022-12-03T20:17:00.906Z,16.48
2022-12-03T20:19:30.548Z,16.45
2022-12-03T20:22:02.802Z,17.85
2022-12-03T20:24:32.716Z,15.02
2022-12-03T20:27:02.304Z,14.32
2022-12-03T20:29:34.446Z,15.88
2022-12-03T20:32:04.907Z,17.45
2022-12-03T20:34:35.958Z,16.30
2022-12-03T20:37:06.024Z,16.35
2022-12-03T20:39:35.567Z,16.42
2022-12-03T20:42:05.175Z,15.55
2022-12-03T20:44:38.119Z,15.10
2022-12-03T20:47:07.855Z,16.13
2022-12-03T20:49:39.109Z,16.75
2022-12-03T20:52:08.781Z,15.15
2022-12-03T20:54:38.361Z,16.02
2022-12-03T20:57:07.951Z,16.33
2022-12-03T20:59:40.103Z,16.95
2022-12-03T21:02:09.857Z,15.93
2022-12-03T21:04:39.613Z,14.90
2022-12-03T21:07:09.230Z,14.35
2022-12-03T21:09:38.811Z,14.90
2022-12-03T21:12:08.775Z,16.02
2022-12-03T21:14:40.940Z,18.23
2022-12-03T21:17:10.554Z,16.75
2022-12-03T21:19:40.343Z,16.65
2022-12-03T21:22:10.278Z,17.02
2022-12-03T21:24:42.738Z,16.85
2022-12-03T21:27:15.643Z,16.17
2022-12-03T21:29:50.592Z,16.48
2022-12-03T21:32:20.276Z,16.45
2022-12-03T21:34:49.859Z,17.05
2022-12-03T21:37:19.658Z,16.27
2022-12-03T21:39:49.212Z,15.93
2022-12-03T21:42:36.430Z,15.75
2022-12-03T21:45:10.028Z,15.98
2022-12-03T21:47:39.690Z,15.63
2022-12-03T21:50:11.522Z,15.30
2022-12-03T21:52:41.310Z,16.35
2022-12-03T21:55:12.250Z,16.60
2022-12-03T21:57:41.834Z,15.43
2022-12-03T22:00:15.574Z,15.80
2022-12-03T22:02:45.279Z,16.25
2022-12-03T22:05:15.176Z,15.93
2022-12-03T22:07:44.812Z,16.80
2022-12-03T22:10:15.123Z,16.52
2022-12-03T22:12:44.788Z,16.83
2022-12-03T22:15:19.347Z,15.02
2022-12-03T22:17:49.450Z,15.68
2022-12-03T22:20:19.264Z,16.30
2022-12-03T22:22:49.000Z,13.93
2022-12-03T22:25:18.864Z,15.50
2022-12-03T22:27:48.384Z,15.82
2022-12-03T22:30:20.696Z,16.52
2022-12-03T22:32:50.255Z,15.27
2022-12-03T22:35:19.809Z,15.82
2022-12-03T22:37:49.413Z,16.25
2022-12-03T22:40:19.603Z,16.30
2022-12-03T22:42:51.132Z,15.73
2022-12-03T22:45:23.431Z,15.27
2022-12-03T22:47:53.182Z,15.70
2022-12-03T22:50:22.808Z,14.85
2022-12-03T22:52:52.470Z,15.98
2022-12-03T22:55:22.044Z,16.02
2022-12-03T22:57:51.660Z,15.40
2022-12-03T23:00:31.724Z,16.30
2022-12-03T23:03:01.638Z,16.60
2022-12-03T23:05:34.452Z,14.85
2022-12-03T23:08:04.067Z,15.73
2022-12-03T23:10:36.115Z,15.23
2022-12-03T23:13:05.827Z,16.80
2022-12-03T23:15:38.062Z,15.75
2022-12-03T23:18:07.838Z,14.02
2022-12-03T23:20:37.441Z,14.85
2022-12-03T23:23:07.083Z,15.57
2022-12-03T23:25:37.338Z,15.88
2022-12-03T23:28:07.289Z,15.77
2022-12-03T23:30:41.050Z,14.88
2022-12-03T23:33:10.646Z,16.60
2022-12-03T23:35:41.776Z,16.52
2022-12-03T23:38:11.388Z,14.80
2022-12-03T23:40:46.431Z,15.55
2022-12-03T23:43:18.019Z,16.00
2022-12-03T23:45:50.194Z,14.70
2022-12-03T23:48:20.004Z,15.18
2022-12-03T23:50:49.561Z,15.00
2022-12-03T23:53:19.110Z,19.10
2022-12-03T23:55:48.687Z,15.45
2022-12-03T23:58:18.269Z,15.05
