createdAt,value
2017-11-12T00:00:48.009Z,95.26
2017-11-12T00:01:47.991Z,95.45
2017-11-12T00:02:47.964Z,95.74
2017-11-12T00:03:47.945Z,95.84
2017-11-12T00:04:48.295Z,95.74
2017-11-12T00:05:47.906Z,95.74
2017-11-12T00:06:47.909Z,95.26
2017-11-12T00:07:47.895Z,95.36
2017-11-12T00:08:47.854Z,95.45
2017-11-12T00:09:47.840Z,95.45
2017-11-12T00:10:47.859Z,95.45
2017-11-12T00:11:47.804Z,95.55
2017-11-12T00:12:47.793Z,95.07
2017-11-12T00:13:47.778Z,96.12
2017-11-12T00:14:47.755Z,96.31
2017-11-12T00:15:47.940Z,95.65
2017-11-12T00:16:47.732Z,95.65
2017-11-12T00:17:47.690Z,95.84
2017-11-12T00:18:47.676Z,96.41
2017-11-12T00:19:47.663Z,96.22
2017-11-12T00:20:47.975Z,96.31
2017-11-12T00:21:47.614Z,95.93
2017-11-12T00:22:47.604Z,96.59
2017-11-12T00:23:47.578Z,96.31
2017-11-12T00:24:47.561Z,96.69
2017-11-12T00:25:47.545Z,96.59
2017-11-12T00:26:48.038Z,96.88
2017-11-12T00:27:47.528Z,96.22
2017-11-12T00:28:47.491Z,95.93
2017-11-12T00:29:47.487Z,95.84
2017-11-12T00:30:47.471Z,96.12
2017-11-12T00:31:47.442Z,96.31
2017-11-12T00:32:47.481Z,96.50
2017-11-12T00:33:47.393Z,96.88
2017-11-12T00:34:47.377Z,96.78
2017-11-12T00:35:47.361Z,96.88
2017-11-12T00:36:47.340Z,96.59
2017-11-12T00:37:47.321Z,96.88
2017-11-12T00:38:47.333Z,97.54
2017-11-12T00:39:47.288Z,96.97
2017-11-12T00:40:47.275Z,96.97
2017-11-12T00:41:47.297Z,96.88
2017-11-12T00:42:47.230Z,97.16
2017-11-12T00:43:47.207Z,96.97
2017-11-12T00:44:47.192Z,97.16
2017-11-12T00:45:47.172Z,97.26
2017-11-12T00:46:47.384Z,96.97
2017-11-12T00:47:47.160Z,96.78
2017-11-12T00:48:47.136Z,97.16
2017-11-12T00:49:47.102Z,96.97
2017-11-12T00:50:47.080Z,97.16
2017-11-12T00:51:47.065Z,97.16
2017-11-12T00:52:47.082Z,97.07
2017-11-12T00:53:47.033Z,97.16
2017-11-12T00:54:47.011Z,96.78
2017-11-12T00:55:47.067Z,96.69
2017-11-12T00:56:46.969Z,97.07
2017-11-12T00:57:46.954Z,97.07
2017-11-12T00:58:46.932Z,96.69
2017-11-12T00:59:46.920Z,97.07
2017-11-12T01:00:46.899Z,96.88
2017-11-12T01:01:46.924Z,97.16
2017-11-12T01:02:46.869Z,96.97
2017-11-12T01:03:46.844Z,96.97
2017-11-12T01:04:46.827Z,97.07
2017-11-12T01:05:46.809Z,96.69
2017-11-12T01:06:46.787Z,96.88
2017-11-12T01:07:46.980Z,96.78
2017-11-12T01:08:47.408Z,96.88
2017-11-12T01:09:46.732Z,96.78
2017-11-12T01:10:46.719Z,96.78
2017-11-12T01:11:46.700Z,97.16
2017-11-12T01:12:46.680Z,96.88
2017-11-12T01:13:46.715Z,96.97
2017-11-12T01:14:46.658Z,97.16
2017-11-12T01:15:46.624Z,96.97
2017-11-12T01:16:46.608Z,96.97
2017-11-12T01:17:46.591Z,96.88
2017-11-12T01:18:46.570Z,96.69
2017-11-12T01:19:46.619Z,97.16
2017-11-12T01:20:46.537Z,96.97
2017-11-12T01:21:46.524Z,97.07
2017-11-12T01:22:46.858Z,97.16
2017-11-12T01:23:46.475Z,96.78
2017-11-12T01:24:46.453Z,97.16
2017-11-12T01:25:46.438Z,96.88
2017-11-12T01:26:46.423Z,97.26
2017-11-12T01:27:46.407Z,96.88
2017-11-12T01:28:46.565Z,97.35
2017-11-12T01:29:46.373Z,97.26
2017-11-12T01:30:46.346Z,97.73
2017-11-12T01:31:46.335Z,97.16
2017-11-12T01:32:46.318Z,97.16
2017-11-12T01:33:46.327Z,96.97
2017-11-12T01:34:46.333Z,97.07
2017-11-12T01:35:46.252Z,96.97
2017-11-12T01:36:46.246Z,96.88
2017-11-12T01:37:46.358Z,96.88
2017-11-12T01:38:46.198Z,97.35
2017-11-12T01:39:46.184Z,97.26
2017-11-12T01:40:46.164Z,96.97
2017-11-12T01:41:46.143Z,96.97
2017-11-12T01:42:46.135Z,96.97
2017-11-12T01:43:46.140Z,96.88
2017-11-12T01:44:46.088Z,97.26
2017-11-12T01:45:46.070Z,97.64
2017-11-12T01:46:46.416Z,97.64
2017-11-12T01:47:46.031Z,97.64
2017-11-12T01:48:46.035Z,97.35
2017-11-12T01:49:45.993Z,96.97
2017-11-12T01:50:45.975Z,97.64
2017-11-12T01:51:45.961Z,97.54
2017-11-12T01:52:46.079Z,97.64
2017-11-12T01:53:45.922Z,97.26
2017-11-12T01:54:45.900Z,97.26
2017-11-12T01:55:45.884Z,97.45
2017-11-12T01:56:45.870Z,97.64
2017-11-12T01:57:45.848Z,97.54
2017-11-12T01:58:45.873Z,97.26
2017-11-12T01:59:45.811Z,97.45
2017-11-12T02:00:45.801Z,97.45
2017-11-12T02:01:45.776Z,97.45
2017-11-12T02:02:45.755Z,97.26
2017-11-12T02:03:45.730Z,97.35
2017-11-12T02:04:45.748Z,97.54
2017-11-12T02:05:45.704Z,97.92
2017-11-12T02:06:45.686Z,98.21
2017-11-12T02:07:45.661Z,98.02
2017-11-12T02:08:45.712Z,98.02
2017-11-12T02:09:45.626Z,98.02
2017-11-12T02:10:45.610Z,98.11
2017-11-12T02:11:45.593Z,98.39
2017-11-12T02:12:45.578Z,98.21
2017-11-12T02:13:45.573Z,97.64
2017-11-12T02:14:45.698Z,97.35
2017-11-12T02:15:45.511Z,98.02
2017-11-12T02:16:45.506Z,98.21
2017-11-12T02:17:45.477Z,97.26
2017-11-12T02:18:45.459Z,97.35
2017-11-12T02:19:45.438Z,97.26
2017-11-12T02:20:45.557Z,97.26
2017-11-12T02:21:45.411Z,96.97
2017-11-12T02:22:45.386Z,97.07
2017-11-12T02:23:45.369Z,96.97
2017-11-12T02:24:45.348Z,96.88
2017-11-12T02:25:45.349Z,97.45
2017-11-12T02:26:45.391Z,97.26
2017-11-12T02:27:45.294Z,97.64
2017-11-12T02:28:45.297Z,96.88
2017-11-12T02:29:45.253Z,97.07
2017-11-12T02:30:45.236Z,96.97
2017-11-12T02:31:45.220Z,96.97
2017-11-12T02:32:45.269Z,96.97
2017-11-12T02:33:45.178Z,97.11
2017-11-12T02:34:45.168Z,97.35
2017-11-12T02:35:45.142Z,97.16
2017-11-12T02:36:45.123Z,97.26
2017-11-12T02:37:45.116Z,97.54
2017-11-12T02:38:45.159Z,96.88
2017-11-12T02:39:45.080Z,97.02
2017-11-12T02:40:45.061Z,96.73
2017-11-12T02:41:45.035Z,97.35
2017-11-12T02:42:45.029Z,97.11
2017-11-12T02:43:45.003Z,96.83
2017-11-12T02:44:45.564Z,97.07
2017-11-12T02:45:44.961Z,97.07
2017-11-12T02:46:44.958Z,97.59
2017-11-12T02:47:44.926Z,97.07
2017-11-12T02:48:44.914Z,97.26
2017-11-12T02:49:44.888Z,97.16
2017-11-12T02:50:45.259Z,97.54
2017-11-12T02:51:44.857Z,97.64
2017-11-12T02:52:44.836Z,97.26
2017-11-12T02:53:44.825Z,97.54
2017-11-12T02:54:44.793Z,97.73
2017-11-12T02:55:44.795Z,97.35
2017-11-12T02:56:44.924Z,96.97
2017-11-12T02:57:44.743Z,97.54
2017-11-12T02:58:44.734Z,96.88
2017-11-12T02:59:44.699Z,97.26
2017-11-12T03:00:44.697Z,97.26
2017-11-12T03:01:44.675Z,97.54
2017-11-12T03:02:44.782Z,97.64
2017-11-12T03:03:44.632Z,97.45
2017-11-12T03:04:44.633Z,97.35
2017-11-12T03:05:44.609Z,97.26
2017-11-12T03:06:44.591Z,97.54
2017-11-12T03:07:44.554Z,97.26
2017-11-12T03:08:44.901Z,97.54
2017-11-12T03:10:05.524Z,97.16
2017-11-12T03:10:44.514Z,97.35
2017-11-12T03:11:44.483Z,97.26
2017-11-12T03:12:44.470Z,97.35
2017-11-12T03:13:44.453Z,97.54
2017-11-12T03:14:44.476Z,97.64
2017-11-12T03:15:44.418Z,97.54
2017-11-12T03:16:44.412Z,96.88
2017-11-12T03:17:44.384Z,97.64
2017-11-12T03:18:44.388Z,97.35
2017-11-12T03:19:44.341Z,97.64
2017-11-12T03:20:44.321Z,97.45
2017-11-12T03:21:44.297Z,97.64
2017-11-12T03:22:44.284Z,97.26
2017-11-12T03:23:44.295Z,97.54
2017-11-12T03:24:44.243Z,97.35
2017-11-12T03:25:44.296Z,97.64
2017-11-12T03:26:44.216Z,97.35
2017-11-12T03:27:44.187Z,97.54
2017-11-12T03:28:44.180Z,97.26
2017-11-12T03:29:44.152Z,97.64
2017-11-12T03:30:44.137Z,97.45
2017-11-12T03:31:44.196Z,97.35
2017-11-12T03:32:44.117Z,97.26
2017-11-12T03:33:44.085Z,97.64
2017-11-12T03:34:44.064Z,97.16
2017-11-12T03:35:44.064Z,97.64
2017-11-12T03:36:44.034Z,97.64
2017-11-12T03:37:44.042Z,97.54
2017-11-12T03:38:43.989Z,98.39
2017-11-12T03:39:43.968Z,97.54
2017-11-12T03:40:43.955Z,97.26
2017-11-12T03:41:43.938Z,97.16
2017-11-12T03:42:44.309Z,97.26
2017-11-12T03:43:43.894Z,97.35
2017-11-12T03:44:43.874Z,97.73
2017-11-12T03:45:43.861Z,97.16
2017-11-12T03:46:43.850Z,97.16
2017-11-12T03:47:43.848Z,97.16
2017-11-12T03:48:44.060Z,97.73
2017-11-12T03:49:43.788Z,97.35
2017-11-12T03:50:43.774Z,97.16
2017-11-12T03:51:43.754Z,97.35
2017-11-12T03:52:43.738Z,97.16
2017-11-12T03:53:43.719Z,97.35
2017-11-12T03:54:43.760Z,97.26
2017-11-12T03:55:43.699Z,97.64
2017-11-12T03:56:43.661Z,97.54
2017-11-12T03:57:43.646Z,97.73
2017-11-12T03:58:43.627Z,97.54
2017-11-12T03:59:43.611Z,97.16
2017-11-12T04:00:43.652Z,97.54
2017-11-12T04:01:43.567Z,97.26
2017-11-12T04:02:43.547Z,97.64
2017-11-12T04:03:43.553Z,97.35
2017-11-12T04:04:43.528Z,97.54
2017-11-12T04:05:43.505Z,97.64
2017-11-12T04:06:43.924Z,97.35
2017-11-12T04:07:43.466Z,97.73
2017-11-12T04:08:43.453Z,97.07
2017-11-12T04:09:43.425Z,97.26
2017-11-12T04:10:43.405Z,96.88
2017-11-12T04:11:43.388Z,96.88
2017-11-12T04:12:43.440Z,97.16
2017-11-12T04:13:43.349Z,97.59
2017-11-12T04:14:43.330Z,97.07
2017-11-12T04:15:43.341Z,96.88
2017-11-12T04:16:43.295Z,96.88
2017-11-12T04:17:43.287Z,97.64
2017-11-12T04:18:43.396Z,97.07
2017-11-12T04:19:43.264Z,97.35
2017-11-12T04:20:43.227Z,97.64
2017-11-12T04:21:43.210Z,96.88
2017-11-12T04:22:43.185Z,97.64
2017-11-12T04:23:43.179Z,97.35
2017-11-12T04:24:43.212Z,96.97
2017-11-12T04:25:43.143Z,96.88
2017-11-12T04:26:43.116Z,97.07
2017-11-12T04:27:43.093Z,97.07
2017-11-12T04:28:43.084Z,96.59
2017-11-12T04:29:43.065Z,96.69
2017-11-12T04:30:43.417Z,96.88
2017-11-12T04:31:43.023Z,96.50
2017-11-12T04:32:43.023Z,96.50
2017-11-12T04:33:42.981Z,96.78
2017-11-12T04:34:42.965Z,96.78
2017-11-12T04:35:42.950Z,96.78
2017-11-12T04:36:43.001Z,96.88
2017-11-12T04:37:42.926Z,96.78
2017-11-12T04:38:42.893Z,97.26
2017-11-12T04:39:48.510Z,97.16
2017-11-12T04:40:43.688Z,96.97
2017-11-12T04:41:43.029Z,97.73
2017-11-12T04:42:44.531Z,97.16
2017-11-12T04:43:45.550Z,97.35
2017-11-12T04:44:44.567Z,97.16
2017-11-12T04:45:43.010Z,97.16
2017-11-12T04:46:42.982Z,97.45
2017-11-12T04:47:43.208Z,97.54
2017-11-12T04:48:44.517Z,97.35
2017-11-12T04:49:42.824Z,97.64
2017-11-12T04:50:42.852Z,97.16
2017-11-12T04:51:42.835Z,97.64
2017-11-12T04:52:42.729Z,97.64
2017-11-12T04:53:47.588Z,97.16
2017-11-12T04:54:43.643Z,96.78
2017-11-12T04:55:43.631Z,96.97
2017-11-12T04:56:42.680Z,97.07
2017-11-12T04:57:42.609Z,96.97
2017-11-12T04:58:42.698Z,96.97
2017-11-12T04:59:46.112Z,96.97
2017-11-12T05:00:42.651Z,96.41
2017-11-12T05:01:42.670Z,96.41
2017-11-12T05:02:42.617Z,97.16
2017-11-12T05:03:42.851Z,96.97
2017-11-12T05:04:42.772Z,96.88
2017-11-12T05:05:42.553Z,96.88
2017-11-12T05:06:47.189Z,96.50
2017-11-12T05:07:44.308Z,97.16
2017-11-12T05:08:43.112Z,96.88
2017-11-12T05:09:42.581Z,96.59
2017-11-12T05:10:42.632Z,96.88
2017-11-12T05:11:42.453Z,96.88
2017-11-12T05:13:03.588Z,96.88
2017-11-12T05:13:42.314Z,96.22
2017-11-12T05:14:44.240Z,96.69
2017-11-12T05:15:42.488Z,96.88
2017-11-12T05:16:42.381Z,96.78
2017-11-12T05:17:45.157Z,96.50
2017-11-12T05:18:42.360Z,96.59
2017-11-12T05:19:44.077Z,96.59
2017-11-12T05:20:43.051Z,97.16
2017-11-12T05:21:42.283Z,97.26
2017-11-12T05:22:43.031Z,97.07
2017-11-12T05:23:44.015Z,97.16
2017-11-12T05:24:42.386Z,97.16
2017-11-12T05:25:42.241Z,96.97
2017-11-12T05:26:42.187Z,97.64
2017-11-12T05:27:43.051Z,97.54
2017-11-12T05:28:43.091Z,97.54
2017-11-12T05:29:42.515Z,97.26
2017-11-12T05:30:42.131Z,97.07
2017-11-12T05:31:42.046Z,97.54
2017-11-12T05:32:42.160Z,97.07
2017-11-12T05:33:42.142Z,97.26
2017-11-12T05:34:42.049Z,97.35
2017-11-12T05:35:42.767Z,97.45
2017-11-12T05:36:42.052Z,97.35
2017-11-12T05:37:42.101Z,97.26
2017-11-12T05:38:42.594Z,97.45
2017-11-12T05:39:41.940Z,97.07
2017-11-12T05:40:41.975Z,97.54
2017-11-12T05:41:41.961Z,97.54
2017-11-12T05:42:41.878Z,97.54
2017-11-12T05:43:42.525Z,97.54
2017-11-12T05:44:44.196Z,97.26
2017-11-12T05:45:58.577Z,97.64
2017-11-12T05:46:42.547Z,97.54
2017-11-12T05:47:42.632Z,97.54
2017-11-12T05:48:44.569Z,97.54
2017-11-12T05:49:41.813Z,97.54
2017-11-12T05:50:42.575Z,96.88
2017-11-12T05:51:42.456Z,96.88
2017-11-12T05:52:42.455Z,97.07
2017-11-12T05:53:42.040Z,97.26
2017-11-12T05:54:42.551Z,97.54
2017-11-12T05:55:41.833Z,97.26
2017-11-12T05:56:41.623Z,97.35
2017-11-12T05:57:42.719Z,96.97
2017-11-12T05:58:43.519Z,97.07
2017-11-12T05:59:41.583Z,96.92
2017-11-12T06:00:41.690Z,97.78
2017-11-12T06:01:42.040Z,97.54
2017-11-12T06:02:41.480Z,97.50
2017-11-12T06:03:59.681Z,97.21
2017-11-12T06:04:41.517Z,97.02
2017-11-12T06:05:41.610Z,96.88
2017-11-12T06:06:43.032Z,97.21
2017-11-12T06:07:42.153Z,97.54
2017-11-12T06:08:41.441Z,97.78
2017-11-12T06:09:41.496Z,97.78
2017-11-12T06:10:42.169Z,97.40
2017-11-12T06:11:42.052Z,97.69
2017-11-12T06:12:52.011Z,96.97
2017-11-12T06:13:41.457Z,97.59
2017-11-12T06:14:43.284Z,97.26
2017-11-12T06:15:42.094Z,97.21
2017-11-12T06:16:41.324Z,97.40
2017-11-12T06:17:41.265Z,97.54
2017-11-12T06:18:41.210Z,97.50
2017-11-12T06:19:42.507Z,96.88
2017-11-12T06:20:41.184Z,97.40
2017-11-12T06:21:41.150Z,97.40
2017-11-12T06:22:41.177Z,97.40
2017-11-12T06:23:41.180Z,97.40
2017-11-12T06:24:46.136Z,97.50
2017-11-12T06:25:42.102Z,97.50
2017-11-12T06:26:48.039Z,97.02
2017-11-12T06:27:43.548Z,96.83
2017-11-12T06:28:41.138Z,97.02
2017-11-12T06:29:41.058Z,97.21
2017-11-12T06:30:42.685Z,97.31
2017-11-12T06:31:41.278Z,97.40
2017-11-12T06:32:55.535Z,97.31
2017-11-12T06:33:41.111Z,97.21
2017-11-12T06:34:41.101Z,97.12
2017-11-12T06:35:41.486Z,96.83
2017-11-12T06:36:40.917Z,97.31
2017-11-12T06:37:42.534Z,97.31
2017-11-12T06:38:40.903Z,97.50
2017-11-12T06:39:40.937Z,97.40
2017-11-12T06:40:40.912Z,97.40
2017-11-12T06:41:41.062Z,97.50
2017-11-12T06:42:40.855Z,97.31
2017-11-12T06:43:41.101Z,97.40
2017-11-12T06:44:41.562Z,96.92
2017-11-12T06:45:40.750Z,96.92
2017-11-12T06:46:41.600Z,97.40
2017-11-12T06:47:40.794Z,97.40
2017-11-12T06:48:42.480Z,97.21
2017-11-12T06:49:40.605Z,96.83
2017-11-12T06:50:41.539Z,96.83
2017-11-12T06:51:43.550Z,96.92
2017-11-12T06:52:40.550Z,97.02
2017-11-12T06:53:42.096Z,97.21
2017-11-12T06:54:40.961Z,97.02
2017-11-12T06:55:40.504Z,97.02
2017-11-12T06:56:40.509Z,97.02
2017-11-12T06:57:41.970Z,96.92
2017-11-12T06:58:40.372Z,96.92
2017-11-12T06:59:42.256Z,96.83
2017-11-12T07:00:40.475Z,96.83
2017-11-12T07:01:40.490Z,97.02
2017-11-12T07:02:40.399Z,97.02
2017-11-12T07:03:40.367Z,96.92
2017-11-12T07:04:40.392Z,97.21
2017-11-12T07:05:40.429Z,96.73
2017-11-12T07:06:40.428Z,96.73
2017-11-12T07:07:40.284Z,96.73
2017-11-12T07:08:40.239Z,97.12
2017-11-12T07:09:40.219Z,97.12
2017-11-12T07:10:40.345Z,97.02
2017-11-12T07:11:40.279Z,97.02
2017-11-12T07:12:42.000Z,97.12
2017-11-12T07:13:40.206Z,97.12
2017-11-12T07:14:40.278Z,97.21
2017-11-12T07:15:40.149Z,97.21
2017-11-12T07:16:40.208Z,97.02
2017-11-12T07:17:40.142Z,97.02
2017-11-12T07:18:40.068Z,97.12
2017-11-12T07:19:40.083Z,97.02
2017-11-12T07:20:40.055Z,97.02
2017-11-12T07:21:40.044Z,96.83
2017-11-12T07:22:40.118Z,97.12
2017-11-12T07:23:40.004Z,97.21
2017-11-12T07:24:39.977Z,97.02
2017-11-12T07:25:39.975Z,97.12
2017-11-12T07:26:39.935Z,97.02
2017-11-12T07:27:39.958Z,97.21
2017-11-12T07:28:40.990Z,97.12
2017-11-12T07:29:40.022Z,97.02
2017-11-12T07:30:39.905Z,97.02
2017-11-12T07:31:39.855Z,97.02
2017-11-12T07:32:39.883Z,97.02
2017-11-12T07:33:41.558Z,97.02
2017-11-12T07:34:39.765Z,96.92
2017-11-12T07:35:40.496Z,96.83
2017-11-12T07:36:39.871Z,97.12
2017-11-12T07:37:39.908Z,97.02
2017-11-12T07:38:39.811Z,97.02
2017-11-12T07:39:40.588Z,97.02
2017-11-12T07:40:39.672Z,97.31
2017-11-12T07:41:39.762Z,97.31
2017-11-12T07:43:02.815Z,97.31
2017-11-12T07:43:39.701Z,97.31
2017-11-12T07:44:40.664Z,97.12
2017-11-12T07:45:39.704Z,97.02
2017-11-12T07:46:39.697Z,97.02
2017-11-12T07:47:39.624Z,97.02
2017-11-12T07:48:39.607Z,97.12
2017-11-12T07:49:40.526Z,97.02
2017-11-12T07:50:40.196Z,97.02
2017-11-12T07:51:40.959Z,97.02
2017-11-12T07:52:40.079Z,97.12
2017-11-12T07:53:46.227Z,97.12
2017-11-12T07:54:39.531Z,97.12
2017-11-12T07:55:40.146Z,97.21
2017-11-12T07:56:39.629Z,96.45
2017-11-12T07:57:40.106Z,96.83
2017-11-12T07:58:40.126Z,96.64
2017-11-12T07:59:39.543Z,96.64
2017-11-12T08:00:39.319Z,96.83
2017-11-12T08:01:39.342Z,96.64
2017-11-12T08:02:39.424Z,96.64
2017-11-12T08:03:39.568Z,96.36
2017-11-12T08:04:39.490Z,96.55
2017-11-12T08:05:39.970Z,96.83
2017-11-12T08:06:39.236Z,96.64
2017-11-12T08:07:39.283Z,96.55
2017-11-12T08:08:39.323Z,96.55
2017-11-12T08:09:39.114Z,96.45
2017-11-12T08:10:39.093Z,96.92
2017-11-12T08:11:40.172Z,96.55
2017-11-12T08:12:42.086Z,96.55
2017-11-12T08:13:39.145Z,96.64
2017-11-12T08:14:40.061Z,96.78
2017-11-12T08:15:39.569Z,97.17
2017-11-12T08:16:39.168Z,96.22
2017-11-12T08:17:39.067Z,96.26
2017-11-12T08:18:40.125Z,95.98
2017-11-12T08:19:39.051Z,95.50
2017-11-12T08:20:39.018Z,95.60
2017-11-12T08:21:39.504Z,95.41
2017-11-12T08:22:38.886Z,95.12
2017-11-12T08:23:39.191Z,95.69
2017-11-12T08:24:38.967Z,95.98
2017-11-12T08:25:39.032Z,96.45
2017-11-12T08:26:38.997Z,96.26
2017-11-12T08:27:38.929Z,96.08
2017-11-12T08:28:39.552Z,95.60
2017-11-12T08:29:38.750Z,95.60
2017-11-12T08:30:38.718Z,96.36
2017-11-12T08:31:38.963Z,96.08
2017-11-12T08:32:38.684Z,96.36
2017-11-12T08:33:38.675Z,96.45
2017-11-12T08:34:38.717Z,95.88
2017-11-12T08:35:38.666Z,95.60
2017-11-12T08:36:38.652Z,96.26
2017-11-12T08:37:38.983Z,96.36
2017-11-12T08:38:38.632Z,96.36
2017-11-12T08:39:38.566Z,95.60
2017-11-12T08:40:38.561Z,95.98
2017-11-12T08:41:38.563Z,95.50
2017-11-12T08:42:38.517Z,96.36
2017-11-12T08:43:38.777Z,96.45
2017-11-12T08:44:38.476Z,95.60
2017-11-12T08:45:38.455Z,95.88
2017-11-12T08:46:38.435Z,95.88
2017-11-12T08:47:38.428Z,95.69
2017-11-12T08:48:38.420Z,95.79
2017-11-12T08:49:38.808Z,95.98
2017-11-12T08:50:38.369Z,96.26
2017-11-12T08:51:38.416Z,95.60
2017-11-12T08:52:38.338Z,96.08
2017-11-12T08:53:38.314Z,96.26
2017-11-12T08:54:38.300Z,96.17
2017-11-12T08:55:38.361Z,96.08
2017-11-12T08:56:38.276Z,96.45
2017-11-12T08:57:38.257Z,96.26
2017-11-12T08:58:38.233Z,96.17
2017-11-12T08:59:38.215Z,95.88
2017-11-12T09:00:38.203Z,95.98
2017-11-12T09:01:38.262Z,96.55
2017-11-12T09:02:38.184Z,96.64
2017-11-12T09:03:38.144Z,96.45
2017-11-12T09:04:38.127Z,96.64
2017-11-12T09:05:38.104Z,96.26
2017-11-12T09:06:38.082Z,96.64
2017-11-12T09:07:38.210Z,96.92
2017-11-12T09:08:38.097Z,96.92
2017-11-12T09:09:38.035Z,96.83
2017-11-12T09:10:38.032Z,96.64
2017-11-12T09:11:38.005Z,96.64
2017-11-12T09:12:37.977Z,96.64
2017-11-12T09:13:38.335Z,96.45
2017-11-12T09:14:37.939Z,96.64
2017-11-12T09:15:37.925Z,96.92
2017-11-12T09:16:37.914Z,97.02
2017-11-12T09:17:37.881Z,96.64
2017-11-12T09:18:37.880Z,96.83
2017-11-12T09:19:37.908Z,96.64
2017-11-12T09:20:37.840Z,96.64
2017-11-12T09:21:37.816Z,96.64
2017-11-12T09:22:37.804Z,96.73
2017-11-12T09:23:37.783Z,96.83
2017-11-12T09:24:37.766Z,97.31
2017-11-12T09:25:37.891Z,96.55
2017-11-12T09:26:37.744Z,96.83
2017-11-12T09:27:37.719Z,97.50
2017-11-12T09:28:37.693Z,97.02
2017-11-12T09:29:37.673Z,97.21
2017-11-12T09:30:37.658Z,97.02
2017-11-12T09:31:37.997Z,97.12
2017-11-12T09:32:37.626Z,97.12
2017-11-12T09:33:37.604Z,96.92
2017-11-12T09:34:37.599Z,97.12
2017-11-12T09:35:37.565Z,97.02
2017-11-12T09:36:37.553Z,97.12
2017-11-12T09:37:37.681Z,97.02
2017-11-12T09:38:37.522Z,97.02
2017-11-12T09:39:37.494Z,96.83
2017-11-12T09:40:37.478Z,97.07
2017-11-12T09:41:37.467Z,97.12
2017-11-12T09:42:37.443Z,97.26
2017-11-12T09:43:37.498Z,97.17
2017-11-12T09:44:37.431Z,96.78
2017-11-12T09:45:37.392Z,96.78
2017-11-12T09:46:37.366Z,97.36
2017-11-12T09:47:37.366Z,97.17
2017-11-12T09:48:37.335Z,97.07
2017-11-12T09:49:37.383Z,97.26
2017-11-12T09:50:37.303Z,97.17
2017-11-12T09:51:37.285Z,97.17
2017-11-12T09:52:37.270Z,97.07
2017-11-12T09:53:37.252Z,97.07
2017-11-12T09:54:37.256Z,96.41
2017-11-12T09:55:37.283Z,96.50
2017-11-12T09:56:37.464Z,97.07
2017-11-12T09:57:37.183Z,96.97
2017-11-12T09:58:37.174Z,96.88
2017-11-12T09:59:37.154Z,97.07
2017-11-12T10:00:37.162Z,96.69
2017-11-12T10:17:00.585Z,96.12
2017-11-12T10:18:00.719Z,96.50
2017-11-12T10:19:00.560Z,96.78
2017-11-12T10:20:00.248Z,96.97
2017-11-12T10:21:00.037Z,96.97
2017-11-12T10:22:00.722Z,96.69
2017-11-12T10:23:00.734Z,97.26
2017-11-12T10:23:59.895Z,97.07
2017-11-12T10:24:59.965Z,96.88
2017-11-12T10:25:59.845Z,96.69
2017-11-12T10:26:59.845Z,96.88
2017-11-12T10:27:59.797Z,96.59
2017-11-12T10:28:59.851Z,96.59
2017-11-12T10:30:01.622Z,96.97
2017-11-12T10:30:59.766Z,96.88
2017-11-12T10:32:00.473Z,97.36
2017-11-12T10:33:05.268Z,96.59
2017-11-12T10:55:56.523Z,96.59
2017-11-12T10:56:45.606Z,96.69
2017-11-12T10:57:46.031Z,97.36
2017-11-12T10:58:45.519Z,97.26
2017-11-12T10:59:45.506Z,96.88
2017-11-12T11:00:45.833Z,97.07
2017-11-12T11:01:48.521Z,97.17
2017-11-12T11:02:45.612Z,97.07
2017-11-12T11:03:47.650Z,96.97
2017-11-12T11:04:45.752Z,97.07
2017-11-12T11:13:15.046Z,97.26
2017-11-12T11:14:14.404Z,96.88
2017-11-12T11:15:15.241Z,97.07
2017-11-12T11:16:14.495Z,97.26
2017-11-12T11:17:14.284Z,97.55
2017-11-12T11:18:14.274Z,97.55
2017-11-12T11:19:14.279Z,97.45
2017-11-12T11:20:14.310Z,96.97
2017-11-12T11:21:14.220Z,96.78
2017-11-12T11:22:14.212Z,97.36
2017-11-12T11:23:19.953Z,97.74
2017-11-12T11:24:14.154Z,97.74
2017-11-12T11:25:14.139Z,97.83
2017-11-12T11:26:14.133Z,96.97
2017-11-12T11:39:44.889Z,96.31
2017-11-12T11:40:45.526Z,96.78
2017-11-12T11:41:44.778Z,96.78
2017-11-12T11:42:44.687Z,96.69
2017-11-12T11:43:44.784Z,96.59
2017-11-12T11:44:44.668Z,97.31
2017-11-12T11:45:45.351Z,97.07
2017-11-12T11:46:44.611Z,97.31
2017-11-12T11:47:44.581Z,96.45
2017-11-12T11:49:00.899Z,97.02
2017-11-12T11:49:44.639Z,97.02
2017-11-12T11:50:44.520Z,97.31
2017-11-12T11:51:44.860Z,97.12
2017-11-12T11:55:04.063Z,96.41
2017-11-12T11:55:49.562Z,96.12
2017-11-12T11:58:35.065Z,96.69
2017-11-12T11:59:34.469Z,95.98
2017-11-12T12:00:34.442Z,95.93
2017-11-12T12:01:35.263Z,95.41
2017-11-12T12:02:35.201Z,95.65
2017-11-12T12:12:45.553Z,96.17
2017-11-12T12:16:07.985Z,96.36
2017-11-12T12:17:07.936Z,96.17
2017-11-12T12:18:07.869Z,96.26
2017-11-12T12:19:07.691Z,95.98
2017-11-12T12:20:07.675Z,96.26
2017-11-12T12:21:07.643Z,96.17
2017-11-12T12:22:07.630Z,96.26
2017-11-12T12:23:07.602Z,96.64
2017-11-12T12:24:07.650Z,96.45
2017-11-12T12:25:07.581Z,96.92
2017-11-12T12:26:07.554Z,96.55
2017-11-12T12:27:07.533Z,97.31
2017-11-12T12:28:07.519Z,97.36
2017-11-12T12:29:07.500Z,96.88
2017-11-12T13:12:24.690Z,97.31
2017-11-12T13:42:03.342Z,95.60
2017-11-12T13:42:31.377Z,95.41
2017-11-12T13:43:32.030Z,95.88
2017-11-12T13:44:31.331Z,95.60
2017-11-12T13:45:31.313Z,95.60
2017-11-12T13:46:31.319Z,95.69
2017-11-12T13:47:31.433Z,95.50
2017-11-12T13:48:31.271Z,95.79
2017-11-12T13:49:31.328Z,95.88
2017-11-12T13:50:31.170Z,96.17
2017-11-12T13:51:31.165Z,96.36
2017-11-12T13:52:31.335Z,96.17
2017-11-12T13:53:31.677Z,95.88
2017-11-12T13:54:31.109Z,95.98
2017-11-12T13:55:33.040Z,95.50
2017-11-12T13:56:31.147Z,95.88
2017-11-12T13:57:31.132Z,95.60
2017-11-12T13:58:31.130Z,95.41
2017-11-12T13:59:31.158Z,95.98
2017-11-12T14:00:31.041Z,95.79
2017-11-12T14:01:30.994Z,95.50
2017-11-12T14:02:31.131Z,96.36
2017-11-12T14:03:30.938Z,96.26
2017-11-12T14:04:31.020Z,96.17
2017-11-12T14:05:31.172Z,96.26
2017-11-12T14:06:30.962Z,96.36
2017-11-12T14:07:30.933Z,96.26
2017-11-12T14:08:31.049Z,96.36
2017-11-12T14:09:31.017Z,96.17
2017-11-12T14:10:32.957Z,96.45
2017-11-12T14:11:30.982Z,96.78
2017-11-12T14:12:30.786Z,96.97
2017-11-12T14:13:30.772Z,96.97
2017-11-12T14:14:30.905Z,97.02
2017-11-12T14:15:30.729Z,96.88
2017-11-12T14:16:30.715Z,96.97
2017-11-12T14:17:30.764Z,96.31
2017-11-12T14:18:30.695Z,96.59
2017-11-12T14:19:30.657Z,96.59
2017-11-12T14:20:31.083Z,96.78
2017-11-12T14:21:30.630Z,96.59
2017-11-12T14:22:30.630Z,96.97
2017-11-12T14:23:30.639Z,96.97
2017-11-12T14:24:30.576Z,96.22
2017-11-12T14:25:31.052Z,96.22
2017-11-12T14:26:30.668Z,96.41
2017-11-12T14:27:30.579Z,95.93
2017-11-12T14:28:30.499Z,96.41
2017-11-12T14:29:30.769Z,96.50
2017-11-12T14:30:30.457Z,96.50
2017-11-12T14:31:30.442Z,96.97
2017-11-12T14:32:30.583Z,96.78
2017-11-12T14:33:30.446Z,96.69
2017-11-12T14:34:30.410Z,96.97
2017-11-12T14:35:30.377Z,96.97
2017-11-12T14:36:30.378Z,96.59
2017-11-12T14:37:30.338Z,97.26
2017-11-12T14:38:30.492Z,96.88
2017-11-12T14:39:30.316Z,97.36
2017-11-12T14:40:32.069Z,97.26
2017-11-12T14:41:30.282Z,97.26
2017-11-12T14:42:30.444Z,97.36
2017-11-12T14:43:30.235Z,97.36
2017-11-12T14:44:30.360Z,97.36
2017-11-12T14:45:30.251Z,97.07
2017-11-12T14:46:30.184Z,97.07
2017-11-12T14:47:30.202Z,97.17
2017-11-12T14:48:30.173Z,97.07
2017-11-12T14:49:30.153Z,96.97
2017-11-12T14:50:30.571Z,97.07
2017-11-12T14:51:30.103Z,97.07
2017-11-12T14:52:30.082Z,97.07
2017-11-12T14:53:30.067Z,97.07
2017-11-12T14:54:30.048Z,97.17
2017-11-12T14:55:30.048Z,96.97
2017-11-12T14:56:31.022Z,97.07
2017-11-12T14:57:29.995Z,97.26
2017-11-12T14:58:30.006Z,97.36
2017-11-12T14:59:29.991Z,97.36
2017-11-12T15:00:30.097Z,96.88
2017-11-12T15:01:29.968Z,97.26
2017-11-12T15:02:30.012Z,97.26
2017-11-12T15:03:29.912Z,96.88
2017-11-12T15:04:29.888Z,96.59
2017-11-12T15:05:29.861Z,96.88
2017-11-12T15:06:29.902Z,96.69
2017-11-12T15:07:29.823Z,96.78
2017-11-12T15:08:30.105Z,96.69
2017-11-12T15:09:29.801Z,96.97
2017-11-12T15:10:29.787Z,96.97
2017-11-12T15:11:29.756Z,96.59
2017-11-12T15:12:30.063Z,96.03
2017-11-12T15:13:29.732Z,96.78
2017-11-12T15:14:29.755Z,96.78
2017-11-12T15:15:29.682Z,96.59