createdAt,value
2023-03-07T00:00:16.657Z,6.50
2023-03-07T00:02:43.699Z,6.50
2023-03-07T00:05:10.481Z,6.50
2023-03-07T00:07:37.317Z,6.40
2023-03-07T00:10:04.569Z,6.30
2023-03-07T00:12:31.503Z,6.40
2023-03-07T00:14:58.314Z,6.40
2023-03-07T00:17:25.142Z,6.50
2023-03-07T00:19:51.962Z,6.40
2023-03-07T00:22:18.846Z,6.50
2023-03-07T00:24:48.782Z,6.50
2023-03-07T00:27:15.634Z,6.40
2023-03-07T00:29:42.519Z,6.40
2023-03-07T00:32:09.269Z,6.40
2023-03-07T00:34:36.146Z,6.50
2023-03-07T00:37:02.930Z,6.50
2023-03-07T00:39:29.720Z,6.50
2023-03-07T00:41:56.559Z,6.60
2023-03-07T00:44:25.299Z,6.50
2023-03-07T00:46:52.058Z,6.40
2023-03-07T00:49:20.406Z,6.40
2023-03-07T00:51:47.565Z,6.40
2023-03-07T00:54:15.217Z,6.40
2023-03-07T00:56:42.131Z,6.50
2023-03-07T00:59:10.110Z,6.60
2023-03-07T01:01:37.539Z,6.40
2023-03-07T01:04:05.325Z,6.40
2023-03-07T01:06:34.002Z,6.30
2023-03-07T01:09:05.378Z,6.50
2023-03-07T01:11:33.914Z,6.30
2023-03-07T01:14:04.856Z,6.30
2023-03-07T01:16:38.026Z,6.30
2023-03-07T01:19:10.051Z,6.20
2023-03-07T01:21:41.139Z,6.20
2023-03-07T01:24:13.126Z,6.20
2023-03-07T01:26:40.126Z,6.10
2023-03-07T01:29:08.542Z,6.10
2023-03-07T01:31:36.897Z,6.10
2023-03-07T01:34:05.221Z,6.00
2023-03-07T01:36:36.813Z,6.00
2023-03-07T01:39:14.288Z,6.00
2023-03-07T01:41:46.964Z,5.90
2023-03-07T01:44:25.786Z,5.90
2023-03-07T01:46:58.404Z,5.90
2023-03-07T01:49:42.733Z,5.90
2023-03-07T01:52:16.918Z,5.80
2023-03-07T01:54:52.666Z,5.90
2023-03-07T01:57:28.318Z,5.90
2023-03-07T01:59:59.883Z,5.90
2023-03-07T02:02:29.281Z,5.90
2023-03-07T02:05:34.027Z,5.90
2023-03-07T02:08:03.158Z,5.90
2023-03-07T02:10:36.265Z,5.90
2023-03-07T02:13:04.282Z,5.90
2023-03-07T02:15:34.025Z,5.90
2023-03-07T02:18:02.356Z,5.90
2023-03-07T02:20:36.495Z,5.90
2023-03-07T02:23:05.935Z,5.90
2023-03-07T02:25:53.730Z,5.90
2023-03-07T02:28:20.999Z,5.90
2023-03-07T02:31:04.922Z,6.00
2023-03-07T02:33:34.683Z,6.00
2023-03-07T02:36:11.258Z,6.00
2023-03-07T02:38:47.277Z,6.00
2023-03-07T02:41:20.310Z,5.90
2023-03-07T02:43:47.192Z,5.90
2023-03-07T02:46:14.212Z,5.90
2023-03-07T02:48:41.129Z,5.90
2023-03-07T02:51:08.130Z,5.90
2023-03-07T02:53:34.979Z,5.90
2023-03-07T02:56:01.775Z,6.00
2023-03-07T02:58:29.128Z,5.90
2023-03-07T03:00:56.042Z,6.00
2023-03-07T03:03:22.935Z,6.00
2023-03-07T03:05:49.770Z,6.00
2023-03-07T03:08:16.696Z,6.00
2023-03-07T03:10:43.760Z,6.00
2023-03-07T03:13:11.469Z,5.90
2023-03-07T03:15:40.373Z,6.00
2023-03-07T03:18:07.164Z,6.00
2023-03-07T03:20:34.075Z,5.90
2023-03-07T03:23:00.946Z,5.90
2023-03-07T03:25:27.839Z,6.00
2023-03-07T03:27:54.879Z,5.90
2023-03-07T03:30:21.919Z,5.90
2023-03-07T03:32:48.839Z,5.90
2023-03-07T03:35:17.909Z,5.90
2023-03-07T03:37:45.669Z,6.00
2023-03-07T03:40:17.329Z,6.00
2023-03-07T03:42:45.546Z,6.00
2023-03-07T03:45:17.135Z,6.00
2023-03-07T03:47:43.984Z,6.00
2023-03-07T03:50:11.252Z,6.00
2023-03-07T03:52:38.987Z,6.00
2023-03-07T03:55:06.581Z,6.00
2023-03-07T03:57:33.430Z,6.00
2023-03-07T04:00:00.328Z,6.00
2023-03-07T04:02:30.376Z,6.00
2023-03-07T04:04:57.538Z,6.00
2023-03-07T04:07:25.116Z,6.10
2023-03-07T04:09:52.006Z,6.10
2023-03-07T04:12:19.087Z,6.10
2023-03-07T04:14:46.097Z,6.00
2023-03-07T04:17:12.851Z,6.00
2023-03-07T04:19:39.654Z,6.00
2023-03-07T04:22:07.498Z,6.00
2023-03-07T04:24:34.297Z,6.00
2023-03-07T04:27:01.843Z,5.90
2023-03-07T04:29:30.424Z,5.90
2023-03-07T04:32:05.654Z,5.80
2023-03-07T04:34:32.701Z,5.80
2023-03-07T04:36:59.662Z,5.70
2023-03-07T04:39:26.556Z,5.70
2023-03-07T04:41:53.358Z,5.70
2023-03-07T04:44:22.419Z,5.70
2023-03-07T04:46:49.257Z,5.80
2023-03-07T04:49:16.798Z,5.70
2023-03-07T04:51:44.159Z,5.70
2023-03-07T04:54:12.601Z,5.70
2023-03-07T04:56:40.227Z,5.60
2023-03-07T04:59:09.285Z,5.70
2023-03-07T05:01:36.289Z,5.60
2023-03-07T05:04:03.273Z,5.60
2023-03-07T05:06:30.174Z,5.60
2023-03-07T05:08:57.041Z,5.40
2023-03-07T05:11:24.146Z,5.50
2023-03-07T05:13:52.143Z,5.30
2023-03-07T05:16:21.558Z,5.40
2023-03-07T05:18:48.838Z,5.40
2023-03-07T05:21:16.222Z,5.30
2023-03-07T05:23:43.072Z,5.30
2023-03-07T05:26:11.623Z,5.30
2023-03-07T05:28:38.681Z,5.20
2023-03-07T05:31:05.691Z,5.30
2023-03-07T05:33:33.164Z,5.20
2023-03-07T05:36:02.146Z,5.10
2023-03-07T05:38:29.865Z,5.10
2023-03-07T05:40:56.661Z,5.10
2023-03-07T05:43:23.458Z,5.00
2023-03-07T05:45:51.808Z,4.90
2023-03-07T05:48:19.514Z,4.80
2023-03-07T05:50:46.456Z,4.90
2023-03-07T05:53:13.753Z,4.70
2023-03-07T05:55:40.628Z,4.70
2023-03-07T05:58:07.905Z,4.70
2023-03-07T06:00:34.906Z,4.60
2023-03-07T06:03:05.194Z,4.60
2023-03-07T06:05:33.048Z,4.50
2023-03-07T06:07:59.990Z,4.50
2023-03-07T06:10:27.246Z,4.30
2023-03-07T06:12:54.775Z,4.20
2023-03-07T06:15:24.577Z,4.10
2023-03-07T06:17:56.549Z,4.20
2023-03-07T06:20:24.309Z,4.10
2023-03-07T06:22:53.911Z,4.00
2023-03-07T06:25:21.676Z,4.10
2023-03-07T06:27:50.039Z,4.10
2023-03-07T06:30:17.423Z,4.00
2023-03-07T06:32:44.905Z,4.00
2023-03-07T06:35:11.785Z,3.90
2023-03-07T06:37:38.697Z,3.90
2023-03-07T06:40:06.700Z,3.90
2023-03-07T06:42:36.290Z,3.90
2023-03-07T06:45:05.722Z,3.80
2023-03-07T06:47:33.209Z,3.70
2023-03-07T06:50:00.045Z,3.70
2023-03-07T06:52:26.843Z,3.70
2023-03-07T06:54:53.752Z,3.70
2023-03-07T06:57:20.568Z,3.60
2023-03-07T06:59:47.514Z,3.60
2023-03-07T07:02:15.591Z,3.60
2023-03-07T07:04:42.616Z,3.60
2023-03-07T07:07:10.097Z,3.60
2023-03-07T07:09:36.909Z,3.60
2023-03-07T07:12:05.840Z,3.60
2023-03-07T07:14:34.557Z,3.60
2023-03-07T07:17:01.556Z,3.50
2023-03-07T07:19:28.560Z,3.40
2023-03-07T07:21:57.048Z,3.40
2023-03-07T07:24:24.218Z,3.40
2023-03-07T07:26:53.111Z,3.40
2023-03-07T07:29:20.862Z,3.40
2023-03-07T07:31:49.697Z,3.40
2023-03-07T07:34:18.706Z,3.40
2023-03-07T07:36:46.178Z,3.40
2023-03-07T07:39:13.253Z,3.40
2023-03-07T07:41:44.378Z,3.40
2023-03-07T07:44:12.104Z,3.40
2023-03-07T07:46:51.217Z,3.40
2023-03-07T07:49:18.773Z,3.40
2023-03-07T07:51:46.015Z,3.50
2023-03-07T07:54:13.068Z,3.50
2023-03-07T07:56:41.097Z,3.50
2023-03-07T07:59:08.494Z,3.40
2023-03-07T08:01:35.495Z,3.50
2023-03-07T08:04:02.405Z,3.50
2023-03-07T08:06:29.272Z,3.50
2023-03-07T08:08:56.315Z,3.60
2023-03-07T08:11:24.393Z,3.70
2023-03-07T08:13:51.144Z,3.80
2023-03-07T08:16:21.393Z,3.80
2023-03-07T08:18:52.349Z,3.70
2023-03-07T08:21:20.051Z,3.70
2023-03-07T08:23:47.646Z,3.90
2023-03-07T08:26:14.512Z,3.80
2023-03-07T08:28:42.561Z,3.90
2023-03-07T08:31:19.693Z,4.00
2023-03-07T08:33:47.590Z,4.00
2023-03-07T08:36:15.772Z,4.00
2023-03-07T08:38:43.681Z,4.20
2023-03-07T08:41:10.598Z,4.20
2023-03-07T08:43:39.338Z,4.10
2023-03-07T08:46:06.812Z,4.30
2023-03-07T08:48:33.922Z,4.20
2023-03-07T08:51:11.134Z,4.30
2023-03-07T08:53:38.672Z,4.30
2023-03-07T08:56:11.475Z,4.30
2023-03-07T08:58:38.918Z,4.40
2023-03-07T09:01:08.034Z,4.40
2023-03-07T09:03:35.534Z,4.50
2023-03-07T09:06:04.693Z,4.40
2023-03-07T09:08:32.081Z,4.50
2023-03-07T09:11:05.240Z,4.50
2023-03-07T09:13:35.949Z,4.50
2023-03-07T09:16:07.724Z,4.50
2023-03-07T09:18:36.105Z,4.60
2023-03-07T09:21:06.542Z,4.60
2023-03-07T09:23:33.695Z,4.70
2023-03-07T09:26:03.129Z,4.60
2023-03-07T09:28:29.954Z,4.80
2023-03-07T09:30:58.185Z,4.90
2023-03-07T09:33:25.068Z,4.90
2023-03-07T09:35:51.935Z,5.10
2023-03-07T09:38:18.832Z,5.10
2023-03-07T09:40:48.432Z,5.00
2023-03-07T09:43:25.986Z,5.00
2023-03-07T09:46:18.571Z,5.00
2023-03-07T09:49:03.677Z,5.10
2023-03-07T09:51:42.120Z,5.00
2023-03-07T09:54:14.425Z,4.90
2023-03-07T09:56:53.454Z,4.80
2023-03-07T09:59:36.136Z,4.90
2023-03-07T10:02:27.905Z,5.10
2023-03-07T10:05:18.728Z,5.10
2023-03-07T10:07:45.543Z,5.00
2023-03-07T10:10:24.059Z,5.10
2023-03-07T10:13:21.478Z,5.00
2023-03-07T10:15:54.870Z,4.90
2023-03-07T10:19:13.624Z,4.80
2023-03-07T10:22:09.245Z,4.90
2023-03-07T10:24:48.615Z,5.00
2023-03-07T10:27:16.354Z,5.20
2023-03-07T10:29:53.440Z,5.10
2023-03-07T10:32:35.176Z,5.30
2023-03-07T10:35:20.706Z,5.40
2023-03-07T10:37:58.547Z,5.40
2023-03-07T10:40:33.830Z,5.70
2023-03-07T10:43:00.847Z,5.60
2023-03-07T10:45:33.917Z,5.60
2023-03-07T10:48:15.301Z,5.60
2023-03-07T10:51:27.425Z,5.50
2023-03-07T10:53:57.334Z,5.40
2023-03-07T10:56:24.317Z,5.40
2023-03-07T10:59:11.752Z,5.40
2023-03-07T11:01:54.233Z,5.40
2023-03-07T11:04:25.060Z,5.40
2023-03-07T11:06:57.114Z,5.20
2023-03-07T11:09:26.119Z,5.20
2023-03-07T11:12:20.570Z,5.20
2023-03-07T11:14:50.466Z,4.90
2023-03-07T11:17:39.629Z,4.90
2023-03-07T11:20:46.169Z,5.00
2023-03-07T11:23:18.213Z,5.10
2023-03-07T11:25:45.161Z,5.10
2023-03-07T11:28:33.414Z,5.10
2023-03-07T11:31:23.013Z,5.10
2023-03-07T11:34:16.831Z,5.10
2023-03-07T11:36:48.636Z,5.10
2023-03-07T11:39:43.170Z,5.20
2023-03-07T11:42:24.505Z,5.30
2023-03-07T11:44:58.677Z,5.30
2023-03-07T11:48:03.829Z,5.20
2023-03-07T11:50:32.747Z,5.30
2023-03-07T11:53:25.870Z,5.30
2023-03-07T11:56:01.758Z,5.30
2023-03-07T11:58:37.860Z,5.40
2023-03-07T12:01:23.131Z,5.40
2023-03-07T12:04:34.209Z,5.10
2023-03-07T12:07:40.365Z,4.80
2023-03-07T12:10:26.120Z,4.40
2023-03-07T12:13:23.817Z,4.20
2023-03-07T12:16:12.361Z,4.20
2023-03-07T12:19:03.936Z,4.10
2023-03-07T12:21:56.668Z,4.10
2023-03-07T12:24:46.621Z,4.20
2023-03-07T12:27:35.298Z,4.30
2023-03-07T12:30:45.240Z,4.40
2023-03-07T12:33:48.771Z,4.50
2023-03-07T12:36:31.162Z,4.50
2023-03-07T12:39:19.931Z,4.60
2023-03-07T12:42:02.760Z,4.60
2023-03-07T12:44:37.947Z,4.60
2023-03-07T12:47:21.333Z,4.50
2023-03-07T12:50:16.005Z,4.60
2023-03-07T12:53:10.199Z,4.70
2023-03-07T12:55:47.639Z,4.70
2023-03-07T12:58:42.565Z,4.70
2023-03-07T13:01:26.687Z,4.60
2023-03-07T13:04:05.314Z,4.60
2023-03-07T13:06:33.876Z,4.80
2023-03-07T13:09:04.049Z,5.00
2023-03-07T13:11:34.511Z,5.00
2023-03-07T13:14:02.553Z,4.90
2023-03-07T13:16:45.169Z,5.00
2023-03-07T13:19:52.645Z,5.00
2023-03-07T13:22:19.388Z,5.10
2023-03-07T13:24:48.608Z,5.00
2023-03-07T13:27:16.986Z,5.00
2023-03-07T13:30:11.836Z,5.00
2023-03-07T13:32:54.267Z,4.80
2023-03-07T13:35:36.741Z,4.90
2023-03-07T13:38:32.314Z,4.70
2023-03-07T13:41:06.670Z,4.80
2023-03-07T13:43:44.331Z,5.00
2023-03-07T13:46:52.386Z,5.00
2023-03-07T13:49:41.466Z,4.90
2023-03-07T13:52:27.121Z,4.80
2023-03-07T13:54:54.392Z,4.90
2023-03-07T13:57:30.673Z,4.90
2023-03-07T13:59:57.763Z,4.90
2023-03-07T14:02:25.494Z,4.90
2023-03-07T14:04:55.880Z,4.80
2023-03-07T14:07:36.796Z,4.70
2023-03-07T14:10:30.626Z,4.70
2023-03-07T14:13:26.789Z,4.80
2023-03-07T14:16:03.090Z,4.60
2023-03-07T14:18:42.961Z,4.60
2023-03-07T14:21:48.829Z,4.60
2023-03-07T14:25:22.294Z,4.60
2023-03-07T14:28:27.442Z,4.70
2023-03-07T14:31:05.489Z,4.80
2023-03-07T14:33:39.167Z,4.90
2023-03-07T14:36:26.249Z,4.90
2023-03-07T14:38:58.422Z,4.70
2023-03-07T14:41:35.878Z,4.80
2023-03-07T14:44:31.341Z,4.80
2023-03-07T14:47:19.909Z,4.90
2023-03-07T14:50:15.853Z,5.10
2023-03-07T14:52:43.635Z,5.00
2023-03-07T14:55:24.316Z,4.90
2023-03-07T14:57:54.800Z,5.00
2023-03-07T15:00:24.817Z,5.00
2023-03-07T15:02:59.950Z,5.00
2023-03-07T15:05:46.339Z,5.10
2023-03-07T15:08:26.631Z,5.10
2023-03-07T15:11:13.281Z,5.20
2023-03-07T15:13:50.963Z,5.00
2023-03-07T15:16:28.975Z,5.10
2023-03-07T15:19:38.681Z,5.00
2023-03-07T15:22:16.499Z,5.10
2023-03-07T15:24:47.944Z,5.00
2023-03-07T15:27:33.234Z,4.90
2023-03-07T15:30:03.161Z,5.00
2023-03-07T15:32:39.752Z,5.00
2023-03-07T15:35:10.810Z,5.00
2023-03-07T15:38:13.660Z,5.10
2023-03-07T15:40:40.611Z,5.00
2023-03-07T15:43:28.465Z,5.10
2023-03-07T15:46:17.421Z,5.20
2023-03-07T15:48:49.389Z,5.20
2023-03-07T15:51:23.495Z,5.00
2023-03-07T15:54:21.014Z,5.10
2023-03-07T15:56:56.426Z,5.20
2023-03-07T15:59:33.996Z,5.10
2023-03-07T16:02:32.077Z,5.20
2023-03-07T16:05:28.462Z,5.20
2023-03-07T16:07:57.485Z,5.20
2023-03-07T16:10:29.570Z,5.20
2023-03-07T16:12:59.054Z,5.10
2023-03-07T16:15:27.309Z,5.10
2023-03-07T16:17:56.379Z,5.00
2023-03-07T16:20:27.819Z,5.10
2023-03-07T16:22:55.940Z,5.00
2023-03-07T16:25:26.452Z,5.10
2023-03-07T16:27:56.947Z,5.00
2023-03-07T16:30:28.513Z,5.00
2023-03-07T16:32:55.589Z,5.00
2023-03-07T16:35:26.929Z,5.00
2023-03-07T16:37:54.954Z,5.00
2023-03-07T16:40:23.388Z,5.00
2023-03-07T16:42:50.939Z,5.00
2023-03-07T16:45:32.748Z,4.90
2023-03-07T16:48:02.435Z,5.00
2023-03-07T16:50:33.281Z,4.90
2023-03-07T16:53:00.452Z,5.00
2023-03-07T16:55:27.647Z,4.90
2023-03-07T16:58:01.676Z,4.90
2023-03-07T17:00:30.447Z,4.90
2023-03-07T17:03:00.448Z,5.00
2023-03-07T17:05:29.861Z,4.90
2023-03-07T17:07:58.907Z,4.90
2023-03-07T17:10:28.046Z,4.80
2023-03-07T17:12:58.186Z,4.80
2023-03-07T17:15:26.246Z,4.80
2023-03-07T17:17:53.214Z,4.90
2023-03-07T17:20:20.511Z,4.90
2023-03-07T17:22:47.485Z,4.70
2023-03-07T17:25:15.070Z,4.60
2023-03-07T17:27:48.570Z,4.60
2023-03-07T17:30:26.014Z,4.50
2023-03-07T17:32:53.163Z,4.50
2023-03-07T17:35:21.154Z,4.40
2023-03-07T17:37:51.442Z,4.40
2023-03-07T17:40:21.268Z,4.30
2023-03-07T17:42:54.624Z,4.30
2023-03-07T17:45:22.091Z,4.30
2023-03-07T17:47:53.988Z,4.20
2023-03-07T17:50:26.055Z,4.10
2023-03-07T17:52:55.459Z,4.10
2023-03-07T17:55:25.972Z,4.10
2023-03-07T17:57:53.413Z,4.00
2023-03-07T18:00:21.422Z,3.90
2023-03-07T18:02:48.591Z,3.90
2023-03-07T18:05:15.751Z,3.90
2023-03-07T18:07:42.744Z,3.80
2023-03-07T18:10:11.612Z,3.80
2023-03-07T18:12:39.405Z,3.90
2023-03-07T18:15:19.223Z,3.80
2023-03-07T18:17:48.759Z,3.80
2023-03-07T18:20:20.135Z,3.70
2023-03-07T18:22:47.618Z,3.80
2023-03-07T18:25:16.817Z,3.80
2023-03-07T18:27:44.948Z,3.70
2023-03-07T18:30:13.801Z,3.60
2023-03-07T18:32:40.687Z,3.60
2023-03-07T18:35:08.315Z,3.60
2023-03-07T18:37:35.246Z,3.50
2023-03-07T18:40:02.769Z,3.40
2023-03-07T18:42:30.321Z,3.40
2023-03-07T18:44:57.331Z,3.40
2023-03-07T18:47:24.193Z,3.40
2023-03-07T18:49:53.694Z,3.30
2023-03-07T18:52:20.607Z,3.30
2023-03-07T18:54:49.050Z,3.20
2023-03-07T18:57:15.884Z,3.20
2023-03-07T18:59:42.860Z,3.10
2023-03-07T19:02:10.871Z,3.10
2023-03-07T19:04:37.881Z,3.10
2023-03-07T19:07:04.726Z,3.10
2023-03-07T19:09:31.765Z,3.10
2023-03-07T19:11:58.968Z,3.10
2023-03-07T19:14:26.414Z,3.10
2023-03-07T19:16:54.388Z,3.10
2023-03-07T19:19:21.201Z,3.10
2023-03-07T19:21:47.993Z,3.10
2023-03-07T19:24:14.862Z,3.10
2023-03-07T19:26:43.217Z,3.10
2023-03-07T19:29:12.069Z,3.10
2023-03-07T19:31:40.878Z,3.00
2023-03-07T19:34:08.613Z,3.00
2023-03-07T19:36:37.241Z,3.10
2023-03-07T19:39:05.571Z,3.00
2023-03-07T19:41:32.964Z,2.90
2023-03-07T19:44:00.871Z,2.90
2023-03-07T19:46:28.128Z,2.90
2023-03-07T19:48:56.042Z,2.90
2023-03-07T19:51:26.128Z,2.80
2023-03-07T19:53:57.005Z,2.80
2023-03-07T19:56:30.275Z,2.80
2023-03-07T19:59:00.550Z,2.90
2023-03-07T20:01:29.481Z,2.80
2023-03-07T20:03:56.938Z,2.80
2023-03-07T20:06:27.862Z,2.70
2023-03-07T20:08:55.976Z,2.70
2023-03-07T20:11:32.352Z,2.70
2023-03-07T20:14:04.771Z,2.60
2023-03-07T20:16:33.781Z,2.60
2023-03-07T20:19:04.960Z,2.60
2023-03-07T20:21:35.637Z,2.60
2023-03-07T20:24:03.985Z,2.60
2023-03-07T20:26:37.498Z,2.60
2023-03-07T20:29:07.122Z,2.60
2023-03-07T20:31:36.070Z,2.50
2023-03-07T20:34:03.502Z,2.40
2023-03-07T20:36:34.175Z,2.30
2023-03-07T20:39:07.638Z,2.30
2023-03-07T20:41:35.674Z,2.30
2023-03-07T20:44:06.537Z,2.30
2023-03-07T20:46:34.673Z,2.30
2023-03-07T20:49:01.981Z,2.30
2023-03-07T20:51:32.818Z,2.30
2023-03-07T20:54:03.602Z,2.20
2023-03-07T20:56:33.722Z,2.20
2023-03-07T20:59:01.432Z,2.20
2023-03-07T21:01:31.637Z,2.20
2023-03-07T21:04:12.154Z,2.10
2023-03-07T21:06:42.101Z,2.20
2023-03-07T21:09:11.499Z,2.10
2023-03-07T21:11:44.863Z,2.20
2023-03-07T21:14:17.197Z,2.30
2023-03-07T21:16:44.138Z,2.20
2023-03-07T21:19:11.742Z,2.30
2023-03-07T21:21:39.522Z,2.20
2023-03-07T21:24:07.035Z,2.30
2023-03-07T21:26:36.366Z,2.30
2023-03-07T21:29:05.127Z,2.20
2023-03-07T21:31:35.118Z,2.30
2023-03-07T21:34:08.619Z,2.30
2023-03-07T21:36:35.570Z,2.30
2023-03-07T21:39:07.381Z,2.30
2023-03-07T21:41:34.372Z,2.20
2023-03-07T21:44:01.632Z,2.20
2023-03-07T21:46:28.804Z,2.10
2023-03-07T21:48:59.533Z,2.10
2023-03-07T21:51:26.464Z,2.10
2023-03-07T21:53:54.042Z,2.10
2023-03-07T21:56:23.331Z,2.00
2023-03-07T21:58:52.020Z,1.90
2023-03-07T22:01:23.479Z,1.90
2023-03-07T22:03:56.866Z,2.00
2023-03-07T22:06:24.953Z,2.00
2023-03-07T22:08:51.766Z,2.00
2023-03-07T22:11:18.961Z,2.00
2023-03-07T22:13:45.912Z,1.90
2023-03-07T22:16:16.791Z,1.90
2023-03-07T22:18:43.790Z,1.90
2023-03-07T22:21:14.058Z,1.80
2023-03-07T22:23:42.205Z,1.80
2023-03-07T22:26:11.638Z,1.80
2023-03-07T22:28:40.396Z,1.80
2023-03-07T22:31:11.855Z,1.80
2023-03-07T22:33:39.846Z,1.80
2023-03-07T22:36:10.811Z,1.70
2023-03-07T22:38:37.849Z,1.80
2023-03-07T22:41:17.864Z,1.70
2023-03-07T22:43:44.934Z,1.70
2023-03-07T22:46:12.179Z,1.70
2023-03-07T22:48:39.731Z,1.70
2023-03-07T22:51:17.813Z,1.60
2023-03-07T22:53:45.315Z,1.60
2023-03-07T22:56:27.278Z,1.60
2023-03-07T22:58:54.860Z,1.60
2023-03-07T23:01:25.894Z,1.60
2023-03-07T23:03:54.722Z,1.60
2023-03-07T23:06:23.925Z,1.50
2023-03-07T23:08:53.214Z,1.40
2023-03-07T23:11:23.474Z,1.40
2023-03-07T23:13:50.713Z,1.40
2023-03-07T23:16:21.835Z,1.40
2023-03-07T23:18:50.664Z,1.40
2023-03-07T23:21:21.148Z,1.30
2023-03-07T23:23:51.706Z,1.30
2023-03-07T23:26:25.583Z,1.30
2023-03-07T23:28:52.449Z,1.40
2023-03-07T23:31:29.864Z,1.40
2023-03-07T23:34:04.296Z,1.50
2023-03-07T23:36:32.557Z,1.50
2023-03-07T23:39:00.468Z,1.40
2023-03-07T23:41:27.759Z,1.50
2023-03-07T23:43:57.725Z,1.60
2023-03-07T23:46:26.062Z,1.70
2023-03-07T23:48:53.454Z,1.70
2023-03-07T23:51:21.513Z,1.60
2023-03-07T23:53:48.770Z,1.60
2023-03-07T23:56:15.978Z,1.60
2023-03-07T23:58:43.963Z,1.60
