createdAt,value
2018-04-25T00:00:51.224Z,12.43
2018-04-25T00:02:52.174Z,14.10
2018-04-25T00:04:53.138Z,12.10
2018-04-25T00:06:54.515Z,12.70
2018-04-25T00:08:55.478Z,20.13
2018-04-25T00:10:56.636Z,14.97
2018-04-25T00:12:58.004Z,17.13
2018-04-25T00:14:59.219Z,14.63
2018-04-25T00:17:00.582Z,14.90
2018-04-25T00:19:01.982Z,11.60
2018-04-25T00:21:02.972Z,16.10
2018-04-25T00:23:04.104Z,16.43
2018-04-25T00:25:05.087Z,16.13
2018-04-25T00:27:06.192Z,16.53
2018-04-25T00:29:07.307Z,20.77
2018-04-25T00:31:09.361Z,16.47
2018-04-25T00:33:11.298Z,21.73
2018-04-25T00:35:12.797Z,21.27
2018-04-25T00:37:13.788Z,17.50
2018-04-25T00:39:14.808Z,19.73
2018-04-25T00:41:16.300Z,24.57
2018-04-25T00:43:18.437Z,26.47
2018-04-25T00:45:19.472Z,22.73
2018-04-25T00:47:20.676Z,20.07
2018-04-25T00:49:21.644Z,30.73
2018-04-25T00:51:22.612Z,27.13
2018-04-25T00:53:23.582Z,26.20
2018-04-25T00:55:24.667Z,28.47
2018-04-25T00:57:26.029Z,25.87
2018-04-25T00:59:26.987Z,25.93
2018-04-25T01:01:27.962Z,27.80
2018-04-25T01:03:28.938Z,32.30
2018-04-25T01:05:29.900Z,29.60
2018-04-25T01:07:30.868Z,28.53
2018-04-25T01:09:32.196Z,30.80
2018-04-25T01:11:33.156Z,28.50
2018-04-25T01:13:34.483Z,40.00
2018-04-25T01:15:35.436Z,35.63
2018-04-25T01:17:36.779Z,29.07
2018-04-25T01:19:38.106Z,28.77
2018-04-25T01:21:39.039Z,30.60
2018-04-25T01:23:39.995Z,31.33
2018-04-25T01:25:41.402Z,29.83
2018-04-25T01:27:48.246Z,32.07
2018-04-25T01:29:49.203Z,29.43
2018-04-25T01:31:51.057Z,28.20
2018-04-25T01:33:52.052Z,31.10
2018-04-25T01:35:53.010Z,30.63
2018-04-25T01:37:55.938Z,34.13
2018-04-25T01:40:12.244Z,36.60
2018-04-25T01:42:29.436Z,35.63
2018-04-25T01:44:33.376Z,38.23
2018-04-25T01:46:34.343Z,37.00
2018-04-25T01:48:36.263Z,37.97
2018-04-25T01:50:37.207Z,41.50
2018-04-25T01:52:50.440Z,42.27
2018-04-25T01:55:03.875Z,42.27
2018-04-25T01:57:17.252Z,42.23
2018-04-25T01:59:30.926Z,42.87
2018-04-25T02:01:31.775Z,44.60
2018-04-25T02:03:41.809Z,51.83
2018-04-25T02:05:42.754Z,48.03
2018-04-25T02:07:43.719Z,52.47
2018-04-25T02:09:44.692Z,57.30
2018-04-25T02:11:45.635Z,55.67
2018-04-25T02:13:46.596Z,59.73
2018-04-25T02:15:47.683Z,53.07
2018-04-25T02:17:48.660Z,63.27
2018-04-25T02:19:49.631Z,62.53
2018-04-25T02:21:50.972Z,70.87
2018-04-25T02:23:51.928Z,67.80
2018-04-25T02:25:52.877Z,66.23
2018-04-25T02:27:53.838Z,72.03
2018-04-25T02:29:54.766Z,65.80
2018-04-25T02:31:55.755Z,73.13
2018-04-25T02:33:57.074Z,72.33
2018-04-25T02:35:58.039Z,67.70
2018-04-25T02:37:59.859Z,70.13
2018-04-25T02:40:00.841Z,62.77
2018-04-25T02:42:01.820Z,66.57
2018-04-25T02:44:02.796Z,72.43
2018-04-25T02:46:04.137Z,78.67
2018-04-25T02:48:05.484Z,77.43
2018-04-25T02:50:06.638Z,73.07
2018-04-25T02:52:07.616Z,78.83
2018-04-25T02:54:08.860Z,77.07
2018-04-25T02:56:09.819Z,74.93
2018-04-25T02:58:11.167Z,79.23
2018-04-25T03:00:12.491Z,82.10
2018-04-25T03:02:13.504Z,80.47
2018-04-25T03:04:14.459Z,81.20
2018-04-25T03:06:15.419Z,80.50
2018-04-25T03:08:17.033Z,80.47
2018-04-25T03:10:18.011Z,82.27
2018-04-25T03:12:18.947Z,83.67
2018-04-25T03:14:19.941Z,87.87
2018-04-25T03:16:20.924Z,83.97
2018-04-25T03:18:21.885Z,76.80
2018-04-25T03:20:22.834Z,85.33
2018-04-25T03:22:23.803Z,86.40
2018-04-25T03:24:25.143Z,74.53
2018-04-25T03:26:26.484Z,98.97
2018-04-25T03:28:27.915Z,89.50
2018-04-25T03:30:28.859Z,84.53
2018-04-25T03:32:29.815Z,90.67
2018-04-25T03:34:31.238Z,83.07
2018-04-25T03:36:32.218Z,82.57
2018-04-25T03:38:33.184Z,90.17
2018-04-25T03:40:34.133Z,88.60
2018-04-25T03:42:35.107Z,77.47
2018-04-25T03:44:36.191Z,83.03
2018-04-25T03:46:37.157Z,86.50
2018-04-25T03:48:38.504Z,84.87
2018-04-25T03:50:39.877Z,85.33
2018-04-25T03:52:40.871Z,86.90
2018-04-25T03:54:42.188Z,88.63
2018-04-25T03:56:43.168Z,78.97
2018-04-25T03:58:44.503Z,76.13
2018-04-25T04:00:45.827Z,78.37
2018-04-25T04:02:47.054Z,78.63
2018-04-25T04:04:47.999Z,84.03
2018-04-25T04:06:48.943Z,76.10
2018-04-25T04:08:49.926Z,74.20
2018-04-25T04:10:50.888Z,83.07
2018-04-25T04:12:51.886Z,74.10
2018-04-25T04:14:52.808Z,81.80
2018-04-25T04:16:53.776Z,72.40
2018-04-25T04:18:54.726Z,78.77
2018-04-25T04:20:56.348Z,69.27
2018-04-25T04:22:57.750Z,79.30
2018-04-25T04:24:59.081Z,71.67
2018-04-25T04:27:00.027Z,71.00
2018-04-25T04:29:01.395Z,68.13
2018-04-25T04:31:02.348Z,65.90
2018-04-25T04:33:03.305Z,61.50
2018-04-25T04:35:04.285Z,64.40
2018-04-25T04:37:05.611Z,66.10
2018-04-25T04:39:06.949Z,56.40
2018-04-25T04:41:07.907Z,64.53
2018-04-25T04:43:09.275Z,63.10
2018-04-25T04:45:10.203Z,63.23
2018-04-25T04:47:11.159Z,62.17
2018-04-25T04:49:12.098Z,59.13
2018-04-25T04:51:13.230Z,59.73
2018-04-25T04:53:14.206Z,63.37
2018-04-25T04:55:15.166Z,52.13
2018-04-25T04:57:16.131Z,62.10
2018-04-25T04:59:17.101Z,57.20
2018-04-25T05:01:18.050Z,57.00
2018-04-25T05:03:19.399Z,59.87
2018-04-25T05:05:20.726Z,48.40
2018-04-25T05:07:21.693Z,46.00
2018-04-25T05:09:22.654Z,62.63
2018-04-25T05:11:25.375Z,52.27
2018-04-25T05:13:28.119Z,57.60
2018-04-25T05:15:30.841Z,56.13
2018-04-25T05:17:33.582Z,58.10
2018-04-25T05:19:36.325Z,48.77
2018-04-25T05:21:39.041Z,48.30
2018-04-25T05:23:41.762Z,48.83
2018-04-25T05:25:44.504Z,50.13
2018-04-25T05:27:47.228Z,46.77
2018-04-25T05:29:48.564Z,49.03
2018-04-25T05:31:51.311Z,49.13
2018-04-25T05:33:53.358Z,47.43
2018-04-25T05:35:54.704Z,45.63
2018-04-25T05:37:57.443Z,44.87
2018-04-25T05:40:00.179Z,47.37
2018-04-25T05:42:02.901Z,47.70
2018-04-25T05:44:05.626Z,44.97
2018-04-25T05:46:08.641Z,45.63
2018-04-25T05:48:11.410Z,36.40
2018-04-25T05:50:14.104Z,40.97
2018-04-25T05:52:16.546Z,36.67
2018-04-25T05:54:17.514Z,37.53
2018-04-25T05:56:18.475Z,39.90
2018-04-25T05:58:19.647Z,36.13
2018-04-25T06:00:20.646Z,37.03
2018-04-25T06:02:21.986Z,30.07
2018-04-25T06:04:22.959Z,31.07
2018-04-25T06:06:23.971Z,31.80
2018-04-25T06:08:26.408Z,28.60
2018-04-25T06:10:27.353Z,25.73
2018-04-25T06:12:28.366Z,26.10
2018-04-25T06:14:29.642Z,26.40
2018-04-25T06:16:31.001Z,30.13
2018-04-25T06:18:32.326Z,25.93
2018-04-25T06:20:33.294Z,28.30
2018-04-25T06:22:34.250Z,26.70
2018-04-25T06:24:36.985Z,25.03
2018-04-25T06:26:38.792Z,23.30
2018-04-25T06:28:41.422Z,18.57
2018-04-25T06:30:42.740Z,20.97
2018-04-25T06:32:46.756Z,22.90
2018-04-25T06:34:48.114Z,18.13
2018-04-25T06:36:50.846Z,22.73
2018-04-25T06:38:52.583Z,22.27
2018-04-25T06:40:53.550Z,19.57
2018-04-25T06:42:54.494Z,17.70
2018-04-25T06:44:56.189Z,19.00
2018-04-25T06:46:57.130Z,16.53
2018-04-25T06:48:58.086Z,19.37
2018-04-25T06:50:59.055Z,17.50
2018-04-25T06:53:00.392Z,18.87
2018-04-25T06:55:01.719Z,17.37
2018-04-25T06:57:02.700Z,19.47
2018-04-25T06:59:03.734Z,19.97
2018-04-25T07:01:05.494Z,18.90
2018-04-25T07:03:07.970Z,20.23
2018-04-25T07:05:09.005Z,22.53
2018-04-25T07:07:09.900Z,24.43
2018-04-25T07:09:11.270Z,27.00
2018-04-25T07:11:12.216Z,28.60
2018-04-25T07:13:13.182Z,23.97
2018-04-25T07:15:15.506Z,24.03
2018-04-25T07:17:16.464Z,22.10
2018-04-25T07:19:17.427Z,20.73
2018-04-25T07:21:18.370Z,18.70
2018-04-25T07:23:19.317Z,18.20
2018-04-25T07:25:20.703Z,14.30
2018-04-25T07:27:21.675Z,14.97
2018-04-25T07:29:22.680Z,20.97
2018-04-25T07:31:23.622Z,15.63
2018-04-25T07:33:24.568Z,13.20
2018-04-25T07:35:25.562Z,13.13
2018-04-25T07:37:26.894Z,13.33
2018-04-25T07:39:27.847Z,12.70
2018-04-25T07:41:28.808Z,9.23
2018-04-25T07:43:29.767Z,8.57
2018-04-25T07:45:30.779Z,8.23
2018-04-25T07:47:31.728Z,6.60
2018-04-25T07:49:32.710Z,7.67
2018-04-25T07:51:33.660Z,6.63
2018-04-25T07:53:34.648Z,6.67
2018-04-25T07:55:35.594Z,7.23
2018-04-25T07:57:38.069Z,6.13
2018-04-25T07:59:46.751Z,8.43
2018-04-25T08:01:47.722Z,7.43
2018-04-25T08:03:48.772Z,7.33
2018-04-25T08:05:50.494Z,6.47
2018-04-25T08:07:52.182Z,6.97
2018-04-25T08:09:53.161Z,6.90
2018-04-25T08:11:54.344Z,6.63
2018-04-25T08:14:07.609Z,5.03
2018-04-25T08:16:21.075Z,7.30
2018-04-25T08:18:34.734Z,6.83
2018-04-25T08:20:48.099Z,5.20
2018-04-25T08:22:49.072Z,6.27
2018-04-25T08:24:50.024Z,4.50
2018-04-25T08:26:50.996Z,5.90
2018-04-25T08:28:51.958Z,6.10
2018-04-25T08:30:53.299Z,6.40
2018-04-25T08:32:54.610Z,12.23
2018-04-25T08:34:55.575Z,7.47
2018-04-25T08:36:56.907Z,4.30
2018-04-25T08:38:57.864Z,6.80
2018-04-25T08:40:59.176Z,6.37
2018-04-25T08:43:00.158Z,7.23
2018-04-25T08:45:01.233Z,5.07
2018-04-25T08:47:06.747Z,4.60
2018-04-25T08:49:07.755Z,6.17
2018-04-25T08:51:09.112Z,4.13
2018-04-25T08:53:10.054Z,8.93
2018-04-25T08:55:11.184Z,4.33
2018-04-25T08:57:12.132Z,4.50
2018-04-25T08:59:13.114Z,7.10
2018-04-25T09:01:14.055Z,4.97
2018-04-25T09:03:15.068Z,4.80
2018-04-25T09:05:16.045Z,4.73
2018-04-25T09:07:17.392Z,5.53
2018-04-25T09:09:18.364Z,4.47
2018-04-25T09:11:19.338Z,6.90
2018-04-25T09:13:20.371Z,10.90
2018-04-25T09:15:21.247Z,4.40
2018-04-25T09:17:22.197Z,4.77
2018-04-25T09:19:23.151Z,5.63
2018-04-25T09:21:24.103Z,10.43
2018-04-25T09:23:25.191Z,5.20
2018-04-25T09:25:26.142Z,4.40
2018-04-25T09:27:27.113Z,3.90
2018-04-25T09:29:28.446Z,5.63
2018-04-25T09:31:29.395Z,4.57
2018-04-25T09:33:30.751Z,7.13
2018-04-25T09:35:32.071Z,4.03
2018-04-25T09:37:33.422Z,13.47
2018-04-25T09:39:34.779Z,3.23
2018-04-25T09:41:36.100Z,6.07
2018-04-25T09:43:37.047Z,4.30
2018-04-25T09:45:38.379Z,4.80
2018-04-25T09:47:39.338Z,3.60
2018-04-25T09:49:40.665Z,6.67
2018-04-25T09:51:42.036Z,5.83
2018-04-25T09:53:43.516Z,6.73
2018-04-25T09:55:44.469Z,8.37
2018-04-25T09:57:45.461Z,6.63
2018-04-25T09:59:46.754Z,5.70
2018-04-25T10:01:53.918Z,5.90
2018-04-25T10:03:54.942Z,7.30
2018-04-25T10:05:56.210Z,5.63
2018-04-25T10:07:57.168Z,11.13
2018-04-25T10:09:58.522Z,4.60
2018-04-25T10:11:59.502Z,5.43
2018-04-25T10:14:00.582Z,5.30
2018-04-25T10:16:01.912Z,5.93
2018-04-25T10:18:03.243Z,5.80
2018-04-25T10:20:04.192Z,5.80
2018-04-25T10:22:05.311Z,8.07
2018-04-25T10:24:06.316Z,9.83
2018-04-25T10:26:07.232Z,8.27
2018-04-25T10:28:08.184Z,7.30
2018-04-25T10:30:09.146Z,8.43
2018-04-25T10:32:10.091Z,8.00
2018-04-25T10:34:11.339Z,6.13
2018-04-25T10:36:12.298Z,6.50
2018-04-25T10:38:13.244Z,5.83
2018-04-25T10:40:14.190Z,4.73
2018-04-25T10:42:15.289Z,7.80
2018-04-25T10:44:16.689Z,5.53
2018-04-25T10:46:17.571Z,5.63
2018-04-25T10:48:18.889Z,4.73
2018-04-25T10:50:19.848Z,3.97
2018-04-25T10:52:21.304Z,5.70
2018-04-25T10:54:22.271Z,6.37
2018-04-25T10:56:23.215Z,6.97
2018-04-25T10:58:24.168Z,7.60
2018-04-25T11:00:25.154Z,6.90
2018-04-25T11:02:26.418Z,6.67
2018-04-25T11:04:27.504Z,6.37
2018-04-25T11:06:28.414Z,7.17
2018-04-25T11:08:29.400Z,6.17
2018-04-25T11:10:30.336Z,6.10
2018-04-25T11:12:31.288Z,5.00
2018-04-25T11:14:32.270Z,5.33
2018-04-25T11:16:33.605Z,4.17
2018-04-25T11:18:35.466Z,4.10
2018-04-25T11:20:37.078Z,3.23
2018-04-25T11:22:38.083Z,4.13
2018-04-25T11:24:39.029Z,2.60
2018-04-25T11:26:40.384Z,4.73
2018-04-25T11:28:41.338Z,3.20
2018-04-25T11:30:42.288Z,8.00
2018-04-25T11:32:43.246Z,3.60
2018-04-25T11:34:44.585Z,15.73
2018-04-25T11:36:46.107Z,7.23
2018-04-25T11:38:47.078Z,3.40
2018-04-25T11:40:48.214Z,3.70
2018-04-25T11:42:49.226Z,4.83
2018-04-25T11:44:50.543Z,2.87
2018-04-25T11:46:51.756Z,7.07
2018-04-25T11:48:52.906Z,5.13
2018-04-25T11:50:53.860Z,3.20
2018-04-25T11:52:54.845Z,3.07
2018-04-25T11:54:55.780Z,3.27
2018-04-25T11:56:56.754Z,3.70
2018-04-25T11:58:57.718Z,2.97
2018-04-25T12:00:58.736Z,4.50
2018-04-25T12:02:59.786Z,3.80
2018-04-25T12:05:00.740Z,3.40
2018-04-25T12:07:02.062Z,2.10
2018-04-25T12:09:03.131Z,4.90
2018-04-25T12:11:04.093Z,3.77
2018-04-25T12:13:05.069Z,2.43
2018-04-25T12:15:06.001Z,2.33
2018-04-25T12:17:07.361Z,12.43
2018-04-25T12:19:08.707Z,3.20
2018-04-25T12:21:10.039Z,4.67
2018-04-25T12:23:11.375Z,3.97
2018-04-25T12:25:12.316Z,3.40
2018-04-25T12:27:13.686Z,4.30
2018-04-25T12:29:14.992Z,4.30
2018-04-25T12:31:15.948Z,5.53
2018-04-25T12:33:17.275Z,6.33
2018-04-25T12:35:18.795Z,3.77
2018-04-25T12:37:19.742Z,3.17
2018-04-25T12:39:20.688Z,4.67
2018-04-25T12:41:21.650Z,4.37
2018-04-25T12:43:22.591Z,3.27
2018-04-25T12:45:23.549Z,6.63
2018-04-25T12:47:24.515Z,3.43
2018-04-25T12:49:25.464Z,4.23
2018-04-25T12:51:26.807Z,7.23
2018-04-25T12:53:28.140Z,3.30
2018-04-25T12:55:29.098Z,3.50
2018-04-25T12:57:30.536Z,4.47
2018-04-25T12:59:31.881Z,10.07
2018-04-25T13:01:33.293Z,6.00
2018-04-25T13:03:34.539Z,3.90
2018-04-25T13:05:35.510Z,8.70
2018-04-25T13:07:37.003Z,3.33
2018-04-25T13:09:37.957Z,5.33
2018-04-25T13:11:38.897Z,7.13
2018-04-25T13:13:40.022Z,6.07
2018-04-25T13:15:40.980Z,6.67
2018-04-25T13:17:42.304Z,3.60
2018-04-25T13:19:43.427Z,5.53
2018-04-25T13:21:44.401Z,5.50
2018-04-25T13:23:45.727Z,3.30
2018-04-25T13:25:46.679Z,5.63
2018-04-25T13:27:48.016Z,4.73
2018-04-25T13:29:49.690Z,4.00
2018-04-25T13:31:50.642Z,5.73
2018-04-25T13:33:51.584Z,5.70
2018-04-25T13:35:53.077Z,6.33
2018-04-25T13:37:54.433Z,7.83
2018-04-25T13:39:55.371Z,5.33
2018-04-25T13:41:56.680Z,8.30
2018-04-25T13:43:57.656Z,6.43
2018-04-25T13:45:58.648Z,6.20
2018-04-25T13:47:59.603Z,9.00
2018-04-25T13:50:00.937Z,9.80
2018-04-25T13:52:01.895Z,3.93
2018-04-25T13:54:03.239Z,4.20
2018-04-25T13:56:04.192Z,4.53
2018-04-25T13:58:05.164Z,5.17
2018-04-25T14:00:06.121Z,3.70
2018-04-25T14:02:07.069Z,8.57
2018-04-25T14:04:08.405Z,5.20
2018-04-25T14:06:09.789Z,5.77
2018-04-25T14:08:10.733Z,6.73
2018-04-25T14:10:11.698Z,7.60
2018-04-25T14:12:12.652Z,6.77
2018-04-25T14:14:13.973Z,6.63
2018-04-25T14:16:14.945Z,4.60
2018-04-25T14:18:16.264Z,6.50
2018-04-25T14:20:17.220Z,4.83
2018-04-25T14:22:18.555Z,9.37
2018-04-25T14:24:19.895Z,6.20
2018-04-25T14:26:21.238Z,6.10
2018-04-25T14:28:22.570Z,4.17
2018-04-25T14:30:23.556Z,6.00
2018-04-25T14:32:24.846Z,4.77
2018-04-25T14:34:25.838Z,4.73
2018-04-25T14:36:26.792Z,8.23
2018-04-25T14:38:27.856Z,9.97
2018-04-25T14:40:28.987Z,4.47
2018-04-25T14:42:29.951Z,5.23
2018-04-25T14:44:31.265Z,4.27
2018-04-25T14:46:32.413Z,5.40
2018-04-25T14:48:33.847Z,3.67
2018-04-25T14:50:34.697Z,6.57
2018-04-25T14:52:36.052Z,5.90
2018-04-25T14:54:37.063Z,3.40
2018-04-25T14:56:37.973Z,3.27
2018-04-25T14:58:38.956Z,3.07
2018-04-25T15:00:39.919Z,2.97
2018-04-25T15:02:40.869Z,5.00
2018-04-25T15:04:41.828Z,4.53
2018-04-25T15:06:42.776Z,4.33
2018-04-25T15:08:43.810Z,3.03
2018-04-25T15:10:45.019Z,4.90
2018-04-25T15:12:45.979Z,4.73
2018-04-25T15:14:46.930Z,4.97
2018-04-25T15:16:48.275Z,5.27
2018-04-25T15:18:49.228Z,12.13
2018-04-25T15:20:51.532Z,11.60
2018-04-25T15:22:52.514Z,25.50
2018-04-25T15:24:53.831Z,6.27
2018-04-25T15:26:54.791Z,4.10
2018-04-25T15:28:56.138Z,4.67
2018-04-25T15:30:57.229Z,3.63
2018-04-25T15:32:58.186Z,5.33
2018-04-25T15:34:59.691Z,3.20
2018-04-25T15:37:00.724Z,3.90
2018-04-25T15:39:01.692Z,5.10
2018-04-25T15:41:02.638Z,4.93
2018-04-25T15:43:03.604Z,4.10
2018-04-25T15:45:04.570Z,3.97
2018-04-25T15:47:05.945Z,3.30
2018-04-25T15:49:07.161Z,4.67
2018-04-25T15:51:08.144Z,19.33
2018-04-25T15:53:09.482Z,11.83
2018-04-25T15:55:11.200Z,6.50
2018-04-25T15:57:12.184Z,4.57
2018-04-25T15:59:13.134Z,20.07
2018-04-25T16:01:14.100Z,43.10
2018-04-25T16:03:15.093Z,12.93
2018-04-25T16:05:16.049Z,7.60
2018-04-25T16:07:16.998Z,6.93
2018-04-25T16:09:17.971Z,5.97
2018-04-25T16:11:19.288Z,6.47
2018-04-25T16:13:20.268Z,5.50
2018-04-25T16:15:21.228Z,4.60
2018-04-25T16:17:22.204Z,4.53
2018-04-25T16:19:23.161Z,34.57
2018-04-25T16:21:24.493Z,30.77
2018-04-25T16:23:26.453Z,9.20
2018-04-25T16:25:27.787Z,5.70
2018-04-25T16:27:29.139Z,3.20
2018-04-25T16:29:30.485Z,4.37
2018-04-25T16:31:32.158Z,4.30
2018-04-25T16:33:33.138Z,4.80
2018-04-25T16:35:34.094Z,6.10
2018-04-25T16:37:35.420Z,4.00
2018-04-25T16:39:36.659Z,4.63
2018-04-25T16:41:37.624Z,5.77
2018-04-25T16:43:38.990Z,6.00
2018-04-25T16:45:39.956Z,4.33
2018-04-25T16:47:40.908Z,21.33
2018-04-25T16:49:41.977Z,33.73
2018-04-25T16:51:43.278Z,39.93
2018-04-25T16:53:44.272Z,16.23
2018-04-25T16:55:45.218Z,38.87
2018-04-25T16:57:46.355Z,27.23
2018-04-25T16:59:47.339Z,14.97
2018-04-25T17:01:48.298Z,98.13
2018-04-25T17:03:49.348Z,31.43
2018-04-25T17:05:50.300Z,9.67
2018-04-25T17:07:51.273Z,10.17
2018-04-25T17:09:52.238Z,5.20
2018-04-25T17:11:53.599Z,5.30
2018-04-25T17:13:54.543Z,5.70
2018-04-25T17:15:55.528Z,6.67
2018-04-25T17:17:56.472Z,5.90
2018-04-25T17:19:57.835Z,5.10
2018-04-25T17:21:58.828Z,9.57
2018-04-25T17:23:59.806Z,6.43
2018-04-25T17:26:00.882Z,6.70
2018-04-25T17:28:01.890Z,7.53
2018-04-25T17:30:02.850Z,6.50
2018-04-25T17:32:03.857Z,7.90
2018-04-25T17:34:05.183Z,5.83
2018-04-25T17:36:06.139Z,6.63
2018-04-25T17:38:07.101Z,8.33
2018-04-25T17:40:08.059Z,8.07
2018-04-25T17:42:09.006Z,15.63
2018-04-25T17:44:10.334Z,120.57
2018-04-25T17:46:11.848Z,59.63
2018-04-25T17:48:12.811Z,14.83
2018-04-25T17:50:13.776Z,7.77
2018-04-25T17:52:15.129Z,9.60
2018-04-25T17:54:16.088Z,9.10
2018-04-25T17:56:17.027Z,7.90
2018-04-25T17:58:17.996Z,11.83
2018-04-25T18:00:19.002Z,6.40
2018-04-25T18:02:19.914Z,7.10
2018-04-25T18:04:20.874Z,9.13
2018-04-25T18:06:21.854Z,7.90
2018-04-25T18:08:23.183Z,6.30
2018-04-25T18:10:24.524Z,5.67
2018-04-25T18:12:25.854Z,7.20
2018-04-25T18:14:26.831Z,5.50
2018-04-25T18:16:27.783Z,9.00
2018-04-25T18:18:28.755Z,8.10
2018-04-25T18:20:29.716Z,9.90
2018-04-25T18:22:31.068Z,6.93
2018-04-25T18:24:32.032Z,5.37
2018-04-25T18:26:32.989Z,6.57
2018-04-25T18:28:33.952Z,5.07
2018-04-25T18:30:34.913Z,4.93
2018-04-25T18:32:35.942Z,7.07
2018-04-25T18:34:36.898Z,5.70
2018-04-25T18:36:37.856Z,5.63
2018-04-25T18:38:38.803Z,9.40
2018-04-25T18:40:39.802Z,7.33
2018-04-25T18:42:40.939Z,8.43
2018-04-25T18:44:41.903Z,8.77
2018-04-25T18:46:42.878Z,11.47
2018-04-25T18:48:44.329Z,17.47
2018-04-25T18:50:45.293Z,12.40
2018-04-25T18:52:46.227Z,7.53
2018-04-25T18:54:47.208Z,8.53
2018-04-25T18:56:48.176Z,6.90
2018-04-25T18:58:49.133Z,6.73
2018-04-25T19:00:50.096Z,5.03
2018-04-25T19:02:51.363Z,3.70
2018-04-25T19:04:52.695Z,5.47
2018-04-25T19:06:53.687Z,3.80
2018-04-25T19:08:55.623Z,3.47
2018-04-25T19:10:56.606Z,4.77
2018-04-25T19:12:57.623Z,4.23
2018-04-25T19:14:58.594Z,2.97
2018-04-25T19:17:00.556Z,3.53
2018-04-25T19:19:01.903Z,2.87
2018-04-25T19:21:03.255Z,4.70
2018-04-25T19:23:04.590Z,7.60
2018-04-25T19:25:05.940Z,3.90
2018-04-25T19:27:07.266Z,4.00
2018-04-25T19:29:08.217Z,3.73
2018-04-25T19:31:09.604Z,3.37
2018-04-25T19:33:10.550Z,3.33
2018-04-25T19:35:11.511Z,3.80
2018-04-25T19:37:12.501Z,3.93
2018-04-25T19:39:13.709Z,3.83
2018-04-25T19:41:15.031Z,3.70
2018-04-25T19:43:16.350Z,4.57
2018-04-25T19:45:18.143Z,3.20
2018-04-25T19:47:19.094Z,3.90
2018-04-25T19:49:20.036Z,3.97
2018-04-25T19:51:21.036Z,3.67
2018-04-25T19:53:22.402Z,3.60
2018-04-25T19:55:23.371Z,4.00
2018-04-25T19:57:24.347Z,3.93
2018-04-25T19:59:25.475Z,3.40
2018-04-25T20:01:26.666Z,7.23
2018-04-25T20:03:28.059Z,3.05
2018-04-25T20:05:29.396Z,6.00
2018-04-25T20:07:30.364Z,4.70
2018-04-25T20:09:31.694Z,2.73
2018-04-25T20:11:33.026Z,3.80
2018-04-25T20:13:34.048Z,2.30
2018-04-25T20:15:35.019Z,3.10
2018-04-25T20:17:36.334Z,3.90
2018-04-25T20:19:37.303Z,3.40
2018-04-25T20:21:38.435Z,2.60
2018-04-25T20:23:39.454Z,2.30
2018-04-25T20:25:40.791Z,2.40
2018-04-25T20:27:42.128Z,3.30
2018-04-25T20:29:43.107Z,4.82
2018-04-25T20:31:44.057Z,3.77
2018-04-25T20:33:45.401Z,3.53
2018-04-25T20:35:46.447Z,3.78
2018-04-25T20:37:47.435Z,3.87
2018-04-25T20:39:48.741Z,4.93
2018-04-25T20:41:49.729Z,5.43
2018-04-25T20:43:50.675Z,4.90
2018-04-25T20:45:51.624Z,4.27
2018-04-25T20:47:52.584Z,4.43
2018-04-25T20:49:53.534Z,8.47
2018-04-25T20:51:54.488Z,4.00
2018-04-25T20:53:55.811Z,4.17
2018-04-25T20:55:57.131Z,4.67
2018-04-25T20:57:58.111Z,5.62
2018-04-25T20:59:59.432Z,3.77
2018-04-25T21:02:00.763Z,3.90
2018-04-25T21:04:01.762Z,4.87
2018-04-25T21:06:02.892Z,3.67
2018-04-25T21:08:03.867Z,3.50
2018-04-25T21:10:04.822Z,4.57
2018-04-25T21:12:06.142Z,4.53
2018-04-25T21:14:07.123Z,4.07
2018-04-25T21:16:08.448Z,5.53
2018-04-25T21:18:09.787Z,3.55
2018-04-25T21:20:11.112Z,5.78
2018-04-25T21:22:12.079Z,5.03
2018-04-25T21:24:13.031Z,3.87
2018-04-25T21:26:13.978Z,5.03
2018-04-25T21:28:14.941Z,4.50
2018-04-25T21:30:15.883Z,5.53
2018-04-25T21:32:16.831Z,6.87
2018-04-25T21:34:18.105Z,4.10
2018-04-25T21:36:19.067Z,5.65
2018-04-25T21:38:20.026Z,7.20
2018-04-25T21:40:20.973Z,6.53
2018-04-25T21:42:21.923Z,6.23
2018-04-25T21:44:23.269Z,5.40
2018-04-25T21:46:24.219Z,6.25
2018-04-25T21:48:25.170Z,6.50
2018-04-25T21:50:26.124Z,6.17
2018-04-25T21:52:27.103Z,5.93
2018-04-25T21:54:28.445Z,8.90
2018-04-25T21:56:29.774Z,5.18
2018-04-25T21:58:31.098Z,5.28
2018-04-25T22:00:32.054Z,6.12
2018-04-25T22:02:33.389Z,6.40
2018-04-25T22:04:34.714Z,7.47
2018-04-25T22:06:35.670Z,5.62
2018-04-25T22:08:36.615Z,6.00
2018-04-25T22:10:37.942Z,6.53
2018-04-25T22:12:39.262Z,5.87
2018-04-25T22:14:40.244Z,8.77
2018-04-25T22:16:41.676Z,8.03
2018-04-25T22:18:43.008Z,7.50
2018-04-25T22:20:44.326Z,6.53
2018-04-25T22:22:45.310Z,9.13
2018-04-25T22:24:46.241Z,8.10
2018-04-25T22:26:47.552Z,10.50
2018-04-25T22:28:48.674Z,6.40
2018-04-25T22:30:49.699Z,9.90
2018-04-25T22:32:50.661Z,10.23
2018-04-25T22:34:51.625Z,7.83
2018-04-25T22:36:52.949Z,11.57
2018-04-25T22:38:54.298Z,9.38
2018-04-25T22:40:55.814Z,8.75
2018-04-25T22:42:56.791Z,10.88
2018-04-25T22:44:57.748Z,8.70
2018-04-25T22:46:58.699Z,8.30
2018-04-25T22:48:59.646Z,8.00
2018-04-25T22:51:00.923Z,11.47
2018-04-25T22:53:02.260Z,10.40
2018-04-25T22:55:03.579Z,10.70
2018-04-25T22:57:04.723Z,9.60
2018-04-25T22:59:05.671Z,10.05
2018-04-25T23:01:06.633Z,13.90
2018-04-25T23:03:07.595Z,13.50
2018-04-25T23:05:08.559Z,9.20
2018-04-25T23:07:09.536Z,12.00
2018-04-25T23:09:10.873Z,12.47
2018-04-25T23:11:12.202Z,10.25
2018-04-25T23:13:13.542Z,9.98
2018-04-25T23:15:14.883Z,11.27
2018-04-25T23:17:15.825Z,12.82
2018-04-25T23:19:17.456Z,11.37
2018-04-25T23:21:18.404Z,14.18
2018-04-25T23:23:19.342Z,13.97
2018-04-25T23:25:20.678Z,12.37
2018-04-25T23:27:21.633Z,11.95
2018-04-25T23:29:22.956Z,11.00
2018-04-25T23:31:23.932Z,10.93
2018-04-25T23:33:24.883Z,15.63
2018-04-25T23:35:25.822Z,9.77
2018-04-25T23:37:26.771Z,10.40
2018-04-25T23:39:27.725Z,13.33
2018-04-25T23:41:28.678Z,11.63
2018-04-25T23:43:30.023Z,10.87
2018-04-25T23:45:30.962Z,14.95
2018-04-25T23:47:32.275Z,13.73
2018-04-25T23:49:33.224Z,16.30
2018-04-25T23:51:34.561Z,11.80
2018-04-25T23:53:35.883Z,14.43
2018-04-25T23:55:36.829Z,12.45
2018-04-25T23:57:37.799Z,11.70
2018-04-25T23:59:38.752Z,12.97
