createdAt,value
2023-01-28T00:00:50.492Z,71.87
2023-01-28T00:03:53.839Z,71.40
2023-01-28T00:06:56.433Z,71.99
2023-01-28T00:09:57.706Z,71.96
2023-01-28T00:12:59.925Z,71.76
2023-01-28T00:16:04.132Z,71.81
2023-01-28T00:19:06.810Z,72.04
2023-01-28T00:22:09.464Z,71.68
2023-01-28T00:25:11.246Z,72.05
2023-01-28T00:28:13.226Z,72.05
2023-01-28T00:31:16.618Z,72.02
2023-01-28T00:34:17.964Z,71.57
2023-01-28T00:37:20.555Z,72.15
2023-01-28T00:40:21.832Z,70.75
2023-01-28T00:43:25.342Z,72.10
2023-01-28T00:46:27.168Z,71.23
2023-01-28T00:49:29.664Z,72.29
2023-01-28T00:52:32.284Z,71.73
2023-01-28T00:55:33.652Z,72.19
2023-01-28T00:58:37.070Z,72.40
2023-01-28T01:01:38.673Z,71.66
2023-01-28T01:04:41.375Z,71.52
2023-01-28T01:07:42.862Z,72.21
2023-01-28T01:10:44.189Z,71.80
2023-01-28T01:13:51.398Z,71.64
2023-01-28T01:20:15.881Z,71.61
2023-01-28T01:23:17.165Z,71.91
2023-01-28T01:26:18.719Z,72.00
2023-01-28T01:29:21.917Z,71.77
2023-01-28T01:32:23.220Z,70.99
2023-01-28T01:35:26.514Z,71.35
2023-01-28T01:38:27.934Z,71.32
2023-01-28T01:41:32.128Z,71.27
2023-01-28T01:44:55.317Z,71.27
2023-01-28T01:48:02.331Z,71.73
2023-01-28T01:51:10.294Z,71.60
2023-01-28T01:54:13.041Z,70.98
2023-01-28T01:57:18.103Z,71.18
2023-01-28T02:00:21.580Z,71.16
2023-01-28T02:03:30.651Z,71.55
2023-01-28T02:06:34.477Z,70.87
2023-01-28T02:09:37.671Z,70.83
2023-01-28T02:12:44.143Z,70.97
2023-01-28T02:15:48.709Z,70.57
2023-01-28T02:18:50.013Z,70.69
2023-01-28T02:22:29.981Z,70.28
2023-01-28T02:26:01.432Z,70.37
2023-01-28T02:29:09.885Z,70.65
2023-01-28T02:32:18.542Z,70.67
2023-01-28T02:35:28.680Z,70.55
2023-01-28T02:38:36.557Z,70.20
2023-01-28T02:41:43.359Z,69.92
2023-01-28T02:44:46.587Z,70.05
2023-01-28T02:51:32.591Z,70.02
2023-01-28T02:54:42.924Z,70.24
2023-01-28T02:57:57.890Z,69.92
2023-01-28T03:01:10.764Z,69.81
2023-01-28T03:07:43.801Z,70.03
2023-01-28T03:10:46.133Z,69.93
2023-01-28T03:14:05.702Z,69.69
2023-01-28T03:17:33.943Z,69.82
2023-01-28T03:21:00.198Z,69.34
2023-01-28T03:24:25.938Z,68.90
2023-01-28T03:27:52.057Z,69.15
2023-01-28T03:31:20.977Z,68.43
2023-01-28T03:38:18.061Z,68.54
2023-01-28T03:41:21.872Z,67.94
2023-01-28T03:44:44.138Z,67.90
2023-01-28T03:47:45.716Z,67.05
2023-01-28T03:50:49.785Z,66.70
2023-01-28T03:53:51.128Z,67.78
2023-01-28T03:56:52.419Z,67.55
2023-01-28T03:59:54.685Z,66.89
2023-01-28T04:02:55.991Z,66.67
2023-01-28T04:06:01.406Z,66.61
2023-01-28T04:09:05.127Z,67.05
2023-01-28T04:12:07.781Z,66.42
2023-01-28T04:15:15.062Z,67.00
2023-01-28T04:18:16.911Z,67.04
2023-01-28T04:21:21.123Z,67.60
2023-01-28T04:24:23.352Z,67.96
2023-01-28T04:27:24.797Z,67.82
2023-01-28T04:30:27.649Z,68.50
2023-01-28T04:33:29.015Z,68.32
2023-01-28T04:36:32.302Z,68.16
2023-01-28T04:39:34.849Z,69.12
2023-01-28T04:42:37.399Z,68.89
2023-01-28T04:45:38.676Z,69.03
2023-01-28T04:48:41.262Z,68.35
2023-01-28T04:51:43.170Z,69.14
2023-01-28T04:58:05.863Z,68.32
2023-01-28T05:01:07.230Z,69.17
2023-01-28T05:04:10.403Z,69.39
2023-01-28T05:07:12.468Z,69.33
2023-01-28T05:10:13.834Z,69.49
2023-01-28T05:13:16.623Z,69.17
2023-01-28T05:16:17.920Z,68.88
2023-01-28T05:22:43.386Z,69.09
2023-01-28T05:25:45.119Z,69.38
2023-01-28T05:28:47.697Z,69.19
2023-01-28T05:31:50.288Z,69.02
2023-01-28T05:38:13.661Z,68.88
2023-01-28T05:44:37.161Z,69.11
2023-01-28T05:47:38.593Z,69.09
2023-01-28T05:50:40.387Z,68.60
2023-01-28T05:53:43.546Z,68.92
2023-01-28T05:56:46.699Z,68.89
2023-01-28T05:59:49.270Z,67.78
2023-01-28T06:02:51.233Z,67.37
2023-01-28T06:05:53.793Z,68.25
2023-01-28T06:08:56.993Z,66.25
2023-01-28T06:11:58.989Z,66.27
2023-01-28T06:15:00.346Z,65.75
2023-01-28T06:18:01.788Z,65.47
2023-01-28T06:21:03.478Z,65.10
2023-01-28T06:24:05.813Z,65.43
2023-01-28T06:27:07.189Z,64.64
2023-01-28T06:30:09.800Z,64.54
2023-01-28T06:33:12.350Z,65.84
2023-01-28T06:36:13.665Z,65.52
2023-01-28T06:39:16.938Z,65.53
2023-01-28T06:42:18.393Z,64.93
2023-01-28T06:45:21.006Z,65.24
2023-01-28T06:48:22.481Z,65.66
2023-01-28T06:51:25.230Z,63.83
2023-01-28T06:54:27.174Z,62.69
2023-01-28T06:57:28.489Z,63.73
2023-01-28T07:00:31.134Z,63.38
2023-01-28T07:03:32.576Z,63.19
2023-01-28T07:06:34.168Z,62.53
2023-01-28T07:09:39.614Z,62.07
2023-01-28T07:12:41.018Z,61.35
2023-01-28T07:15:43.606Z,62.45
2023-01-28T07:18:45.147Z,62.08
2023-01-28T07:21:47.675Z,62.03
2023-01-28T07:24:50.895Z,62.28
2023-01-28T07:27:53.195Z,61.26
2023-01-28T07:30:58.173Z,62.08
2023-01-28T07:33:59.493Z,62.87
2023-01-28T07:37:03.866Z,63.29
2023-01-28T07:40:07.782Z,63.80
2023-01-28T07:43:10.688Z,62.65
2023-01-28T07:46:13.483Z,63.32
2023-01-28T07:49:14.856Z,62.90
2023-01-28T07:52:17.721Z,62.15
2023-01-28T07:55:19.746Z,63.57
2023-01-28T07:58:21.022Z,62.68
2023-01-28T08:04:43.934Z,62.41
2023-01-28T08:07:48.830Z,60.51
2023-01-28T08:10:51.253Z,62.04
2023-01-28T08:13:52.586Z,62.01
2023-01-28T08:16:55.242Z,62.61
2023-01-28T08:19:56.592Z,62.53
2023-01-28T08:23:07.098Z,63.32
2023-01-28T08:26:11.600Z,63.00
2023-01-28T08:29:12.920Z,62.28
2023-01-28T08:32:15.490Z,62.22
2023-01-28T08:35:17.464Z,61.15
2023-01-28T08:38:19.685Z,60.84
2023-01-28T08:41:23.810Z,60.97
2023-01-28T08:44:25.513Z,59.33
2023-01-28T08:47:26.955Z,58.81
2023-01-28T08:50:31.793Z,59.23
2023-01-28T08:53:34.516Z,59.31
2023-01-28T08:56:38.354Z,59.78
2023-01-28T08:59:44.219Z,59.57
2023-01-28T09:02:46.945Z,59.49
2023-01-28T09:05:48.854Z,67.03
2023-01-28T09:08:51.657Z,59.17
2023-01-28T09:11:55.348Z,58.75
2023-01-28T09:14:56.720Z,58.07
2023-01-28T09:17:59.559Z,58.00
2023-01-28T09:21:05.855Z,59.30
2023-01-28T09:24:10.858Z,58.90
2023-01-28T09:27:13.097Z,59.28
2023-01-28T09:30:15.699Z,56.65
2023-01-28T09:33:18.859Z,58.13
2023-01-28T09:36:20.236Z,58.26
2023-01-28T09:39:22.603Z,56.43
2023-01-28T09:42:43.509Z,56.32
2023-01-28T09:45:47.448Z,56.91
2023-01-28T09:48:52.869Z,57.23
2023-01-28T09:51:57.020Z,56.83
2023-01-28T09:55:02.999Z,57.45
2023-01-28T09:58:11.465Z,56.10
2023-01-28T10:01:38.438Z,55.83
2023-01-28T10:04:52.771Z,54.91
2023-01-28T10:08:00.134Z,55.71
2023-01-28T10:11:11.888Z,56.35
2023-01-28T10:14:27.313Z,55.77
2023-01-28T10:17:31.900Z,56.40
2023-01-28T10:20:38.607Z,55.69
2023-01-28T10:23:46.919Z,56.49
2023-01-28T10:26:48.677Z,57.12
2023-01-28T10:29:53.418Z,54.16
2023-01-28T10:33:01.471Z,54.54
2023-01-28T10:36:04.962Z,54.09
2023-01-28T10:39:08.288Z,53.75
2023-01-28T10:42:20.319Z,55.82
2023-01-28T10:45:30.133Z,54.89
2023-01-28T10:48:34.453Z,54.40
2023-01-28T10:51:41.458Z,56.02
2023-01-28T10:54:43.398Z,54.84
2023-01-28T10:57:51.176Z,55.36
2023-01-28T11:00:55.766Z,54.79
2023-01-28T11:03:59.850Z,55.31
2023-01-28T11:07:02.825Z,56.59
2023-01-28T11:10:26.744Z,56.59
2023-01-28T11:13:29.520Z,57.06
2023-01-28T11:16:34.006Z,56.61
2023-01-28T11:19:36.837Z,57.46
2023-01-28T11:22:42.823Z,56.68
2023-01-28T11:25:44.690Z,57.04
2023-01-28T11:28:46.766Z,56.59
2023-01-28T11:31:49.336Z,56.58
2023-01-28T11:34:52.991Z,57.03
2023-01-28T11:37:54.742Z,56.77
2023-01-28T11:41:00.203Z,56.94
2023-01-28T11:44:15.445Z,56.87
2023-01-28T11:47:49.090Z,57.25
2023-01-28T11:51:00.418Z,57.75
2023-01-28T11:54:14.923Z,56.46
2023-01-28T11:57:23.080Z,57.00
2023-01-28T12:00:36.873Z,57.88
2023-01-28T12:04:10.056Z,58.28
2023-01-28T12:07:30.828Z,58.47
2023-01-28T12:10:40.913Z,57.17
2023-01-28T12:13:56.129Z,55.86
2023-01-28T12:17:12.590Z,56.34
2023-01-28T12:23:57.126Z,55.68
2023-01-28T12:27:09.278Z,56.62
2023-01-28T12:30:21.603Z,56.90
2023-01-28T12:33:41.642Z,56.10
2023-01-28T12:36:54.767Z,55.97
2023-01-28T12:40:11.318Z,55.71
2023-01-28T12:43:17.407Z,55.66
2023-01-28T12:46:30.175Z,56.40
2023-01-28T12:49:37.493Z,56.26
2023-01-28T12:52:47.621Z,54.01
2023-01-28T12:55:55.648Z,54.86
2023-01-28T12:59:01.173Z,55.67
2023-01-28T13:02:22.645Z,55.83
2023-01-28T13:05:33.227Z,56.19
2023-01-28T13:08:36.120Z,55.33
2023-01-28T13:11:39.914Z,54.87
2023-01-28T13:14:42.076Z,55.42
2023-01-28T13:17:57.162Z,56.24
2023-01-28T13:21:01.096Z,55.85
2023-01-28T13:24:20.291Z,55.27
2023-01-28T13:27:24.764Z,54.43
2023-01-28T13:30:31.032Z,54.04
2023-01-28T13:33:37.544Z,52.32
2023-01-28T13:36:45.296Z,53.02
2023-01-28T13:39:50.818Z,51.69
2023-01-28T13:43:03.263Z,52.17
2023-01-28T13:46:07.908Z,51.79
2023-01-28T13:49:15.552Z,52.24
2023-01-28T13:52:22.806Z,52.34
2023-01-28T13:55:43.584Z,52.00
2023-01-28T13:59:18.336Z,52.03
2023-01-28T14:02:55.770Z,52.74
2023-01-28T14:06:22.537Z,51.04
2023-01-28T14:09:46.122Z,50.67
2023-01-28T14:13:22.304Z,51.43
2023-01-28T14:16:34.443Z,51.64
2023-01-28T14:19:38.339Z,51.75
2023-01-28T14:22:42.855Z,52.54
2023-01-28T14:25:59.332Z,52.04
2023-01-28T14:29:17.298Z,52.26
2023-01-28T14:32:26.288Z,53.27
2023-01-28T14:35:32.200Z,53.60
2023-01-28T14:38:40.294Z,53.96
2023-01-28T14:41:44.507Z,53.93
2023-01-28T14:45:03.671Z,52.98
2023-01-28T14:48:24.963Z,53.79
2023-01-28T14:51:48.763Z,54.59
2023-01-28T14:55:03.273Z,54.13
2023-01-28T14:58:08.861Z,54.16
2023-01-28T15:01:20.753Z,53.76
2023-01-28T15:04:27.843Z,53.65
2023-01-28T15:10:56.964Z,53.94
2023-01-28T15:14:01.824Z,54.50
2023-01-28T15:17:04.329Z,53.54
2023-01-28T15:20:17.720Z,54.70
2023-01-28T15:23:27.277Z,54.40
2023-01-28T15:26:31.500Z,53.39
2023-01-28T15:29:37.086Z,53.27
2023-01-28T15:32:39.042Z,54.43
2023-01-28T15:35:48.181Z,55.19
2023-01-28T15:38:49.815Z,54.50
2023-01-28T15:41:56.499Z,54.56
2023-01-28T15:48:22.574Z,55.18
2023-01-28T15:51:26.959Z,55.11
2023-01-28T15:54:29.888Z,55.43
2023-01-28T15:57:34.969Z,55.63
2023-01-28T16:00:38.099Z,55.08
2023-01-28T16:03:43.209Z,55.71
2023-01-28T16:06:46.170Z,55.22
2023-01-28T16:09:52.422Z,55.43
2023-01-28T16:16:32.935Z,55.90
2023-01-28T16:19:39.836Z,56.26
2023-01-28T16:22:44.351Z,55.85
2023-01-28T16:29:15.409Z,56.58
2023-01-28T16:32:34.041Z,56.82
2023-01-28T16:36:01.245Z,57.26
2023-01-28T16:39:00.689Z,56.85
2023-01-28T16:42:02.077Z,56.48
2023-01-28T16:45:04.311Z,57.17
2023-01-28T16:48:06.654Z,56.96
2023-01-28T16:51:15.806Z,57.12
2023-01-28T16:54:17.819Z,57.15
2023-01-28T16:57:21.414Z,57.20
2023-01-28T17:00:26.253Z,56.77
2023-01-28T17:03:29.116Z,56.02
2023-01-28T17:06:31.243Z,57.31
2023-01-28T17:09:34.366Z,57.09
2023-01-28T17:12:37.048Z,56.80
2023-01-28T17:15:38.443Z,57.18
2023-01-28T17:18:40.982Z,57.72
2023-01-28T17:21:42.971Z,57.84
2023-01-28T17:24:46.875Z,57.41
2023-01-28T17:27:50.059Z,57.00
2023-01-28T17:30:52.742Z,57.73
2023-01-28T17:33:56.615Z,58.26
2023-01-28T17:36:58.970Z,58.19
2023-01-28T17:40:01.578Z,58.37
2023-01-28T17:43:05.497Z,57.99
2023-01-28T17:46:12.308Z,58.14
2023-01-28T17:49:15.451Z,58.28
2023-01-28T17:52:17.479Z,58.00
2023-01-28T17:55:20.327Z,58.00
2023-01-28T17:58:21.917Z,58.01
2023-01-28T18:01:24.781Z,58.99
2023-01-28T18:04:26.121Z,59.15
2023-01-28T18:07:29.636Z,59.68
2023-01-28T18:10:31.197Z,59.34
2023-01-28T18:16:57.414Z,58.99
2023-01-28T18:19:59.222Z,59.59
2023-01-28T18:23:03.066Z,59.18
2023-01-28T18:26:06.628Z,59.73
2023-01-28T18:29:08.309Z,59.96
2023-01-28T18:32:11.386Z,60.19
2023-01-28T18:35:13.749Z,60.17
2023-01-28T18:38:19.028Z,60.45
2023-01-28T18:41:20.338Z,60.38
2023-01-28T18:44:24.418Z,60.96
2023-01-28T18:47:26.576Z,60.96
2023-01-28T18:50:29.914Z,60.69
2023-01-28T18:53:33.323Z,60.24
2023-01-28T18:59:55.902Z,59.78
2023-01-28T19:02:58.532Z,60.58
2023-01-28T19:06:04.034Z,60.62
2023-01-28T19:09:08.080Z,60.97
2023-01-28T19:12:09.350Z,59.91
2023-01-28T19:15:10.991Z,60.44
2023-01-28T19:18:12.359Z,60.73
2023-01-28T19:21:15.779Z,60.09
2023-01-28T19:24:17.762Z,59.89
2023-01-28T19:27:19.300Z,60.07
2023-01-28T19:30:20.749Z,59.96
2023-01-28T19:33:22.357Z,60.07
2023-01-28T19:36:25.248Z,60.61
2023-01-28T19:42:52.433Z,61.18
2023-01-28T19:45:57.872Z,61.30
2023-01-28T19:48:59.610Z,61.31
2023-01-28T19:52:04.337Z,61.95
2023-01-28T19:55:08.238Z,61.51
2023-01-28T19:58:12.664Z,62.38
2023-01-28T20:01:16.591Z,62.52
2023-01-28T20:04:18.341Z,62.58
2023-01-28T20:07:19.990Z,61.91
2023-01-28T20:10:23.948Z,62.69
2023-01-28T20:13:25.821Z,62.46
2023-01-28T20:16:30.941Z,62.50
2023-01-28T20:19:35.524Z,62.81
2023-01-28T20:22:38.604Z,62.81
2023-01-28T20:25:40.777Z,63.26
2023-01-28T20:32:16.280Z,63.13
2023-01-28T20:35:20.333Z,62.69
2023-01-28T20:38:22.090Z,63.26
2023-01-28T20:41:26.291Z,63.49
2023-01-28T20:44:33.342Z,63.85
2023-01-28T20:47:34.872Z,63.81
2023-01-28T20:50:37.626Z,63.54
2023-01-28T20:53:40.673Z,63.79
2023-01-28T20:56:44.450Z,64.08
2023-01-28T20:59:47.875Z,64.09
2023-01-28T21:02:49.690Z,63.91
2023-01-28T21:09:13.752Z,63.99
2023-01-28T21:12:18.482Z,64.34
2023-01-28T21:15:21.350Z,64.67
2023-01-28T21:18:25.615Z,64.92
2023-01-28T21:21:28.651Z,64.92
2023-01-28T21:24:31.450Z,64.80
2023-01-28T21:27:34.961Z,65.17
2023-01-28T21:30:38.001Z,64.89
2023-01-28T21:33:39.596Z,65.36
2023-01-28T21:36:42.655Z,65.06
2023-01-28T21:39:44.368Z,64.66
2023-01-28T21:42:48.220Z,65.10
2023-01-28T21:45:54.961Z,64.82
2023-01-28T21:48:59.319Z,64.50
2023-01-28T21:52:00.701Z,64.29
2023-01-28T21:55:03.972Z,64.66
2023-01-28T21:58:21.968Z,64.40
2023-01-28T22:01:23.578Z,64.59
2023-01-28T22:04:27.544Z,65.13
2023-01-28T22:07:29.320Z,64.88
2023-01-28T22:10:32.089Z,64.23
2023-01-28T22:13:36.063Z,64.56
2023-01-28T22:16:44.253Z,64.74
2023-01-28T22:19:48.850Z,65.06
2023-01-28T22:22:50.310Z,64.96
2023-01-28T22:25:53.280Z,65.16
2023-01-28T22:28:55.378Z,64.67
2023-01-28T22:31:58.102Z,64.83
2023-01-28T22:35:02.609Z,64.72
2023-01-28T22:38:04.100Z,64.46
2023-01-28T22:41:07.960Z,64.39
2023-01-28T22:44:10.574Z,64.63
2023-01-28T22:47:12.912Z,64.13
2023-01-28T22:50:15.836Z,63.52
2023-01-28T22:53:17.597Z,64.71
2023-01-28T22:56:22.351Z,64.82
2023-01-28T22:59:24.530Z,64.65
2023-01-28T23:02:27.580Z,63.48
2023-01-28T23:08:51.101Z,64.93
2023-01-28T23:11:53.810Z,64.19
2023-01-28T23:15:13.872Z,63.77
2023-01-28T23:18:37.571Z,63.56
2023-01-28T23:22:05.538Z,64.32
2023-01-28T23:25:07.941Z,64.38
2023-01-28T23:28:09.722Z,64.72
2023-01-28T23:31:12.079Z,64.76
2023-01-28T23:34:14.822Z,64.34
2023-01-28T23:37:16.517Z,64.40
2023-01-28T23:40:20.528Z,64.25
2023-01-28T23:43:22.168Z,64.86
2023-01-28T23:46:37.790Z,64.13
2023-01-28T23:49:42.397Z,64.28
2023-01-28T23:52:45.204Z,63.97
2023-01-28T23:55:46.738Z,64.27
2023-01-28T23:58:49.733Z,64.91
