createdAt,value
2022-10-26T00:00:02.403Z,49
2022-10-26T00:05:01.744Z,35
2022-10-26T00:10:02.125Z,71
2022-10-26T00:15:01.619Z,101
2022-10-26T00:20:02.068Z,113
2022-10-26T00:25:01.545Z,49
2022-10-26T00:30:02.024Z,114
2022-10-26T00:35:10.556Z,108
2022-10-26T00:40:02.011Z,91
2022-10-26T00:45:01.411Z,80
2022-10-26T00:50:01.876Z,115
2022-10-26T00:55:02.345Z,120
2022-10-26T01:00:01.729Z,80
2022-10-26T01:05:02.114Z,45
2022-10-26T01:10:01.499Z,95
2022-10-26T01:15:01.882Z,116
2022-10-26T01:20:01.302Z,89
2022-10-26T01:25:01.671Z,104
2022-10-26T01:30:02.044Z,128
2022-10-26T01:35:01.513Z,54
2022-10-26T01:40:02.016Z,94
2022-10-26T01:45:01.492Z,65
2022-10-26T01:50:02.009Z,96
2022-10-26T01:55:01.573Z,49
2022-10-26T02:00:01.955Z,104
2022-10-26T02:05:01.297Z,104
2022-10-26T02:10:01.825Z,125
2022-10-26T02:15:02.174Z,133
2022-10-26T02:20:01.734Z,85
2022-10-26T02:25:02.205Z,78
2022-10-26T02:30:01.572Z,168
2022-10-26T02:35:01.907Z,149
2022-10-26T02:40:02.322Z,109
2022-10-26T02:45:01.695Z,118
2022-10-26T02:50:02.157Z,71
2022-10-26T02:55:01.624Z,147
2022-10-26T03:00:02.033Z,119
2022-10-26T03:05:01.427Z,94
2022-10-26T03:10:01.979Z,128
2022-10-26T03:15:01.359Z,44
2022-10-26T03:20:01.779Z,70
2022-10-26T03:25:02.220Z,89
2022-10-26T03:30:01.611Z,98
2022-10-26T03:35:01.970Z,83
2022-10-26T03:40:01.353Z,44
2022-10-26T03:45:01.828Z,107
2022-10-26T03:50:02.199Z,76
2022-10-26T03:55:01.686Z,115
2022-10-26T04:00:02.192Z,108
2022-10-26T04:05:01.681Z,70
2022-10-26T04:10:02.081Z,32
2022-10-26T04:15:04.314Z,118
2022-10-26T04:20:01.917Z,119
2022-10-26T04:25:02.308Z,97
2022-10-26T04:30:01.616Z,217
2022-10-26T04:35:02.127Z,55
2022-10-26T04:40:01.594Z,112
2022-10-26T04:45:02.104Z,104
2022-10-26T04:50:01.568Z,95
2022-10-26T04:55:02.041Z,88
2022-10-26T05:00:01.552Z,85
2022-10-26T05:10:01.550Z,51
2022-10-26T05:15:04.056Z,52
2022-10-26T05:20:02.072Z,34
2022-10-26T05:25:01.589Z,47
2022-10-26T05:30:02.003Z,30
2022-10-26T05:35:01.502Z,100
2022-10-26T05:40:02.021Z,132
2022-10-26T05:45:01.508Z,125
2022-10-26T05:50:01.842Z,84
2022-10-26T05:55:02.271Z,135
2022-10-26T06:00:01.718Z,56
2022-10-26T06:05:02.198Z,81
2022-10-26T06:10:01.715Z,102
2022-10-26T06:15:02.120Z,119
2022-10-26T06:20:01.730Z,17
2022-10-26T06:25:02.245Z,118
2022-10-26T06:30:01.718Z,16
2022-10-26T06:35:06.911Z,126
2022-10-26T06:40:01.726Z,82
2022-10-26T06:45:02.098Z,131
2022-10-26T06:50:01.588Z,121
2022-10-26T06:55:02.055Z,58
2022-10-26T07:00:01.589Z,105
2022-10-26T07:05:02.083Z,98
2022-10-26T07:10:01.470Z,108
2022-10-26T07:15:02.045Z,75
2022-10-26T07:20:01.665Z,37
2022-10-26T07:25:03.217Z,120
2022-10-26T07:30:01.971Z,79
2022-10-26T07:35:01.465Z,138
2022-10-26T07:40:05.667Z,61
2022-10-26T07:45:02.407Z,134
2022-10-26T07:50:01.871Z,121
2022-10-26T07:55:02.345Z,132
2022-10-26T08:00:01.723Z,121
2022-10-26T08:05:02.199Z,57
2022-10-26T08:10:01.714Z,109
2022-10-26T08:15:02.192Z,66
2022-10-26T08:20:01.791Z,138
2022-10-26T08:25:02.259Z,64
2022-10-26T08:30:01.612Z,103
2022-10-26T08:35:02.076Z,115
2022-10-26T08:40:05.930Z,137
2022-10-26T08:45:01.450Z,86
2022-10-26T08:50:01.799Z,120
2022-10-26T08:55:02.279Z,117
2022-10-26T09:00:01.769Z,108
2022-10-26T09:05:02.187Z,134
2022-10-26T09:10:01.708Z,133
2022-10-26T09:15:02.059Z,138
2022-10-26T09:20:01.613Z,67
2022-10-26T09:25:05.403Z,58
2022-10-26T09:30:02.397Z,86
2022-10-26T09:35:01.872Z,14
2022-10-26T09:40:02.380Z,12
2022-10-26T09:45:01.869Z,12
2022-10-26T09:50:02.242Z,10
2022-10-26T09:55:01.782Z,11
2022-10-26T10:00:02.279Z,12
2022-10-26T10:05:01.755Z,9
2022-10-26T10:10:02.162Z,12
2022-10-26T10:15:01.684Z,12
2022-10-26T10:20:01.745Z,9
2022-10-26T10:25:02.096Z,9
2022-10-26T10:30:04.184Z,13
2022-10-26T10:35:02.041Z,15
2022-10-26T10:40:01.601Z,16
2022-10-26T10:45:02.098Z,28
2022-10-26T10:50:01.589Z,25
2022-10-26T10:55:02.070Z,22
2022-10-26T11:00:01.429Z,26
2022-10-26T11:05:01.901Z,22
2022-10-26T11:10:02.290Z,23
2022-10-26T11:15:01.789Z,635
2022-10-26T11:20:02.337Z,454
2022-10-26T11:25:01.712Z,589
2022-10-26T11:30:02.085Z,491
2022-10-26T11:35:01.452Z,123
2022-10-26T11:40:01.962Z,187
2022-10-26T11:45:01.322Z,238
2022-10-26T11:50:01.745Z,278
2022-10-26T11:55:02.092Z,335
2022-10-26T12:00:01.572Z,485
2022-10-26T12:05:02.043Z,518
2022-10-26T12:10:01.564Z,416
2022-10-26T12:15:02.071Z,318
2022-10-26T12:20:01.648Z,343
2022-10-26T12:25:02.132Z,311
2022-10-26T12:30:01.617Z,405
2022-10-26T12:35:02.092Z,833
2022-10-26T12:40:01.645Z,803
2022-10-26T12:45:02.126Z,239
2022-10-26T12:50:01.644Z,239
2022-10-26T12:55:01.995Z,285
2022-10-26T13:00:01.367Z,371
2022-10-26T13:05:02.243Z,571
2022-10-26T13:10:01.327Z,489
2022-10-26T13:15:01.682Z,517
2022-10-26T13:20:02.131Z,523
2022-10-26T13:25:01.740Z,456
2022-10-26T13:30:02.266Z,532
2022-10-26T13:35:01.787Z,274
2022-10-26T13:40:02.342Z,578
2022-10-26T13:45:01.828Z,638
2022-10-26T13:50:02.309Z,606
2022-10-26T13:55:01.714Z,617
2022-10-26T14:00:04.196Z,595
2022-10-26T14:05:02.034Z,569
2022-10-26T14:10:01.549Z,567
2022-10-26T14:15:02.037Z,586
2022-10-26T14:20:01.547Z,537
2022-10-26T14:25:02.032Z,581
2022-10-26T14:30:21.561Z,523
2022-10-26T14:35:01.811Z,289
2022-10-26T14:40:02.206Z,653
2022-10-26T14:45:01.579Z,661
2022-10-26T14:50:01.941Z,652
2022-10-26T14:55:01.430Z,663
2022-10-26T15:00:01.914Z,684
2022-10-26T15:05:02.433Z,653
2022-10-26T15:10:01.943Z,650
2022-10-26T15:15:06.312Z,656
2022-10-26T15:20:02.376Z,656
2022-10-26T15:25:01.848Z,635
2022-10-26T15:30:02.453Z,740
2022-10-26T15:35:02.023Z,258
2022-10-26T15:40:01.590Z,692
2022-10-26T15:45:02.123Z,640
2022-10-26T15:50:01.739Z,633
2022-10-26T15:55:02.258Z,625
2022-10-26T16:00:01.611Z,640
2022-10-26T16:05:01.963Z,643
2022-10-26T16:10:01.356Z,640
2022-10-26T16:15:05.651Z,651
2022-10-26T16:20:05.389Z,620
2022-10-26T16:25:02.080Z,647
2022-10-26T16:30:01.557Z,649
2022-10-26T16:35:01.897Z,561
2022-10-26T16:40:02.454Z,580
2022-10-26T16:45:02.998Z,607
2022-10-26T16:50:01.742Z,587
2022-10-26T16:55:02.120Z,576
2022-10-26T17:00:01.502Z,606
2022-10-26T17:05:05.885Z,536
2022-10-26T17:10:02.249Z,586
2022-10-26T17:15:01.630Z,597
2022-10-26T17:20:02.188Z,629
2022-10-26T17:25:01.548Z,548
2022-10-26T17:30:01.916Z,602
2022-10-26T17:35:02.442Z,691
2022-10-26T17:40:01.955Z,655
2022-10-26T17:45:01.350Z,658
2022-10-26T17:50:01.696Z,645
2022-10-26T17:55:02.957Z,645
2022-10-26T18:00:01.669Z,645
2022-10-26T18:05:05.115Z,649
2022-10-26T18:10:19.523Z,639
2022-10-26T18:15:01.607Z,529
2022-10-26T18:20:02.182Z,584
2022-10-26T18:25:01.686Z,587
2022-10-26T18:30:02.244Z,603
2022-10-26T18:35:01.726Z,609
2022-10-26T18:40:02.198Z,652
2022-10-26T18:45:01.561Z,629
2022-10-26T18:50:02.023Z,648
2022-10-26T18:55:01.378Z,604
2022-10-26T19:00:02.094Z,616
2022-10-26T19:05:01.439Z,650
2022-10-26T19:10:01.953Z,641
2022-10-26T19:15:01.436Z,609
2022-10-26T19:20:01.994Z,619
2022-10-26T19:25:01.486Z,592
2022-10-26T19:30:01.956Z,607
2022-10-26T19:35:01.450Z,608
2022-10-26T19:40:01.964Z,573
2022-10-26T19:45:01.347Z,611
2022-10-26T19:50:01.824Z,589
2022-10-26T19:55:02.297Z,569
2022-10-26T20:00:01.648Z,590
2022-10-26T20:05:02.119Z,606
2022-10-26T20:10:01.512Z,595
2022-10-26T20:15:02.003Z,589
2022-10-26T20:20:01.436Z,617
2022-10-26T20:25:01.918Z,632
2022-10-26T20:30:02.436Z,576
2022-10-26T20:35:01.913Z,606
2022-10-26T20:40:01.435Z,553
2022-10-26T20:45:01.910Z,98
2022-10-26T20:50:02.307Z,248
2022-10-26T20:55:01.794Z,169
2022-10-26T21:00:02.156Z,200
2022-10-26T21:05:02.461Z,230
2022-10-26T21:10:01.831Z,122
2022-10-26T21:15:02.221Z,199
2022-10-26T21:20:01.930Z,178
2022-10-26T21:25:02.421Z,99
2022-10-26T21:30:01.789Z,171
2022-10-26T21:35:02.306Z,107
2022-10-26T21:40:01.690Z,324
2022-10-26T21:45:02.044Z,382
2022-10-26T21:50:01.513Z,278
2022-10-26T21:55:01.980Z,322
2022-10-26T22:00:01.647Z,393
2022-10-26T22:05:01.623Z,449
2022-10-26T22:10:11.522Z,60
2022-10-26T22:15:02.100Z,142
2022-10-26T22:20:02.911Z,215
2022-10-26T22:25:01.477Z,128
2022-10-26T22:30:01.872Z,62
2022-10-26T22:35:17.762Z,90
2022-10-26T22:40:02.278Z,108
2022-10-26T22:45:01.765Z,62
2022-10-26T22:50:02.270Z,156
2022-10-26T22:55:01.634Z,163
2022-10-26T23:00:02.035Z,171
2022-10-26T23:05:01.535Z,145
2022-10-26T23:10:02.041Z,129
2022-10-26T23:15:01.534Z,21
2022-10-26T23:20:01.970Z,152
2022-10-26T23:25:01.324Z,149
2022-10-26T23:30:01.683Z,66
2022-10-26T23:35:02.209Z,138
2022-10-26T23:40:01.627Z,88
2022-10-26T23:45:02.169Z,114
2022-10-26T23:50:01.558Z,82
2022-10-26T23:55:02.047Z,113
