createdAt,value
2022-11-03T00:01:50.216Z,54.65
2022-11-03T00:06:54.103Z,54.54
2022-11-03T00:11:57.628Z,54.16
2022-11-03T00:17:01.149Z,54.20
2022-11-03T00:22:04.598Z,53.99
2022-11-03T00:27:08.061Z,53.97
2022-11-03T00:32:11.808Z,53.59
2022-11-03T00:37:15.324Z,53.51
2022-11-03T00:42:18.790Z,53.42
2022-11-03T00:47:24.290Z,53.01
2022-11-03T00:52:28.034Z,53.15
2022-11-03T00:57:31.555Z,53.18
2022-11-03T01:02:35.085Z,52.97
2022-11-03T01:07:38.675Z,52.96
2022-11-03T01:12:42.129Z,53.04
2022-11-03T01:17:45.586Z,52.72
2022-11-03T01:22:49.024Z,52.54
2022-11-03T01:27:52.541Z,52.41
2022-11-03T01:32:56.029Z,52.41
2022-11-03T01:37:59.468Z,52.07
2022-11-03T01:43:03.044Z,51.99
2022-11-03T01:48:06.753Z,52.17
2022-11-03T01:53:10.208Z,51.88
2022-11-03T01:58:13.845Z,51.68
2022-11-03T02:03:17.352Z,51.69
2022-11-03T02:08:20.879Z,51.82
2022-11-03T02:13:24.349Z,51.44
2022-11-03T02:18:27.997Z,51.58
2022-11-03T02:23:31.478Z,51.50
2022-11-03T02:28:34.940Z,51.46
2022-11-03T02:33:38.376Z,51.47
2022-11-03T02:38:41.847Z,51.27
2022-11-03T02:43:45.797Z,51.27
2022-11-03T02:48:49.362Z,51.12
2022-11-03T02:53:52.826Z,51.12
2022-11-03T02:58:56.276Z,51.11
2022-11-03T03:03:59.868Z,50.95
2022-11-03T03:09:03.332Z,51.01
2022-11-03T03:14:06.933Z,50.86
2022-11-03T03:19:10.398Z,51.03
2022-11-03T03:24:13.849Z,50.95
2022-11-03T03:29:17.320Z,50.56
2022-11-03T03:34:36.591Z,50.50
2022-11-03T03:39:40.234Z,50.45
2022-11-03T03:44:43.796Z,50.54
2022-11-03T03:49:47.253Z,50.66
2022-11-03T03:54:50.737Z,50.31
2022-11-03T03:59:54.247Z,50.58
2022-11-03T04:05:01.104Z,50.44
2022-11-03T04:10:04.556Z,50.36
2022-11-03T04:15:25.855Z,50.34
2022-11-03T04:20:47.131Z,50.26
2022-11-03T04:25:50.712Z,50.40
2022-11-03T04:30:56.157Z,50.04
2022-11-03T04:36:02.140Z,50.13
2022-11-03T04:41:05.610Z,49.99
2022-11-03T04:46:09.145Z,49.72
2022-11-03T04:51:12.610Z,49.46
2022-11-03T04:56:16.075Z,49.71
2022-11-03T05:01:23.670Z,49.51
2022-11-03T05:06:27.696Z,49.45
2022-11-03T05:11:31.285Z,49.51
2022-11-03T05:16:35.700Z,49.49
2022-11-03T05:21:39.207Z,49.23
2022-11-03T05:26:42.693Z,49.08
2022-11-03T05:31:46.162Z,49.25
2022-11-03T05:36:49.710Z,49.13
2022-11-03T05:41:53.175Z,49.26
2022-11-03T05:46:57.115Z,49.05
2022-11-03T05:52:00.632Z,48.99
2022-11-03T05:57:04.084Z,49.23
2022-11-03T06:02:08.705Z,49.57
2022-11-03T06:07:13.364Z,49.39
2022-11-03T06:12:16.826Z,49.58
2022-11-03T06:17:20.460Z,49.54
2022-11-03T06:22:24.734Z,49.46
2022-11-03T06:27:28.386Z,49.46
2022-11-03T06:32:31.914Z,49.35
2022-11-03T06:37:35.387Z,49.80
2022-11-03T06:42:39.907Z,52.19
2022-11-03T06:47:43.387Z,51.23
2022-11-03T06:57:55.622Z,50.79
2022-11-03T07:02:59.224Z,51.07
2022-11-03T07:08:05.743Z,50.97
2022-11-03T07:13:09.692Z,50.82
2022-11-03T07:18:13.539Z,49.54
2022-11-03T07:23:17.133Z,46.28
2022-11-03T07:28:20.960Z,49.78
2022-11-03T07:33:24.632Z,49.69
2022-11-03T07:38:28.262Z,50.09
2022-11-03T07:43:32.012Z,49.77
2022-11-03T07:48:36.122Z,50.69
2022-11-03T07:53:39.592Z,50.58
2022-11-03T07:58:43.041Z,50.44
2022-11-03T08:03:46.475Z,47.31
2022-11-03T08:08:49.976Z,47.73
2022-11-03T08:13:53.449Z,48.15
2022-11-03T08:18:58.294Z,51.70
2022-11-03T08:24:01.845Z,51.73
2022-11-03T08:29:05.481Z,52.39
2022-11-03T08:34:08.927Z,53.10
2022-11-03T08:39:12.438Z,53.67
2022-11-03T08:44:15.982Z,53.44
2022-11-03T08:49:19.528Z,53.87
2022-11-03T08:54:23.062Z,51.47
2022-11-03T08:59:26.601Z,48.93
2022-11-03T09:04:30.129Z,52.24
2022-11-03T09:14:57.086Z,54.06
2022-11-03T09:20:00.585Z,54.38
2022-11-03T09:25:05.101Z,54.03
2022-11-03T09:30:13.582Z,53.97
2022-11-03T09:35:17.597Z,54.52
2022-11-03T09:40:21.752Z,54.95
2022-11-03T09:45:25.221Z,55.05
2022-11-03T09:50:28.720Z,55.52
2022-11-03T09:55:32.349Z,55.13
2022-11-03T10:00:35.815Z,55.05
2022-11-03T10:05:39.288Z,55.43
2022-11-03T10:10:42.730Z,55.39
2022-11-03T10:15:46.189Z,55.51
2022-11-03T10:20:49.669Z,54.46
2022-11-03T10:25:53.113Z,58.42
2022-11-03T10:31:13.069Z,55.92
2022-11-03T10:36:17.118Z,53.98
2022-11-03T10:41:20.708Z,53.24
2022-11-03T10:46:48.576Z,52.45
2022-11-03T10:51:47.652Z,51.50
2022-11-03T10:56:51.929Z,50.62
2022-11-03T11:01:55.787Z,50.71
2022-11-03T11:06:59.541Z,52.56
2022-11-03T11:12:03.114Z,52.50
2022-11-03T11:17:06.657Z,53.54
2022-11-03T11:22:10.288Z,53.66
2022-11-03T11:27:13.779Z,52.64
2022-11-03T11:32:17.326Z,52.91
2022-11-03T11:37:20.781Z,54.19
2022-11-03T11:42:27.214Z,51.56
2022-11-03T11:47:30.700Z,49.44
2022-11-03T11:52:34.180Z,51.81
2022-11-03T11:57:37.681Z,47.67
2022-11-03T12:02:41.195Z,45.62
2022-11-03T12:07:44.700Z,45.73
2022-11-03T12:12:48.167Z,47.20
2022-11-03T12:17:51.706Z,47.50
2022-11-03T12:22:55.233Z,48.37
2022-11-03T12:27:58.715Z,49.50
2022-11-03T12:33:02.178Z,50.05
2022-11-03T12:38:05.669Z,47.26
2022-11-03T12:43:09.361Z,48.82
2022-11-03T12:48:13.134Z,47.79
2022-11-03T12:53:16.587Z,49.49
2022-11-03T12:58:20.036Z,49.78
2022-11-03T13:03:23.472Z,48.09
2022-11-03T13:08:26.973Z,48.14
2022-11-03T13:13:30.623Z,49.93
2022-11-03T13:18:36.954Z,51.67
2022-11-03T13:23:40.396Z,51.11
2022-11-03T13:28:43.867Z,50.86
2022-11-03T13:33:47.359Z,51.25
2022-11-03T13:38:50.858Z,51.77
2022-11-03T13:43:54.423Z,52.34
2022-11-03T13:59:45.070Z,54.06
2022-11-03T14:04:48.643Z,54.43
2022-11-03T14:09:52.206Z,54.25
2022-11-03T14:14:55.696Z,54.43
2022-11-03T14:20:03.724Z,54.57
2022-11-03T14:25:08.955Z,54.99
2022-11-03T14:30:12.442Z,55.10
2022-11-03T14:35:15.992Z,54.99
2022-11-03T14:40:33.364Z,55.16
2022-11-03T14:45:39.787Z,54.97
2022-11-03T14:50:46.112Z,54.87
2022-11-03T14:55:49.531Z,54.49
2022-11-03T15:00:53.063Z,55.35
2022-11-03T15:05:58.643Z,55.70
2022-11-03T15:11:02.180Z,55.51
2022-11-03T15:16:05.779Z,55.84
2022-11-03T15:21:09.241Z,55.80
2022-11-03T15:26:13.251Z,55.79
2022-11-03T15:31:16.710Z,55.79
2022-11-03T15:36:20.790Z,56.23
2022-11-03T15:41:24.316Z,56.08
2022-11-03T15:46:27.837Z,55.99
2022-11-03T15:51:31.276Z,55.90
2022-11-03T15:56:34.716Z,55.78
2022-11-03T16:01:38.268Z,55.86
2022-11-03T16:12:05.436Z,55.54
2022-11-03T16:17:09.112Z,55.25
2022-11-03T16:22:12.550Z,55.61
2022-11-03T16:27:16.037Z,55.53
2022-11-03T16:32:21.726Z,55.52
2022-11-03T16:37:27.579Z,55.03
2022-11-03T16:42:38.361Z,55.27
2022-11-03T16:47:42.013Z,54.93
2022-11-03T16:52:45.848Z,54.30
2022-11-03T16:57:50.393Z,54.56
2022-11-03T17:02:53.850Z,54.84
2022-11-03T17:07:57.290Z,55.19
2022-11-03T17:13:00.793Z,55.62
2022-11-03T17:18:04.543Z,55.80
2022-11-03T17:23:08.297Z,55.76
2022-11-03T17:28:11.730Z,55.59
2022-11-03T17:33:15.324Z,54.82
2022-11-03T17:38:18.857Z,54.93
2022-11-03T17:43:22.576Z,54.95
2022-11-03T17:48:26.208Z,54.93
2022-11-03T17:53:29.665Z,54.48
2022-11-03T17:58:33.109Z,54.56
2022-11-03T18:03:36.621Z,54.50
2022-11-03T18:08:40.055Z,54.41
2022-11-03T18:13:43.673Z,54.11
2022-11-03T18:18:48.832Z,54.21
2022-11-03T18:23:52.373Z,54.12
2022-11-03T18:28:55.898Z,54.17
2022-11-03T18:34:07.868Z,54.12
2022-11-03T18:39:13.471Z,54.08
2022-11-03T18:44:17.139Z,53.97
2022-11-03T18:49:20.634Z,53.75
2022-11-03T18:54:24.101Z,53.70
2022-11-03T18:59:27.538Z,54.01
2022-11-03T19:04:33.444Z,53.64
2022-11-03T19:09:36.909Z,53.80
2022-11-03T19:14:40.398Z,54.89
2022-11-03T19:19:44.287Z,54.98
2022-11-03T19:24:47.721Z,54.95
2022-11-03T19:29:51.277Z,54.94
2022-11-03T19:34:54.720Z,54.83
2022-11-03T19:39:58.199Z,54.74
2022-11-03T19:45:01.664Z,54.43
2022-11-03T19:50:05.207Z,54.29
2022-11-03T19:55:08.701Z,54.43
2022-11-03T20:00:12.172Z,54.37
2022-11-03T20:05:15.661Z,54.30
2022-11-03T20:10:19.390Z,54.22
2022-11-03T20:15:22.813Z,54.29
2022-11-03T20:20:27.459Z,54.17
2022-11-03T20:25:30.923Z,54.18
2022-11-03T20:30:35.298Z,54.24
2022-11-03T20:35:38.789Z,54.15
2022-11-03T20:40:42.368Z,54.07
2022-11-03T20:45:45.892Z,53.93
2022-11-03T20:50:49.444Z,53.90
2022-11-03T20:55:53.134Z,54.00
2022-11-03T21:00:56.663Z,53.82
2022-11-03T21:06:00.269Z,53.51
2022-11-03T21:11:17.594Z,53.66
2022-11-03T21:16:38.955Z,53.71
2022-11-03T21:21:42.422Z,53.59
2022-11-03T21:26:46.499Z,53.60
2022-11-03T21:31:49.946Z,53.58
2022-11-03T21:36:53.466Z,53.55
2022-11-03T21:42:14.819Z,53.74
2022-11-03T21:47:21.266Z,53.84
2022-11-03T21:52:32.177Z,53.82
2022-11-03T21:57:35.810Z,53.82
2022-11-03T22:02:39.277Z,53.77
2022-11-03T22:07:42.730Z,53.76
2022-11-03T22:12:46.308Z,53.66
2022-11-03T22:17:49.783Z,53.68
2022-11-03T22:23:11.062Z,53.64
2022-11-03T22:28:15.258Z,53.61
2022-11-03T22:33:18.946Z,53.56
2022-11-03T22:38:42.368Z,53.56
2022-11-03T22:44:03.526Z,53.64
2022-11-03T22:49:13.823Z,53.71
2022-11-03T22:54:17.273Z,53.69
2022-11-03T22:59:20.704Z,53.70
2022-11-03T23:04:24.160Z,53.66
2022-11-03T23:09:27.659Z,53.62
2022-11-03T23:14:54.837Z,53.60
2022-11-03T23:20:16.143Z,53.67
2022-11-03T23:25:19.753Z,53.61
2022-11-03T23:30:23.201Z,53.52
2022-11-03T23:35:26.629Z,53.44
2022-11-03T23:40:31.142Z,53.45
2022-11-03T23:45:52.400Z,53.38
2022-11-03T23:50:56.905Z,53.41
2022-11-03T23:56:18.200Z,53.31
