createdAt,value
2022-11-06T00:01:20.437Z,42.55
2022-11-06T00:03:47.064Z,43.70
2022-11-06T00:06:34.295Z,43.92
2022-11-06T00:09:03.860Z,41.95
2022-11-06T00:11:30.659Z,42.63
2022-11-06T00:13:57.722Z,40.70
2022-11-06T00:16:24.647Z,41.40
2022-11-06T00:18:51.694Z,39.60
2022-11-06T00:21:22.669Z,41.28
2022-11-06T00:23:49.908Z,41.10
2022-11-06T00:26:19.885Z,38.60
2022-11-06T00:28:47.264Z,40.42
2022-11-06T00:31:16.839Z,40.55
2022-11-06T00:33:44.307Z,42.45
2022-11-06T00:36:14.073Z,42.97
2022-11-06T00:38:40.704Z,42.80
2022-11-06T00:41:17.142Z,39.63
2022-11-06T00:43:53.258Z,42.40
2022-11-06T00:46:20.165Z,41.15
2022-11-06T00:48:47.196Z,42.95
2022-11-06T00:51:21.963Z,39.35
2022-11-06T00:53:53.424Z,42.03
2022-11-06T00:56:20.689Z,41.13
2022-11-06T00:58:48.228Z,38.40
2022-11-06T01:01:24.073Z,42.78
2022-11-06T01:03:59.903Z,37.97
2022-11-06T01:06:30.617Z,38.97
2022-11-06T01:08:57.456Z,36.88
2022-11-06T01:11:46.577Z,38.88
2022-11-06T01:14:18.872Z,40.50
2022-11-06T01:16:45.678Z,35.75
2022-11-06T01:19:14.581Z,38.72
2022-11-06T01:21:43.277Z,38.55
2022-11-06T01:24:19.013Z,38.70
2022-11-06T01:27:12.100Z,39.97
2022-11-06T01:29:32.771Z,43.42
2022-11-06T01:31:59.367Z,40.50
2022-11-06T01:34:26.277Z,42.03
2022-11-06T01:36:53.222Z,43.40
2022-11-06T01:39:19.872Z,41.13
2022-11-06T01:41:51.802Z,46.28
2022-11-06T01:44:33.398Z,43.35
2022-11-06T01:47:02.322Z,43.50
2022-11-06T01:49:33.703Z,45.20
2022-11-06T01:52:08.550Z,44.40
2022-11-06T01:54:38.079Z,47.38
2022-11-06T01:57:05.644Z,43.40
2022-11-06T01:59:36.246Z,45.05
2022-11-06T02:02:03.195Z,42.40
2022-11-06T02:04:36.197Z,40.83
2022-11-06T02:07:03.372Z,41.30
2022-11-06T02:09:32.088Z,40.95
2022-11-06T02:12:16.907Z,39.00
2022-11-06T02:15:19.829Z,42.72
2022-11-06T02:18:07.838Z,41.10
2022-11-06T02:20:52.592Z,40.85
2022-11-06T02:23:45.875Z,40.30
2022-11-06T02:26:34.109Z,42.47
2022-11-06T02:29:06.059Z,42.13
2022-11-06T02:31:35.581Z,41.55
2022-11-06T02:34:09.966Z,40.28
2022-11-06T02:36:43.136Z,40.20
2022-11-06T02:39:15.262Z,40.13
2022-11-06T02:41:45.977Z,40.13
2022-11-06T02:44:19.181Z,41.42
2022-11-06T02:47:08.504Z,37.85
2022-11-06T02:49:53.578Z,39.25
2022-11-06T02:52:26.603Z,44.30
2022-11-06T02:55:00.711Z,39.90
2022-11-06T02:57:32.057Z,39.15
2022-11-06T03:00:07.320Z,40.22
2022-11-06T03:02:43.330Z,43.25
2022-11-06T03:05:17.356Z,40.55
2022-11-06T03:08:10.875Z,41.42
2022-11-06T03:10:47.391Z,41.03
2022-11-06T03:13:27.333Z,40.40
2022-11-06T03:16:14.879Z,39.03
2022-11-06T03:19:12.139Z,38.92
2022-11-06T03:21:49.756Z,40.40
2022-11-06T03:24:22.664Z,40.13
2022-11-06T03:26:53.599Z,41.08
2022-11-06T03:29:34.088Z,39.15
2022-11-06T03:32:30.228Z,41.05
2022-11-06T03:35:25.780Z,42.45
2022-11-06T03:37:55.307Z,41.80
2022-11-06T03:40:26.111Z,40.17
2022-11-06T03:42:57.694Z,42.90
2022-11-06T03:45:26.721Z,41.05
2022-11-06T03:47:56.611Z,40.72
2022-11-06T03:50:29.940Z,38.92
2022-11-06T03:53:03.474Z,40.45
2022-11-06T03:55:38.534Z,39.75
2022-11-06T03:58:08.635Z,39.15
2022-11-06T04:00:39.125Z,37.95
2022-11-06T04:03:18.942Z,38.55
2022-11-06T04:05:52.120Z,41.28
2022-11-06T04:08:41.914Z,35.95
2022-11-06T04:11:31.930Z,41.17
2022-11-06T04:14:02.940Z,38.03
2022-11-06T04:16:36.304Z,38.97
2022-11-06T04:19:06.108Z,39.30
2022-11-06T04:21:41.417Z,38.22
2022-11-06T04:24:49.923Z,37.83
2022-11-06T04:27:49.624Z,38.20
2022-11-06T04:30:20.647Z,38.47
2022-11-06T04:33:08.257Z,39.30
2022-11-06T04:35:40.771Z,40.10
2022-11-06T04:38:31.015Z,40.92
2022-11-06T04:41:34.450Z,37.55
2022-11-06T04:44:09.939Z,37.70
2022-11-06T04:46:48.828Z,40.78
2022-11-06T04:49:16.886Z,40.92
2022-11-06T04:51:46.063Z,37.63
2022-11-06T04:54:14.063Z,38.13
2022-11-06T04:56:45.691Z,37.47
2022-11-06T05:01:40.785Z,37.85
2022-11-06T05:04:07.457Z,36.00
2022-11-06T05:06:34.049Z,35.92
2022-11-06T05:09:01.314Z,34.85
2022-11-06T05:11:27.914Z,38.55
2022-11-06T05:13:54.748Z,36.03
2022-11-06T05:16:21.434Z,35.95
2022-11-06T05:18:48.053Z,41.53
2022-11-06T05:21:33.142Z,39.83
2022-11-06T05:23:59.725Z,40.40
2022-11-06T05:26:26.765Z,39.35
2022-11-06T05:28:53.340Z,40.70
2022-11-06T05:31:19.921Z,40.10
2022-11-06T05:33:46.572Z,40.05
2022-11-06T05:36:13.278Z,40.60
2022-11-06T05:38:40.270Z,40.28
2022-11-06T05:41:06.847Z,37.40
2022-11-06T05:43:33.508Z,37.10
2022-11-06T05:46:00.639Z,37.22
2022-11-06T05:48:28.801Z,40.08
2022-11-06T05:51:06.970Z,40.60
2022-11-06T05:53:36.647Z,40.55
2022-11-06T05:56:05.022Z,42.80
2022-11-06T05:58:31.935Z,40.63
2022-11-06T06:00:59.484Z,42.50
2022-11-06T06:03:26.144Z,42.50
2022-11-06T06:05:52.814Z,39.00
2022-11-06T06:08:19.408Z,40.63
2022-11-06T06:10:47.663Z,39.97
2022-11-06T06:13:15.096Z,40.38
2022-11-06T06:15:43.230Z,42.53
2022-11-06T06:18:10.245Z,44.83
2022-11-06T06:20:37.804Z,47.50
2022-11-06T06:23:06.381Z,44.83
2022-11-06T06:25:35.869Z,44.70
2022-11-06T06:28:02.669Z,44.97
2022-11-06T06:30:29.339Z,43.47
2022-11-06T06:32:55.927Z,44.22
2022-11-06T06:35:22.544Z,44.47
2022-11-06T06:37:54.204Z,45.38
2022-11-06T06:40:21.832Z,41.83
2022-11-06T06:42:48.498Z,44.72
2022-11-06T06:45:15.405Z,46.10
2022-11-06T06:47:42.251Z,45.03
2022-11-06T06:50:09.541Z,46.08
2022-11-06T06:52:36.200Z,42.22
2022-11-06T06:55:02.833Z,44.95
2022-11-06T06:57:29.416Z,45.70
2022-11-06T06:59:55.987Z,46.13
2022-11-06T07:02:22.661Z,47.33
2022-11-06T07:04:49.297Z,45.30
2022-11-06T07:07:15.889Z,44.78
2022-11-06T07:09:42.518Z,42.65
2022-11-06T07:12:09.317Z,40.28
2022-11-06T07:14:35.886Z,43.47
2022-11-06T07:17:02.537Z,45.08
2022-11-06T07:19:29.131Z,44.53
2022-11-06T07:21:55.748Z,45.33
2022-11-06T07:24:22.411Z,46.38
2022-11-06T07:26:49.008Z,48.08
2022-11-06T07:29:15.648Z,47.88
2022-11-06T07:31:42.290Z,45.80
2022-11-06T07:34:09.924Z,46.30
2022-11-06T07:36:36.593Z,47.35
2022-11-06T07:39:03.318Z,44.35
2022-11-06T07:41:29.912Z,48.10
2022-11-06T07:43:56.541Z,46.15
2022-11-06T07:46:23.188Z,48.17
2022-11-06T07:48:50.098Z,48.03
2022-11-06T07:51:16.809Z,51.13
2022-11-06T07:53:43.388Z,52.15
2022-11-06T07:56:10.081Z,52.40
2022-11-06T07:58:37.089Z,55.28
2022-11-06T08:01:03.888Z,54.63
2022-11-06T08:03:31.030Z,55.45
2022-11-06T08:06:02.722Z,52.35
2022-11-06T08:08:29.444Z,57.45
2022-11-06T08:10:56.055Z,55.42
2022-11-06T08:13:22.672Z,53.75
2022-11-06T08:15:49.307Z,51.22
2022-11-06T08:18:16.564Z,49.92
2022-11-06T08:20:43.545Z,46.63
2022-11-06T08:23:12.878Z,49.55
2022-11-06T08:25:40.096Z,48.60
2022-11-06T08:28:06.789Z,48.10
2022-11-06T08:30:33.406Z,46.90
2022-11-06T08:33:02.297Z,43.58
2022-11-06T08:35:29.291Z,43.35
2022-11-06T08:37:56.561Z,45.08
2022-11-06T08:40:28.053Z,45.13
2022-11-06T08:43:09.428Z,47.50
2022-11-06T08:45:40.988Z,45.03
2022-11-06T08:48:08.755Z,44.45
2022-11-06T08:50:37.727Z,42.58
2022-11-06T08:53:06.509Z,45.85
2022-11-06T08:55:34.602Z,44.03
2022-11-06T08:58:01.641Z,44.03
2022-11-06T09:00:29.290Z,41.22
2022-11-06T09:03:00.537Z,44.53
2022-11-06T09:05:27.903Z,42.20
2022-11-06T09:07:54.570Z,43.38
2022-11-06T09:10:21.211Z,43.65
2022-11-06T09:12:48.065Z,44.25
2022-11-06T09:15:14.722Z,42.60
2022-11-06T09:17:45.503Z,42.95
2022-11-06T09:20:13.801Z,42.60
2022-11-06T09:22:41.049Z,40.08
2022-11-06T09:25:08.545Z,41.42
2022-11-06T09:27:45.619Z,44.75
2022-11-06T09:30:14.860Z,42.50
2022-11-06T09:32:49.804Z,42.30
2022-11-06T09:35:16.611Z,40.30
2022-11-06T09:37:43.468Z,40.83
2022-11-06T09:40:20.154Z,42.97
2022-11-06T09:42:58.521Z,41.13
2022-11-06T09:45:29.843Z,41.17
2022-11-06T09:48:10.749Z,39.60
2022-11-06T09:50:44.869Z,42.75
2022-11-06T09:53:20.464Z,38.40
2022-11-06T09:55:49.664Z,42.85
2022-11-06T09:58:21.854Z,41.60
2022-11-06T10:00:51.811Z,43.00
2022-11-06T10:03:29.563Z,46.38
2022-11-06T10:05:56.366Z,44.78
2022-11-06T10:08:25.518Z,45.95
2022-11-06T10:11:03.610Z,42.50
2022-11-06T10:13:45.402Z,44.30
2022-11-06T10:16:23.440Z,42.13
2022-11-06T10:19:20.185Z,43.78
2022-11-06T10:21:49.195Z,45.80
2022-11-06T10:24:21.600Z,44.63
2022-11-06T10:26:55.983Z,45.45
2022-11-06T10:29:48.727Z,42.22
2022-11-06T10:32:33.965Z,42.03
2022-11-06T10:35:05.306Z,44.60
2022-11-06T10:37:46.364Z,46.40
2022-11-06T10:40:29.049Z,48.60
2022-11-06T10:43:24.999Z,48.03
2022-11-06T10:45:58.763Z,49.90
2022-11-06T10:48:35.707Z,51.65
2022-11-06T10:51:43.520Z,54.05
2022-11-06T10:54:21.681Z,51.78
2022-11-06T10:57:03.493Z,54.60
2022-11-06T10:59:30.364Z,54.83
2022-11-06T11:01:57.385Z,53.65
2022-11-06T11:04:24.092Z,54.47
2022-11-06T11:06:50.674Z,51.80
2022-11-06T11:09:32.420Z,52.03
2022-11-06T11:12:00.307Z,52.67
2022-11-06T11:14:31.537Z,53.20
2022-11-06T11:17:01.173Z,54.17
2022-11-06T11:19:35.272Z,49.72
2022-11-06T11:22:18.023Z,54.28
2022-11-06T11:25:04.743Z,55.17
2022-11-06T11:27:37.516Z,55.40
2022-11-06T11:30:06.132Z,55.40
2022-11-06T11:32:33.425Z,57.90
2022-11-06T11:35:00.453Z,56.45
2022-11-06T11:37:34.109Z,54.63
2022-11-06T11:40:28.972Z,55.67
2022-11-06T11:43:20.780Z,57.08
2022-11-06T11:46:08.785Z,57.67
2022-11-06T11:48:48.128Z,55.15
2022-11-06T11:51:39.636Z,58.03
2022-11-06T11:54:18.506Z,55.78
2022-11-06T11:57:10.292Z,55.10
2022-11-06T11:59:44.650Z,57.40
2022-11-06T12:02:28.238Z,57.58
2022-11-06T12:05:22.873Z,61.33
2022-11-06T12:07:57.771Z,57.75
2022-11-06T12:10:36.507Z,57.30
2022-11-06T12:13:06.548Z,60.78
2022-11-06T12:15:51.781Z,61.53
2022-11-06T12:18:23.687Z,60.60
2022-11-06T12:23:51.737Z,56.03
2022-11-06T12:26:34.467Z,59.05
2022-11-06T12:29:22.475Z,59.28
2022-11-06T12:32:07.849Z,62.63
2022-11-06T12:34:45.400Z,64.15
2022-11-06T12:37:29.466Z,61.38
2022-11-06T12:40:02.869Z,61.28
2022-11-06T12:42:32.808Z,57.50
2022-11-06T12:45:00.086Z,60.88
2022-11-06T12:47:32.376Z,61.13
2022-11-06T12:50:17.227Z,61.45
2022-11-06T12:53:13.023Z,59.10
2022-11-06T12:55:47.685Z,85.18
2022-11-06T12:58:29.194Z,58.67
2022-11-06T13:01:14.715Z,52.55
2022-11-06T13:03:57.336Z,54.50
2022-11-06T13:07:01.403Z,60.30
2022-11-06T13:09:37.030Z,55.63
2022-11-06T13:12:19.386Z,50.92
2022-11-06T13:15:05.936Z,48.65
2022-11-06T13:17:43.221Z,47.97
2022-11-06T13:20:17.173Z,49.60
2022-11-06T13:23:06.871Z,52.60
2022-11-06T13:25:48.078Z,48.28
2022-11-06T13:28:23.523Z,50.20
2022-11-06T13:30:52.211Z,50.45
2022-11-06T13:33:28.560Z,50.17
2022-11-06T13:35:55.857Z,48.67
2022-11-06T13:38:33.641Z,51.75
2022-11-06T13:41:05.440Z,54.17
2022-11-06T13:46:06.291Z,46.72
2022-11-06T13:48:57.805Z,50.58
2022-11-06T13:51:56.535Z,49.97
2022-11-06T13:54:39.844Z,49.92
2022-11-06T13:57:12.367Z,49.55
2022-11-06T13:59:50.116Z,50.63
2022-11-06T14:02:34.996Z,52.50
2022-11-06T14:05:29.527Z,54.55
2022-11-06T14:07:57.844Z,48.42
2022-11-06T14:10:37.992Z,50.83
2022-11-06T14:13:06.791Z,47.22
2022-11-06T14:15:39.499Z,50.13
2022-11-06T14:18:06.313Z,49.40
2022-11-06T14:20:38.685Z,54.58
2022-11-06T14:23:29.793Z,49.35
2022-11-06T14:26:09.379Z,52.75
2022-11-06T14:28:45.110Z,55.00
2022-11-06T14:31:50.028Z,48.10
2022-11-06T14:34:32.108Z,49.72
2022-11-06T14:39:51.285Z,51.35
2022-11-06T14:42:33.000Z,46.13
2022-11-06T14:45:10.242Z,49.33
2022-11-06T14:47:56.679Z,45.85
2022-11-06T14:50:28.026Z,53.45
2022-11-06T14:53:06.232Z,61.75
2022-11-06T14:55:42.600Z,51.45
2022-11-06T14:58:23.061Z,54.88
2022-11-06T15:00:59.926Z,48.30
2022-11-06T15:03:35.639Z,45.85
2022-11-06T15:06:21.352Z,48.42
2022-11-06T15:08:50.659Z,49.72
2022-11-06T15:11:32.513Z,51.85
2022-11-06T15:14:01.120Z,53.63
2022-11-06T15:16:43.989Z,46.22
2022-11-06T15:19:24.950Z,45.70
2022-11-06T15:22:06.007Z,33.35
2022-11-06T15:24:50.391Z,43.90
2022-11-06T15:27:22.064Z,41.28
2022-11-06T15:29:54.225Z,41.60
2022-11-06T15:32:27.064Z,38.17
2022-11-06T15:35:00.178Z,43.80
2022-11-06T15:37:34.688Z,43.45
2022-11-06T15:40:01.977Z,34.60
2022-11-06T15:42:31.878Z,37.53
2022-11-06T15:45:09.496Z,33.38
2022-11-06T15:47:36.134Z,34.78
2022-11-06T15:50:23.011Z,33.40
2022-11-06T15:52:49.981Z,36.17
2022-11-06T15:55:25.098Z,32.85
2022-11-06T15:57:52.098Z,31.95
2022-11-06T16:00:23.716Z,29.70
2022-11-06T16:02:50.347Z,31.80
2022-11-06T16:05:18.612Z,31.65
2022-11-06T16:07:47.244Z,29.40
2022-11-06T16:10:18.976Z,28.92
2022-11-06T16:12:47.826Z,29.35
2022-11-06T16:15:45.363Z,28.10
2022-11-06T16:18:32.597Z,28.73
2022-11-06T16:21:11.712Z,30.05
2022-11-06T16:24:04.715Z,31.48
2022-11-06T16:26:36.880Z,31.33
2022-11-06T16:29:10.948Z,30.45
2022-11-06T16:31:38.563Z,31.55
2022-11-06T16:34:08.208Z,33.75
2022-11-06T16:37:02.272Z,30.92
2022-11-06T16:39:51.335Z,30.42
2022-11-06T16:42:31.481Z,30.60
2022-11-06T16:45:00.788Z,30.55
2022-11-06T16:47:27.786Z,29.10
2022-11-06T16:49:58.514Z,30.38
2022-11-06T16:52:26.776Z,29.67
2022-11-06T16:55:16.657Z,32.30
2022-11-06T16:57:55.834Z,31.88
2022-11-06T17:00:31.282Z,33.25
2022-11-06T17:03:18.315Z,30.55
2022-11-06T17:05:53.530Z,31.98
2022-11-06T17:08:32.091Z,35.20
2022-11-06T17:11:15.111Z,31.58
2022-11-06T17:13:44.311Z,33.35
2022-11-06T17:16:22.590Z,35.58
2022-11-06T17:18:49.938Z,33.15
2022-11-06T17:21:17.994Z,36.10
2022-11-06T17:23:46.554Z,34.13
2022-11-06T17:26:19.586Z,36.45
2022-11-06T17:28:46.222Z,35.88
2022-11-06T17:31:15.273Z,34.13
2022-11-06T17:33:42.924Z,34.95
2022-11-06T17:36:21.444Z,36.53
2022-11-06T17:38:48.564Z,36.35
2022-11-06T17:41:29.998Z,34.90
2022-11-06T17:44:02.540Z,32.10
2022-11-06T17:46:32.622Z,34.17
2022-11-06T17:49:00.411Z,38.72
2022-11-06T17:51:45.678Z,44.30
2022-11-06T17:54:13.043Z,40.60
2022-11-06T17:56:40.169Z,40.25
2022-11-06T17:59:08.733Z,40.60
2022-11-06T18:01:35.615Z,38.90
2022-11-06T18:04:02.451Z,39.35
2022-11-06T18:06:29.572Z,37.13
2022-11-06T18:08:57.917Z,36.25
2022-11-06T18:11:25.171Z,38.55
2022-11-06T18:13:52.101Z,41.60
2022-11-06T18:16:23.070Z,38.95
2022-11-06T18:18:50.071Z,40.80
2022-11-06T18:21:16.741Z,41.88
2022-11-06T18:23:43.336Z,44.60
2022-11-06T18:26:10.057Z,50.15
2022-11-06T18:28:36.721Z,41.38
2022-11-06T18:31:03.485Z,38.13
2022-11-06T18:33:30.537Z,40.33
2022-11-06T18:36:06.237Z,39.67
2022-11-06T18:38:33.947Z,38.42
2022-11-06T18:41:07.883Z,39.08
2022-11-06T18:43:34.577Z,39.33
2022-11-06T18:46:17.831Z,41.20
2022-11-06T18:48:45.044Z,41.45
2022-11-06T18:51:23.685Z,41.33
2022-11-06T18:54:01.716Z,42.10
2022-11-06T18:56:28.364Z,43.20
2022-11-06T18:58:55.616Z,49.63
2022-11-06T19:01:25.941Z,44.45
2022-11-06T19:03:52.863Z,43.10
2022-11-06T19:06:20.977Z,49.80
2022-11-06T19:08:49.038Z,56.67
2022-11-06T19:11:17.640Z,57.45
2022-11-06T19:13:47.822Z,55.13
2022-11-06T19:16:16.752Z,49.45
2022-11-06T19:18:43.346Z,49.22
2022-11-06T19:21:11.304Z,42.85
2022-11-06T19:23:40.963Z,39.28
2022-11-06T19:26:29.990Z,38.83
2022-11-06T19:28:58.372Z,36.38
2022-11-06T19:31:29.138Z,38.38
2022-11-06T19:34:00.366Z,27.80
2022-11-06T19:36:27.864Z,38.47
2022-11-06T19:38:57.406Z,44.92
2022-11-06T19:41:25.560Z,41.53
2022-11-06T19:43:52.311Z,39.55
2022-11-06T19:46:24.700Z,41.08
2022-11-06T19:48:52.600Z,40.22
2022-11-06T19:51:19.328Z,41.50
2022-11-06T19:53:45.994Z,41.63
2022-11-06T19:56:16.462Z,41.63
2022-11-06T19:58:43.614Z,42.35
2022-11-06T20:01:16.092Z,41.78
2022-11-06T20:03:43.571Z,40.10
2022-11-06T20:06:11.018Z,39.67
2022-11-06T20:08:38.881Z,38.40
2022-11-06T20:11:12.932Z,39.17
2022-11-06T20:13:40.445Z,44.08
2022-11-06T20:16:09.765Z,40.58
2022-11-06T20:18:36.622Z,46.08
2022-11-06T20:21:06.220Z,44.63
2022-11-06T20:23:33.792Z,49.88
2022-11-06T20:26:00.672Z,51.60
2022-11-06T20:28:27.628Z,48.20
2022-11-06T20:30:54.377Z,52.03
2022-11-06T20:33:21.216Z,48.45
2022-11-06T20:35:47.832Z,48.97
2022-11-06T20:38:14.841Z,47.10
2022-11-06T20:40:42.689Z,47.92
2022-11-06T20:43:09.875Z,49.22
2022-11-06T20:45:37.671Z,39.53
2022-11-06T20:48:06.036Z,41.22
2022-11-06T20:50:33.306Z,38.80
2022-11-06T20:53:00.546Z,38.20
2022-11-06T20:55:27.320Z,38.15
2022-11-06T20:57:53.879Z,36.10
2022-11-06T21:00:20.589Z,36.28
2022-11-06T21:02:47.390Z,35.80
2022-11-06T21:05:15.020Z,35.00
2022-11-06T21:07:41.772Z,36.28
2022-11-06T21:10:10.956Z,34.03
2022-11-06T21:12:38.056Z,39.22
2022-11-06T21:15:05.163Z,37.03
2022-11-06T21:17:31.950Z,36.25
2022-11-06T21:19:58.772Z,37.08
2022-11-06T21:22:25.656Z,36.45
2022-11-06T21:24:52.420Z,37.03
2022-11-06T21:27:19.258Z,39.53
2022-11-06T21:29:45.811Z,37.45
2022-11-06T21:32:12.394Z,40.30
2022-11-06T21:34:39.058Z,35.40
2022-11-06T21:37:05.703Z,37.70
2022-11-06T21:39:36.217Z,34.60
2022-11-06T21:42:04.482Z,38.73
2022-11-06T21:44:31.224Z,39.33
2022-11-06T21:46:57.827Z,37.15
2022-11-06T21:49:24.445Z,39.80
2022-11-06T21:51:51.026Z,37.03
2022-11-06T21:54:36.403Z,34.38
2022-11-06T21:57:03.010Z,34.92
2022-11-06T21:59:29.947Z,36.00
2022-11-06T22:01:56.649Z,34.05
2022-11-06T22:04:23.640Z,34.45
2022-11-06T22:06:52.423Z,35.85
2022-11-06T22:09:24.468Z,33.33
2022-11-06T22:11:52.122Z,32.08
2022-11-06T22:14:18.694Z,33.92
2022-11-06T22:16:47.016Z,34.92
2022-11-06T22:19:15.269Z,32.88
2022-11-06T22:21:42.850Z,34.85
2022-11-06T22:24:12.457Z,33.85
2022-11-06T22:26:39.717Z,32.00
2022-11-06T22:29:09.495Z,32.88
2022-11-06T22:31:36.284Z,33.85
2022-11-06T22:34:03.103Z,38.72
2022-11-06T22:36:29.713Z,38.65
2022-11-06T22:38:57.749Z,42.40
2022-11-06T22:41:24.918Z,41.72
2022-11-06T22:43:52.584Z,39.55
2022-11-06T22:46:22.889Z,42.22
2022-11-06T22:48:51.409Z,43.20
2022-11-06T22:51:23.620Z,45.55
2022-11-06T22:53:50.710Z,44.42
2022-11-06T22:56:17.419Z,43.90
2022-11-06T22:58:44.428Z,47.92
2022-11-06T23:01:11.724Z,51.10
2022-11-06T23:03:38.960Z,52.13
2022-11-06T23:06:07.630Z,53.08
2022-11-06T23:08:36.142Z,49.65
2022-11-06T23:11:08.869Z,53.67
2022-11-06T23:13:36.072Z,55.35
2022-11-06T23:16:08.446Z,56.08
2022-11-06T23:18:35.544Z,55.95
2022-11-06T23:21:02.728Z,54.42
2022-11-06T23:23:29.353Z,54.47
2022-11-06T23:25:55.917Z,53.88
2022-11-06T23:28:22.472Z,55.97
2022-11-06T23:30:49.070Z,52.55
2022-11-06T23:33:16.050Z,57.05
2022-11-06T23:35:42.956Z,54.85
2022-11-06T23:38:09.599Z,52.40
2022-11-06T23:40:36.163Z,50.67
2022-11-06T23:43:02.785Z,54.42
2022-11-06T23:45:48.128Z,49.78
2022-11-06T23:48:16.366Z,51.28
2022-11-06T23:51:01.027Z,51.85
2022-11-06T23:53:27.594Z,48.85
2022-11-06T23:55:54.149Z,46.95
2022-11-06T23:58:20.774Z,48.58
