createdAt,value
2022-12-08T00:01:55.650Z,100879.66
2022-12-08T00:04:28.323Z,100880.53
2022-12-08T00:07:19.660Z,100871.81
2022-12-08T00:09:52.185Z,100867.53
2022-12-08T00:12:24.899Z,100864.09
2022-12-08T00:14:57.480Z,100854.50
2022-12-08T00:17:29.957Z,100857.94
2022-12-08T00:20:02.587Z,100848.22
2022-12-08T00:22:35.091Z,100843.94
2022-12-08T00:25:07.841Z,100842.16
2022-12-08T00:27:40.416Z,100842.97
2022-12-08T00:30:13.250Z,100837.72
2022-12-08T00:32:45.933Z,100845.66
2022-12-08T00:35:18.620Z,100844.72
2022-12-08T00:37:53.964Z,100839.47
2022-12-08T00:40:29.316Z,100832.53
2022-12-08T00:43:01.811Z,100832.56
2022-12-08T00:45:34.348Z,100831.72
2022-12-08T00:48:07.176Z,100828.19
2022-12-08T00:50:39.703Z,100827.38
2022-12-08T00:53:12.261Z,100819.53
2022-12-08T00:55:44.755Z,100819.50
2022-12-08T00:58:17.343Z,100822.91
2022-12-08T01:00:50.080Z,100826.47
2022-12-08T01:03:22.696Z,100812.50
2022-12-08T01:05:55.355Z,100806.41
2022-12-08T01:08:27.931Z,100817.84
2022-12-08T01:11:11.963Z,100813.50
2022-12-08T01:13:47.443Z,100811.72
2022-12-08T01:16:29.588Z,100801.22
2022-12-08T01:19:03.792Z,100804.69
2022-12-08T01:21:36.340Z,100800.44
2022-12-08T01:24:18.933Z,100802.97
2022-12-08T01:26:51.678Z,100795.03
2022-12-08T01:29:24.474Z,100795.91
2022-12-08T01:31:57.126Z,100789.88
2022-12-08T01:34:29.701Z,100796.94
2022-12-08T01:37:02.270Z,100799.53
2022-12-08T01:39:35.659Z,100805.53
2022-12-08T01:42:21.780Z,100798.66
2022-12-08T01:44:59.522Z,100795.25
2022-12-08T01:47:47.187Z,100796.91
2022-12-08T01:50:22.096Z,100794.34
2022-12-08T01:53:10.084Z,100797.84
2022-12-08T01:55:53.501Z,100787.41
2022-12-08T01:58:35.642Z,100776.91
2022-12-08T02:01:08.469Z,100789.09
2022-12-08T02:03:49.097Z,100777.72
2022-12-08T02:06:21.940Z,100784.75
2022-12-08T02:08:55.286Z,100788.22
2022-12-08T02:11:27.916Z,100775.13
2022-12-08T02:14:06.391Z,100774.19
2022-12-08T02:17:58.328Z,100764.69
2022-12-08T02:20:48.230Z,100764.69
2022-12-08T02:23:36.826Z,100755.97
2022-12-08T02:26:46.436Z,100756.75
2022-12-08T02:29:52.174Z,100757.63
2022-12-08T02:33:18.734Z,100751.50
2022-12-08T02:36:02.911Z,100744.59
2022-12-08T02:39:05.918Z,100738.47
2022-12-08T02:41:47.265Z,100734.13
2022-12-08T02:44:36.236Z,100735.75
2022-12-08T02:47:16.564Z,100733.13
2022-12-08T02:49:49.258Z,100731.44
2022-12-08T02:52:21.611Z,100734.06
2022-12-08T02:55:03.478Z,100731.44
2022-12-08T02:57:54.011Z,100717.53
2022-12-08T03:00:48.653Z,100711.34
2022-12-08T03:03:46.009Z,100704.38
2022-12-08T03:06:48.761Z,100713.09
2022-12-08T03:09:46.869Z,100710.41
2022-12-08T03:12:43.538Z,100709.56
2022-12-08T03:15:21.449Z,100701.75
2022-12-08T03:17:59.426Z,100702.66
2022-12-08T03:20:35.030Z,100706.94
2022-12-08T03:23:13.168Z,100706.94
2022-12-08T03:25:59.600Z,100691.28
2022-12-08T03:28:32.318Z,100693.94
2022-12-08T03:31:12.180Z,100695.53
2022-12-08T03:33:51.237Z,100689.56
2022-12-08T03:36:25.075Z,100683.38
2022-12-08T03:38:57.723Z,100678.19
2022-12-08T03:41:30.293Z,100681.66
2022-12-08T03:44:02.950Z,100678.16
2022-12-08T03:46:35.479Z,100670.34
2022-12-08T03:49:08.034Z,100669.56
2022-12-08T03:51:40.746Z,100664.22
2022-12-08T03:54:13.552Z,100673.88
2022-12-08T03:56:46.165Z,100673.00
2022-12-08T03:59:18.741Z,100659.91
2022-12-08T04:01:51.346Z,100662.56
2022-12-08T04:04:24.015Z,100663.41
2022-12-08T04:06:56.737Z,100656.44
2022-12-08T04:09:29.454Z,100649.44
2022-12-08T04:12:02.000Z,100661.72
2022-12-08T04:14:34.707Z,100652.09
2022-12-08T04:17:07.327Z,100646.84
2022-12-08T04:19:40.947Z,100654.66
2022-12-08T04:22:13.513Z,100645.03
2022-12-08T04:24:46.026Z,100650.31
2022-12-08T04:27:18.590Z,100660.75
2022-12-08T04:29:51.150Z,100645.06
2022-12-08T04:32:23.724Z,100642.47
2022-12-08T04:34:56.264Z,100641.59
2022-12-08T04:37:29.093Z,100641.56
2022-12-08T04:40:01.778Z,100635.50
2022-12-08T04:42:34.580Z,100638.09
2022-12-08T04:45:07.651Z,100631.94
2022-12-08T04:47:40.319Z,100629.38
2022-12-08T04:50:13.198Z,100604.03
2022-12-08T04:52:45.825Z,100607.53
2022-12-08T04:55:18.643Z,100626.72
2022-12-08T04:57:51.369Z,100629.34
2022-12-08T05:00:23.949Z,100635.44
2022-12-08T05:02:56.518Z,100618.00
2022-12-08T05:05:29.132Z,100617.94
2022-12-08T05:08:01.797Z,100624.00
2022-12-08T05:10:34.662Z,100622.28
2022-12-08T05:13:07.531Z,100630.09
2022-12-08T05:15:40.097Z,100624.06
2022-12-08T05:18:14.657Z,100630.16
2022-12-08T05:20:47.449Z,100617.13
2022-12-08T05:23:20.022Z,100619.75
2022-12-08T05:25:53.342Z,100616.19
2022-12-08T05:28:41.176Z,100618.81
2022-12-08T05:31:19.571Z,100611.81
2022-12-08T05:34:02.922Z,100610.09
2022-12-08T05:36:36.387Z,100617.97
2022-12-08T05:39:15.098Z,100615.34
2022-12-08T05:41:47.702Z,100609.25
2022-12-08T05:44:20.313Z,100614.44
2022-12-08T05:46:53.148Z,100610.94
2022-12-08T05:49:28.867Z,100627.34
2022-12-08T05:52:09.974Z,100622.19
2022-12-08T05:54:44.674Z,100618.72
2022-12-08T05:57:22.203Z,100608.31
2022-12-08T05:59:59.317Z,100610.13
2022-12-08T06:02:39.221Z,100605.72
2022-12-08T06:05:14.585Z,100610.06
2022-12-08T06:07:47.418Z,100616.94
2022-12-08T06:10:21.394Z,100603.06
2022-12-08T06:12:54.233Z,100598.75
2022-12-08T06:15:28.300Z,100583.03
2022-12-08T06:18:01.223Z,100591.69
2022-12-08T06:20:40.789Z,100595.22
2022-12-08T06:23:16.850Z,100593.44
2022-12-08T06:25:50.126Z,100600.44
2022-12-08T06:28:25.229Z,100585.63
2022-12-08T06:31:01.116Z,100587.41
2022-12-08T06:33:33.749Z,100583.91
2022-12-08T06:36:08.079Z,100597.03
2022-12-08T06:38:44.071Z,100588.31
2022-12-08T06:41:18.617Z,100595.28
2022-12-08T06:43:54.829Z,100603.03
2022-12-08T06:46:27.658Z,100592.59
2022-12-08T06:49:00.258Z,100596.03
2022-12-08T06:51:37.008Z,100594.28
2022-12-08T06:54:10.901Z,100596.13
2022-12-08T06:56:47.154Z,100599.59
2022-12-08T06:59:20.259Z,100590.94
2022-12-08T07:01:53.084Z,100587.47
2022-12-08T07:04:27.812Z,100583.09
2022-12-08T07:07:03.510Z,100583.94
2022-12-08T07:09:42.062Z,100589.22
2022-12-08T07:12:18.135Z,100587.38
2022-12-08T07:14:51.052Z,100589.19
2022-12-08T07:17:24.263Z,100595.19
2022-12-08T07:19:59.796Z,100586.56
2022-12-08T07:22:37.373Z,100589.19
2022-12-08T07:25:10.212Z,100593.50
2022-12-08T07:27:53.165Z,100591.72
2022-12-08T07:30:28.292Z,100597.00
2022-12-08T07:33:08.221Z,100592.56
2022-12-08T07:36:26.380Z,100603.97
2022-12-08T07:39:04.413Z,100598.72
2022-12-08T07:41:49.338Z,100581.28
2022-12-08T07:44:27.687Z,100596.94
2022-12-08T07:47:00.368Z,100592.63
2022-12-08T07:49:35.394Z,100585.63
2022-12-08T07:52:08.229Z,100590.88
2022-12-08T07:54:40.801Z,100586.53
2022-12-08T07:57:13.400Z,100598.72
2022-12-08T07:59:45.945Z,100607.34
2022-12-08T08:02:25.736Z,100610.91
2022-12-08T08:04:58.997Z,100610.94
2022-12-08T08:07:32.181Z,100603.78
2022-12-08T08:10:06.890Z,100604.66
2022-12-08T08:12:40.394Z,100606.41
2022-12-08T08:15:13.394Z,100606.34
2022-12-08T08:17:53.317Z,100607.31
2022-12-08T08:20:27.087Z,100609.78
2022-12-08T08:22:59.874Z,100604.63
2022-12-08T08:25:32.473Z,100613.50
2022-12-08T08:28:05.230Z,100603.88
2022-12-08T08:30:37.946Z,100604.69
2022-12-08T08:33:13.473Z,100608.22
2022-12-08T08:35:46.425Z,100606.56
2022-12-08T08:38:20.961Z,100605.75
2022-12-08T08:40:54.174Z,100604.91
2022-12-08T08:43:36.075Z,100597.00
2022-12-08T08:46:13.649Z,100597.88
2022-12-08T08:48:47.977Z,100589.19
2022-12-08T08:51:20.618Z,100599.66
2022-12-08T08:54:02.208Z,100595.28
2022-12-08T08:56:35.250Z,100590.97
2022-12-08T08:59:08.109Z,100604.94
2022-12-08T09:01:40.933Z,100597.06
2022-12-08T09:04:19.504Z,100595.31
2022-12-08T09:06:52.414Z,100593.53
2022-12-08T09:09:33.327Z,100598.81
2022-12-08T09:12:07.365Z,100590.88
2022-12-08T09:14:46.167Z,100594.44
2022-12-08T09:17:21.835Z,100597.94
2022-12-08T09:19:57.210Z,100592.72
2022-12-08T09:22:32.567Z,100584.00
2022-12-08T09:25:05.961Z,100593.63
2022-12-08T09:27:44.967Z,100593.59
2022-12-08T09:30:18.825Z,100587.50
2022-12-08T09:32:56.857Z,100592.75
2022-12-08T09:35:45.865Z,100590.13
2022-12-08T09:38:25.872Z,100587.50
2022-12-08T09:41:00.367Z,100589.28
2022-12-08T09:44:06.026Z,100587.50
2022-12-08T09:46:44.214Z,100586.66
2022-12-08T09:49:53.465Z,100587.50
2022-12-08T09:52:36.523Z,100583.13
2022-12-08T09:55:22.548Z,100590.13
2022-12-08T09:58:10.312Z,100580.53
2022-12-08T10:00:48.040Z,100574.41
2022-12-08T10:03:29.101Z,100577.88
2022-12-08T10:06:24.876Z,100581.38
2022-12-08T10:09:42.173Z,100578.75
2022-12-08T10:12:44.742Z,100572.66
2022-12-08T10:15:49.468Z,100582.25
2022-12-08T10:18:30.905Z,100583.13
2022-12-08T10:21:26.033Z,100571.78
2022-12-08T10:24:43.521Z,100563.91
2022-12-08T10:27:16.154Z,100560.38
2022-12-08T10:29:49.090Z,100568.25
2022-12-08T10:32:34.066Z,100571.75
2022-12-08T10:35:12.975Z,100563.06
2022-12-08T10:38:03.957Z,100552.56
2022-12-08T10:40:43.819Z,100560.41
2022-12-08T10:43:26.183Z,100560.41
2022-12-08T10:46:30.696Z,100562.16
2022-12-08T10:49:06.623Z,100565.66
2022-12-08T10:51:43.584Z,100563.88
2022-12-08T10:55:02.447Z,100562.19
2022-12-08T10:57:39.192Z,100556.03
2022-12-08T11:00:38.836Z,100560.38
2022-12-08T11:03:32.294Z,100566.47
2022-12-08T11:06:44.653Z,100558.66
2022-12-08T11:09:20.205Z,100547.28
2022-12-08T11:12:22.416Z,100547.28
2022-12-08T11:15:03.485Z,100548.13
2022-12-08T11:17:41.264Z,100546.34
2022-12-08T11:20:15.399Z,100539.44
2022-12-08T11:22:56.522Z,100542.03
2022-12-08T11:25:32.370Z,100531.50
2022-12-08T11:28:12.605Z,100530.66
2022-12-08T11:31:07.269Z,100527.19
2022-12-08T11:33:46.852Z,100520.19
2022-12-08T11:36:47.504Z,100521.97
2022-12-08T11:39:26.868Z,100526.38
2022-12-08T11:42:23.405Z,100519.34
2022-12-08T11:45:22.090Z,100512.34
2022-12-08T11:48:29.470Z,100512.31
2022-12-08T11:51:35.148Z,100514.09
2022-12-08T11:54:22.188Z,100517.59
2022-12-08T11:58:17.070Z,100506.19
2022-12-08T12:01:39.392Z,100511.41
2022-12-08T12:05:04.709Z,100511.41
2022-12-08T12:09:15.132Z,100504.44
2022-12-08T12:12:39.659Z,100506.19
2022-12-08T12:16:23.831Z,100498.34
2022-12-08T12:19:33.577Z,100494.88
2022-12-08T12:25:33.809Z,100500.13
2022-12-08T12:28:30.604Z,100491.38
2022-12-08T12:31:46.714Z,100487.00
2022-12-08T12:34:56.252Z,100484.44
2022-12-08T12:37:51.558Z,100481.81
2022-12-08T12:40:45.469Z,100480.91
2022-12-08T12:43:46.147Z,100480.03
2022-12-08T12:46:26.887Z,100473.03
2022-12-08T12:49:42.441Z,100474.78
2022-12-08T12:52:24.060Z,100465.16
2022-12-08T12:54:59.498Z,100466.06
2022-12-08T12:57:52.109Z,100473.06
2022-12-08T13:00:27.924Z,100465.19
2022-12-08T13:03:00.786Z,100466.06
2022-12-08T13:05:52.211Z,100459.94
2022-12-08T13:08:27.971Z,100466.06
2022-12-08T13:11:09.772Z,100464.28
2022-12-08T13:14:03.595Z,100476.53
2022-12-08T13:16:39.774Z,100459.91
2022-12-08T13:19:16.336Z,100465.16
2022-12-08T13:21:49.006Z,100455.53
2022-12-08T13:24:24.471Z,100452.06
2022-12-08T13:27:05.962Z,100467.78
2022-12-08T13:29:39.960Z,100460.75
2022-12-08T13:32:12.398Z,100462.50
2022-12-08T13:35:00.200Z,100462.47
2022-12-08T13:37:55.260Z,100456.34
2022-12-08T13:40:32.043Z,100444.09
2022-12-08T13:43:43.501Z,100440.56
2022-12-08T13:47:09.924Z,100438.03
2022-12-08T13:58:47.343Z,100423.13
2022-12-08T14:01:24.697Z,100417.03
2022-12-08T14:04:30.883Z,100420.53
2022-12-08T14:07:00.805Z,100423.19
2022-12-08T14:09:37.197Z,100419.69
2022-12-08T14:12:21.908Z,100425.81
2022-12-08T14:15:03.794Z,100436.31
2022-12-08T14:17:39.494Z,100442.44
2022-12-08T14:20:12.110Z,100441.59
2022-12-08T14:22:44.720Z,100447.69
2022-12-08T14:25:18.389Z,100439.00
2022-12-08T14:28:01.208Z,100445.94
2022-12-08T14:30:36.218Z,100445.09
2022-12-08T14:33:16.779Z,100442.44
2022-12-08T14:35:53.700Z,100437.22
2022-12-08T14:38:26.793Z,100435.50
2022-12-08T14:41:06.678Z,100436.34
2022-12-08T14:43:40.884Z,100431.09
2022-12-08T14:46:23.370Z,100431.97
2022-12-08T14:48:57.934Z,100430.22
2022-12-08T14:51:33.176Z,100442.44
2022-12-08T14:54:18.754Z,100436.34
2022-12-08T14:56:55.418Z,100439.88
2022-12-08T14:59:33.231Z,100432.88
2022-12-08T15:02:22.623Z,100442.47
2022-12-08T15:05:11.249Z,100437.25
2022-12-08T15:07:52.602Z,100434.63
2022-12-08T15:10:38.035Z,100442.47
2022-12-08T15:13:10.435Z,100438.97
2022-12-08T15:15:53.907Z,100444.22
2022-12-08T15:18:40.703Z,100439.88
2022-12-08T15:21:13.291Z,100451.19
2022-12-08T15:23:50.316Z,100439.84
2022-12-08T15:26:26.192Z,100454.66
2022-12-08T15:29:18.908Z,100458.16
2022-12-08T15:31:54.925Z,100463.38
2022-12-08T15:34:29.238Z,100463.34
2022-12-08T15:37:05.000Z,100465.97
2022-12-08T15:39:38.664Z,100458.09
2022-12-08T15:42:13.118Z,100458.94
2022-12-08T15:44:47.781Z,100457.19
2022-12-08T15:47:25.858Z,100462.38
2022-12-08T15:49:58.495Z,100463.25
2022-12-08T15:52:31.149Z,100469.22
2022-12-08T15:55:03.910Z,100464.00
2022-12-08T15:58:30.836Z,100458.78
2022-12-08T16:09:26.261Z,100465.69
2022-12-08T16:12:18.149Z,100465.75
2022-12-08T16:17:43.353Z,100458.84
2022-12-08T16:20:18.130Z,100466.59
2022-12-08T16:22:59.292Z,100460.53
2022-12-08T16:26:08.909Z,100445.75
2022-12-08T16:31:26.238Z,100445.72
2022-12-08T16:33:58.972Z,100430.06
2022-12-08T16:36:31.789Z,100425.75
2022-12-08T16:39:04.418Z,100435.19
2022-12-08T16:41:55.517Z,100433.53
2022-12-08T16:44:28.153Z,100438.63
2022-12-08T16:47:09.779Z,100438.72
2022-12-08T16:49:42.351Z,100433.34
2022-12-08T16:52:16.434Z,100435.06
2022-12-08T16:54:49.064Z,100440.31
2022-12-08T16:57:21.585Z,100427.19
2022-12-08T16:59:54.236Z,100428.00
2022-12-08T17:02:26.793Z,100432.34
2022-12-08T17:04:59.472Z,100427.97
2022-12-08T17:07:33.968Z,100433.16
2022-12-08T17:10:09.190Z,100427.94
2022-12-08T17:12:41.969Z,100432.34
2022-12-08T17:15:19.391Z,100441.09
2022-12-08T17:17:52.767Z,100438.50
2022-12-08T17:20:28.341Z,100435.06
2022-12-08T17:23:00.804Z,100429.00
2022-12-08T17:25:33.399Z,100430.75
2022-12-08T17:28:05.961Z,100432.56
2022-12-08T17:30:38.766Z,100442.06
2022-12-08T17:33:11.328Z,100441.25
2022-12-08T17:35:49.011Z,100436.84
2022-12-08T17:38:23.520Z,100441.16
2022-12-08T17:41:03.348Z,100443.84
2022-12-08T17:43:37.379Z,100445.66
2022-12-08T17:46:10.010Z,100438.63
2022-12-08T17:48:42.645Z,100436.03
2022-12-08T17:51:16.417Z,100437.75
2022-12-08T17:53:49.011Z,100433.47
2022-12-08T17:56:22.004Z,100436.94
2022-12-08T17:58:55.127Z,100433.47
2022-12-08T18:01:28.011Z,100430.00
2022-12-08T18:04:03.189Z,100435.16
2022-12-08T18:06:37.621Z,100429.09
2022-12-08T18:09:10.370Z,100427.38
2022-12-08T18:11:46.126Z,100430.88
2022-12-08T18:14:18.704Z,100424.78
2022-12-08T18:16:51.448Z,100421.28
2022-12-08T18:19:24.356Z,100423.91
2022-12-08T18:21:56.975Z,100426.53
2022-12-08T18:24:29.807Z,100423.06
2022-12-08T18:27:02.563Z,100415.22
2022-12-08T18:29:35.132Z,100416.09
2022-12-08T18:32:08.404Z,100414.38
2022-12-08T18:34:41.000Z,100420.47
2022-12-08T18:37:13.550Z,100424.78
2022-12-08T18:39:46.104Z,100420.47
2022-12-08T18:42:24.986Z,100423.09
2022-12-08T18:45:06.844Z,100416.13
2022-12-08T18:47:40.720Z,100415.19
2022-12-08T18:50:13.362Z,100419.59
2022-12-08T18:52:47.071Z,100416.97
2022-12-08T18:55:20.047Z,100408.28
2022-12-08T18:57:52.650Z,100409.09
2022-12-08T19:00:25.230Z,100408.22
2022-12-08T19:02:57.807Z,100411.78
2022-12-08T19:05:30.381Z,100414.38
2022-12-08T19:08:03.779Z,100410.00
2022-12-08T19:10:38.498Z,100398.66
2022-12-08T19:13:11.144Z,100398.66
2022-12-08T19:15:45.718Z,100411.72
2022-12-08T19:18:18.634Z,100408.31
2022-12-08T19:20:56.656Z,100413.53
2022-12-08T19:23:29.364Z,100420.44
2022-12-08T19:26:03.989Z,100417.00
2022-12-08T19:28:37.184Z,100412.66
2022-12-08T19:31:10.565Z,100411.78
2022-12-08T19:33:43.306Z,100417.88
2022-12-08T19:36:21.097Z,100408.31
2022-12-08T19:39:12.406Z,100423.09
2022-12-08T19:42:04.271Z,100414.38
2022-12-08T19:44:55.109Z,100418.69
2022-12-08T19:47:28.026Z,100414.34
2022-12-08T19:50:20.121Z,100416.03
2022-12-08T19:52:53.067Z,100402.97
2022-12-08T19:55:27.059Z,100415.22
2022-12-08T19:58:02.097Z,100410.84
2022-12-08T20:00:36.766Z,100415.13
2022-12-08T20:03:15.396Z,100415.13
2022-12-08T20:05:51.154Z,100417.63
2022-12-08T20:08:23.767Z,100420.22
2022-12-08T20:10:58.959Z,100412.41
2022-12-08T20:13:47.853Z,100409.81
2022-12-08T20:16:20.765Z,100417.53
2022-12-08T20:18:53.367Z,100415.75
2022-12-08T20:21:26.018Z,100411.38
2022-12-08T20:23:58.766Z,100413.09
2022-12-08T20:26:34.047Z,100408.66
2022-12-08T20:29:07.137Z,100409.50
2022-12-08T20:31:40.189Z,100411.19
2022-12-08T20:34:18.282Z,100412.91
2022-12-08T20:36:50.823Z,100414.53
2022-12-08T20:39:23.727Z,100413.63
2022-12-08T20:41:56.669Z,100411.88
2022-12-08T20:44:30.133Z,100416.97
2022-12-08T20:47:03.077Z,100412.56
2022-12-08T20:49:35.956Z,100404.84
2022-12-08T20:52:09.453Z,100412.75
2022-12-08T20:54:42.267Z,100410.13
2022-12-08T20:57:14.845Z,100406.63
2022-12-08T20:59:47.792Z,100410.13
2022-12-08T21:02:20.651Z,100413.56
2022-12-08T21:04:54.298Z,100404.00
2022-12-08T21:07:26.962Z,100410.84
2022-12-08T21:09:59.662Z,100421.28
2022-12-08T21:12:32.303Z,100411.78
2022-12-08T21:15:07.788Z,100411.75
2022-12-08T21:17:40.924Z,100410.84
2022-12-08T21:20:13.649Z,100408.25
2022-12-08T21:22:46.475Z,100416.03
2022-12-08T21:25:19.259Z,100422.09
2022-12-08T21:27:51.731Z,100416.88
2022-12-08T21:30:24.407Z,100418.72
2022-12-08T21:32:57.075Z,100416.06
2022-12-08T21:35:30.018Z,100422.00
2022-12-08T21:38:06.450Z,100413.50
2022-12-08T21:40:39.329Z,100417.03
2022-12-08T21:43:13.705Z,100422.22
2022-12-08T21:45:46.363Z,100423.97
2022-12-08T21:48:19.171Z,100422.25
2022-12-08T21:50:53.426Z,100420.41
2022-12-08T21:53:26.601Z,100424.81
2022-12-08T21:55:59.514Z,100431.84
2022-12-08T21:58:32.703Z,100427.50
2022-12-08T22:01:11.502Z,100430.91
2022-12-08T22:03:44.667Z,100435.16
2022-12-08T22:06:17.686Z,100434.41
2022-12-08T22:08:50.488Z,100436.09
2022-12-08T22:11:23.686Z,100421.25
2022-12-08T22:13:56.392Z,100435.28
2022-12-08T22:16:29.094Z,100436.00
2022-12-08T22:19:02.014Z,100431.72
2022-12-08T22:21:34.820Z,100434.25
2022-12-08T22:24:08.290Z,100427.31
2022-12-08T22:26:40.956Z,100430.72
2022-12-08T22:29:14.112Z,100421.84
2022-12-08T22:31:46.716Z,100417.47
2022-12-08T22:34:19.540Z,100414.81
2022-12-08T22:36:52.106Z,100415.66
2022-12-08T22:39:24.711Z,100412.91
2022-12-08T22:41:57.157Z,100409.34
2022-12-08T22:44:29.761Z,100405.78
2022-12-08T22:47:02.319Z,100402.28
2022-12-08T22:49:36.392Z,100406.59
2022-12-08T22:52:09.135Z,100404.00
2022-12-08T22:54:41.951Z,100406.53
2022-12-08T22:57:14.906Z,100402.97
2022-12-08T22:59:47.435Z,100410.94
2022-12-08T23:02:20.153Z,100421.47
2022-12-08T23:04:57.578Z,100412.81
2022-12-08T23:07:30.683Z,100414.69
2022-12-08T23:10:04.129Z,100415.63
2022-12-08T23:12:37.102Z,100413.97
2022-12-08T23:15:10.059Z,100414.91
2022-12-08T23:17:42.931Z,100412.41
2022-12-08T23:20:15.619Z,100418.53
2022-12-08T23:22:48.132Z,100411.63
2022-12-08T23:25:20.625Z,100412.47
2022-12-08T23:27:53.340Z,100414.28
2022-12-08T23:30:26.216Z,100414.34
2022-12-08T23:32:59.359Z,100407.47
2022-12-08T23:35:32.179Z,100405.81
2022-12-08T23:38:05.106Z,100412.63
2022-12-08T23:40:37.621Z,100416.28
2022-12-08T23:43:10.133Z,100416.22
2022-12-08T23:45:43.393Z,100413.72
2022-12-08T23:48:16.005Z,100416.34
2022-12-08T23:50:48.660Z,100416.34
2022-12-08T23:53:21.643Z,100414.50
2022-12-08T23:56:07.835Z,100404.09
2022-12-08T23:58:41.697Z,100407.59
