createdAt,value
2018-01-27T00:00:47.108Z,11.23
2018-01-27T00:03:15.271Z,12.50
2018-01-27T00:05:43.960Z,11.93
2018-01-27T00:08:11.907Z,10.13
2018-01-27T00:10:39.827Z,11.87
2018-01-27T00:13:07.786Z,9.97
2018-01-27T00:15:39.716Z,10.20
2018-01-27T00:18:12.011Z,11.67
2018-01-27T00:20:41.390Z,10.43
2018-01-27T00:23:11.014Z,13.23
2018-01-27T00:25:40.553Z,13.20
2018-01-27T00:28:09.736Z,13.53
2018-01-27T00:30:38.051Z,11.73
2018-01-27T00:33:06.755Z,11.37
2018-01-27T00:35:38.469Z,12.60
2018-01-27T00:38:07.965Z,11.27
2018-01-27T00:40:38.810Z,12.77
2018-01-27T00:43:07.195Z,11.40
2018-01-27T00:45:35.854Z,11.83
2018-01-27T00:48:04.987Z,11.30
2018-01-27T00:50:33.933Z,13.50
2018-01-27T00:53:03.146Z,12.90
2018-01-27T00:55:31.758Z,10.67
2018-01-27T00:57:59.995Z,14.23
2018-01-27T01:00:29.600Z,14.27
2018-01-27T01:02:58.294Z,12.37
2018-01-27T01:05:26.315Z,11.63
2018-01-27T01:07:54.259Z,11.87
2018-01-27T01:10:22.817Z,13.27
2018-01-27T01:12:54.492Z,12.40
2018-01-27T01:15:23.182Z,14.20
2018-01-27T01:17:51.748Z,13.80
2018-01-27T01:20:19.712Z,11.13
2018-01-27T01:22:47.601Z,10.73
2018-01-27T01:25:16.547Z,13.20
2018-01-27T01:27:45.896Z,11.80
2018-01-27T01:30:13.673Z,11.97
2018-01-27T01:32:41.621Z,12.17
2018-01-27T01:35:11.621Z,14.07
2018-01-27T01:37:40.715Z,11.63
2018-01-27T01:40:09.364Z,13.97
2018-01-27T01:42:42.701Z,13.23
2018-01-27T01:45:10.575Z,12.43
2018-01-27T01:47:38.476Z,14.07
2018-01-27T01:50:06.685Z,11.83
2018-01-27T01:52:34.587Z,11.00
2018-01-27T01:55:02.486Z,14.70
2018-01-27T01:57:31.073Z,12.73
2018-01-27T02:00:02.065Z,13.97
2018-01-27T02:02:30.504Z,11.47
2018-01-27T02:04:58.891Z,13.03
2018-01-27T02:07:27.522Z,11.97
2018-01-27T02:09:57.122Z,16.33
2018-01-27T02:12:26.366Z,12.43
2018-01-27T02:14:55.920Z,12.50
2018-01-27T02:17:24.493Z,14.03
2018-01-27T02:19:53.640Z,12.00
2018-01-27T02:22:22.547Z,13.43
2018-01-27T02:24:51.194Z,14.60
2018-01-27T02:29:52.735Z,15.50
2018-01-27T02:32:20.617Z,13.10
2018-01-27T02:34:49.735Z,15.17
2018-01-27T02:37:18.282Z,13.03
2018-01-27T02:39:47.148Z,12.37
2018-01-27T02:42:15.774Z,12.83
2018-01-27T02:44:44.662Z,14.53
2018-01-27T02:47:12.774Z,13.53
2018-01-27T02:49:41.983Z,15.80
2018-01-27T02:52:15.976Z,13.97
2018-01-27T02:54:44.695Z,12.73
2018-01-27T02:57:16.491Z,13.87
2018-01-27T02:59:46.471Z,13.13
2018-01-27T03:02:15.331Z,14.33
2018-01-27T03:04:43.108Z,14.03
2018-01-27T03:07:10.998Z,14.93
2018-01-27T03:09:39.789Z,13.57
2018-01-27T03:12:07.602Z,16.93
2018-01-27T03:14:35.394Z,14.80
2018-01-27T03:17:03.218Z,16.90
2018-01-27T03:19:31.763Z,15.23
2018-01-27T03:22:01.007Z,16.90
2018-01-27T03:24:28.880Z,17.20
2018-01-27T03:26:57.043Z,15.80
2018-01-27T03:29:24.799Z,15.33
2018-01-27T03:31:52.706Z,14.07
2018-01-27T03:34:20.579Z,14.57
2018-01-27T03:36:49.628Z,13.50
2018-01-27T03:39:17.635Z,16.07
2018-01-27T03:41:45.645Z,15.13
2018-01-27T03:44:14.414Z,16.20
2018-01-27T03:46:43.039Z,14.83
2018-01-27T03:49:11.723Z,13.30
2018-01-27T03:51:41.102Z,13.73
2018-01-27T03:54:08.855Z,15.20
2018-01-27T03:56:36.794Z,15.73
2018-01-27T03:59:04.505Z,14.60
2018-01-27T04:01:40.732Z,15.73
2018-01-27T04:04:08.683Z,14.10
2018-01-27T04:06:36.535Z,16.63
2018-01-27T04:09:05.245Z,16.23
2018-01-27T04:11:36.180Z,13.23
2018-01-27T04:14:04.129Z,14.33
2018-01-27T04:16:32.505Z,18.90
2018-01-27T04:19:01.120Z,17.03
2018-01-27T04:21:36.726Z,18.23
2018-01-27T04:24:06.141Z,14.70
2018-01-27T04:26:34.879Z,14.63
2018-01-27T04:29:03.174Z,13.60
2018-01-27T04:31:31.120Z,16.87
2018-01-27T04:33:58.881Z,14.90
2018-01-27T04:36:26.782Z,13.97
2018-01-27T04:38:54.955Z,13.53
2018-01-27T04:41:24.648Z,14.40
2018-01-27T04:43:52.547Z,16.27
2018-01-27T04:46:20.403Z,17.60
2018-01-27T04:48:48.269Z,15.87
2018-01-27T04:51:17.845Z,18.50
2018-01-27T04:53:45.736Z,14.27
2018-01-27T04:56:13.549Z,14.83
2018-01-27T04:58:41.252Z,16.17
2018-01-27T05:01:10.673Z,14.93
2018-01-27T05:03:38.632Z,13.67
2018-01-27T05:06:07.150Z,12.27
2018-01-27T05:08:34.929Z,13.73
2018-01-27T05:11:02.814Z,12.50
2018-01-27T05:13:30.603Z,14.40
2018-01-27T05:15:59.391Z,14.67
2018-01-27T05:18:27.094Z,14.97
2018-01-27T05:20:55.841Z,18.90
2018-01-27T05:23:23.994Z,13.13
2018-01-27T05:25:53.507Z,14.70
2018-01-27T05:28:21.985Z,14.50
2018-01-27T05:30:53.667Z,16.63
2018-01-27T05:33:23.247Z,18.03
2018-01-27T05:35:51.177Z,17.83
2018-01-27T05:38:19.847Z,15.70
2018-01-27T05:40:47.733Z,15.03
2018-01-27T05:43:16.588Z,16.37
2018-01-27T05:45:45.899Z,15.53
2018-01-27T05:48:13.776Z,18.57
2018-01-27T05:50:42.593Z,17.10
2018-01-27T05:53:11.382Z,16.30
2018-01-27T05:55:39.467Z,16.07
2018-01-27T05:58:07.435Z,15.83
2018-01-27T06:00:36.162Z,15.70
2018-01-27T06:03:05.307Z,22.57
2018-01-27T06:05:35.167Z,16.47
2018-01-27T06:08:03.880Z,19.60
2018-01-27T06:10:33.013Z,23.63
2018-01-27T06:13:02.622Z,15.23
2018-01-27T06:15:30.195Z,17.10
2018-01-27T06:17:59.765Z,17.00
2018-01-27T06:20:27.884Z,16.13
2018-01-27T06:22:56.893Z,15.67
2018-01-27T06:25:24.640Z,16.73
2018-01-27T06:27:54.106Z,17.40
2018-01-27T06:30:22.459Z,19.60
2018-01-27T06:32:52.067Z,15.00
2018-01-27T06:35:21.935Z,15.93
2018-01-27T06:37:50.418Z,23.23
2018-01-27T06:40:18.206Z,17.27
2018-01-27T06:42:49.708Z,13.63
2018-01-27T06:45:19.080Z,23.50
2018-01-27T06:47:48.783Z,16.77
2018-01-27T06:50:17.273Z,14.03
2018-01-27T06:52:45.990Z,15.57
2018-01-27T06:55:14.996Z,16.20
2018-01-27T07:15:01.195Z,19.47
2018-01-27T07:17:29.095Z,16.87
2018-01-27T07:37:13.451Z,18.90
2018-01-27T07:39:42.500Z,15.50
2018-01-27T07:42:10.874Z,14.87
2018-01-27T07:44:39.019Z,16.90
2018-01-27T07:47:07.218Z,17.90
2018-01-27T08:06:52.515Z,26.60
2018-01-27T08:09:20.424Z,26.70
2018-01-27T08:11:48.287Z,29.93
2018-01-27T08:14:18.013Z,29.03
2018-01-27T08:16:45.838Z,30.23
2018-01-27T08:36:30.355Z,30.90
2018-01-27T08:38:58.122Z,32.53
2018-01-27T08:58:42.237Z,33.67
2018-01-27T09:01:10.972Z,32.83
2018-01-27T09:03:38.623Z,32.97
2018-01-27T09:06:06.365Z,33.70
2018-01-27T09:08:34.499Z,36.70
2018-01-27T09:28:19.358Z,29.23
2018-01-27T09:30:47.120Z,32.87
2018-01-27T09:33:14.766Z,31.00
2018-01-27T09:35:42.529Z,31.07
2018-01-27T09:38:10.331Z,34.53
2018-01-27T09:57:55.704Z,39.23
2018-01-27T10:00:23.332Z,41.93
2018-01-27T10:20:07.483Z,39.23
2018-01-27T10:22:35.525Z,41.17
2018-01-27T10:25:03.239Z,41.97
2018-01-27T10:27:30.940Z,40.97
2018-01-27T10:29:58.800Z,42.33
2018-01-27T10:49:45.382Z,38.37
2018-01-27T10:52:13.015Z,47.27
2018-01-27T10:54:40.670Z,44.20
2018-01-27T10:57:08.750Z,40.97
2018-01-27T10:59:36.425Z,42.73
2018-01-27T11:19:28.899Z,41.17
2018-01-27T11:21:56.515Z,44.87
2018-01-27T11:41:41.702Z,44.70
2018-01-27T11:44:09.824Z,40.97
2018-01-27T12:03:53.911Z,39.07
2018-01-27T12:06:21.631Z,40.40
2018-01-27T12:08:50.473Z,39.40
2018-01-27T12:11:18.282Z,46.00
2018-01-27T12:13:45.900Z,40.23
2018-01-27T12:33:31.422Z,39.37
2018-01-27T12:35:59.074Z,38.60
2018-01-27T12:55:43.333Z,33.23
2018-01-27T13:15:29.953Z,39.13
2018-01-27T13:17:57.658Z,38.53
2018-01-27T13:37:43.551Z,38.93
2018-01-27T13:40:11.672Z,38.37
2018-01-27T13:59:56.958Z,36.87
2018-01-27T14:02:24.658Z,36.50
2018-01-27T14:04:52.292Z,40.27
2018-01-27T14:07:20.443Z,33.67
2018-01-27T14:09:48.900Z,32.60
2018-01-27T14:29:33.490Z,40.67
2018-01-27T14:32:01.084Z,36.23
2018-01-27T14:51:45.159Z,38.90
2018-01-27T14:54:13.071Z,35.70
2018-01-27T14:56:40.801Z,49.57
2018-01-27T15:16:24.160Z,39.33
2018-01-27T15:18:51.846Z,41.03
2018-01-27T15:38:56.394Z,36.60
2018-01-27T15:41:24.449Z,43.90
2018-01-27T15:43:52.164Z,40.67
2018-01-27T15:46:19.860Z,42.70
2018-01-27T15:48:47.480Z,41.33
2018-01-27T16:08:31.412Z,39.30
2018-01-27T16:10:59.202Z,42.53
2018-01-27T16:30:43.145Z,16.87
2018-01-27T16:33:10.792Z,14.47
2018-01-27T16:35:38.444Z,15.83
2018-01-27T16:38:06.114Z,14.87
2018-01-27T16:40:33.771Z,16.93
2018-01-27T16:43:02.334Z,16.40
2018-01-27T16:45:30.518Z,24.10
2018-01-27T17:05:14.543Z,19.43
2018-01-27T17:07:42.132Z,20.70
2018-01-27T17:31:34.687Z,26.77
2018-01-27T17:51:37.044Z,35.80
2018-01-27T17:54:08.038Z,30.47
2018-01-27T17:56:36.852Z,32.07
2018-01-27T18:16:19.953Z,28.53
2018-01-27T18:18:47.756Z,34.37
2018-01-27T18:38:33.171Z,28.97
2018-01-27T18:41:01.951Z,36.23
2018-01-27T19:00:48.532Z,37.80
2018-01-27T19:03:16.395Z,33.63
2018-01-27T19:05:44.065Z,35.80
2018-01-27T19:08:11.919Z,38.83
2018-01-27T19:10:39.566Z,35.77
2018-01-27T19:30:23.564Z,35.03
2018-01-27T19:32:53.148Z,29.83
2018-01-27T19:55:30.526Z,30.03
2018-01-27T20:18:01.348Z,44.30
2018-01-27T20:20:29.846Z,45.87
2018-01-27T20:22:58.378Z,42.13
2018-01-27T20:25:26.040Z,45.07
2018-01-27T20:27:54.990Z,47.53
2018-01-27T20:30:22.623Z,45.60
2018-01-27T20:50:07.462Z,64.60
2018-01-27T20:52:36.325Z,64.33
2018-01-27T20:55:04.863Z,54.87
2018-01-27T20:57:34.618Z,48.07
2018-01-27T21:00:02.403Z,48.57
2018-01-27T21:16:53.613Z,50.20
2018-01-27T21:19:21.153Z,42.13
2018-01-27T21:21:48.752Z,47.07
2018-01-27T21:24:16.707Z,47.57
2018-01-27T21:26:44.242Z,44.57
2018-01-27T21:29:11.780Z,43.80
2018-01-27T21:31:39.406Z,45.57
2018-01-27T21:34:06.954Z,44.60
2018-01-27T21:36:34.946Z,44.77
2018-01-27T21:39:02.551Z,38.70
2018-01-27T21:41:30.183Z,41.03
2018-01-27T21:43:57.773Z,38.57
2018-01-27T21:46:25.380Z,49.70
2018-01-27T21:48:52.987Z,43.97
2018-01-27T21:51:20.555Z,41.03
2018-01-27T21:53:48.109Z,41.63
2018-01-27T21:56:15.639Z,44.67
2018-01-27T21:58:43.226Z,45.27
2018-01-27T22:01:10.792Z,47.43
2018-01-27T22:03:38.351Z,43.07
2018-01-27T22:06:05.961Z,42.73
2018-01-27T22:08:33.597Z,42.93
2018-01-27T22:11:01.159Z,42.90
2018-01-27T22:13:28.781Z,45.97
2018-01-27T22:15:56.342Z,47.13
2018-01-27T22:18:23.829Z,42.27
2018-01-27T22:20:51.738Z,44.20
2018-01-27T22:23:19.352Z,42.03
2018-01-27T22:25:46.962Z,39.80
2018-01-27T22:28:14.535Z,38.03
2018-01-27T22:30:42.143Z,46.47
2018-01-27T22:33:09.677Z,43.80
2018-01-27T22:35:37.198Z,43.17
2018-01-27T22:38:04.772Z,39.07
2018-01-27T22:40:32.272Z,40.50
2018-01-27T22:42:59.850Z,44.60
2018-01-27T22:45:27.443Z,43.17
2018-01-27T22:47:54.985Z,40.23
2018-01-27T22:50:22.528Z,37.77
2018-01-27T22:52:50.138Z,38.37
2018-01-27T22:55:17.694Z,45.73
2018-01-27T22:57:45.274Z,47.57
2018-01-27T23:00:13.220Z,38.57
2018-01-27T23:02:41.188Z,43.47
2018-01-27T23:05:08.775Z,36.80
2018-01-27T23:07:36.394Z,43.07
2018-01-27T23:10:04.017Z,42.60
2018-01-27T23:12:31.594Z,42.10
2018-01-27T23:14:59.168Z,41.17
2018-01-27T23:17:26.757Z,44.23
2018-01-27T23:19:54.340Z,38.73
2018-01-27T23:22:21.922Z,39.07
2018-01-27T23:24:49.467Z,40.03
2018-01-27T23:27:17.059Z,40.70
2018-01-27T23:29:44.611Z,38.90
2018-01-27T23:32:12.116Z,39.67
2018-01-27T23:34:39.638Z,40.37
2018-01-27T23:37:07.242Z,43.70
2018-01-27T23:39:34.871Z,36.33
2018-01-27T23:42:02.371Z,39.73
2018-01-27T23:44:29.919Z,40.60
2018-01-27T23:46:57.437Z,45.07
2018-01-27T23:49:25.004Z,36.87
2018-01-27T23:51:52.506Z,38.57
2018-01-27T23:54:20.035Z,40.43
2018-01-27T23:56:48.015Z,42.00
2018-01-27T23:59:15.539Z,42.57
