createdAt,value
2019-03-06T10:23:12.666Z,-1.80
2019-03-06T10:25:42.091Z,-1.80
2019-03-06T10:28:11.504Z,-1.80
2019-03-06T10:30:41.443Z,-1.70
2019-03-06T10:33:10.844Z,-1.60
2019-03-06T10:35:40.247Z,-1.70
2019-03-06T10:38:16.477Z,-1.70
2019-03-06T10:40:41.735Z,-1.60
2019-03-06T10:43:11.151Z,-1.50
2019-03-06T10:45:41.893Z,-1.60
2019-03-06T10:48:11.542Z,-1.50
2019-03-06T10:50:40.952Z,-1.50
2019-03-06T10:53:10.358Z,-1.40
2019-03-06T10:55:39.760Z,-1.50
2019-03-06T10:58:09.259Z,-1.40
2019-03-06T11:00:47.025Z,-1.40
2019-03-06T11:03:16.419Z,-1.30
2019-03-06T11:05:45.919Z,-1.30
2019-03-06T11:08:16.533Z,-1.30
2019-03-06T11:10:45.940Z,-1.20
2019-03-06T11:13:15.367Z,-1.20
2019-03-06T11:15:45.014Z,-1.30
2019-03-06T11:18:16.459Z,-1.20
2019-03-06T11:20:46.334Z,-1.10
2019-03-06T11:23:15.958Z,-1.00
2019-03-06T11:25:45.470Z,-1.00
2019-03-06T11:28:15.085Z,-1.00
2019-03-06T11:30:50.351Z,-0.90
2019-03-06T11:33:21.066Z,-0.90
2019-03-06T11:35:52.258Z,-0.80
2019-03-06T11:38:22.066Z,-0.70
2019-03-06T11:40:51.482Z,-0.60
2019-03-06T11:43:20.900Z,-0.60
2019-03-06T11:45:50.348Z,-0.70
2019-03-06T11:48:19.940Z,-0.60
2019-03-06T11:50:49.989Z,-0.70
2019-03-06T11:53:19.606Z,-0.70
2019-03-06T11:55:49.021Z,-0.60
2019-03-06T11:58:18.952Z,-0.60
2019-03-06T12:00:48.679Z,-0.50
2019-03-06T12:03:20.159Z,-0.50
2019-03-06T12:05:50.840Z,-0.50
2019-03-06T12:08:20.475Z,-0.60
2019-03-06T12:10:51.751Z,-0.50
2019-03-06T12:13:21.604Z,-0.50
2019-03-06T12:15:52.116Z,-0.50
2019-03-06T12:18:22.819Z,-0.50
2019-03-06T12:20:53.239Z,-0.50
2019-03-06T12:23:22.868Z,-0.50
2019-03-06T12:25:52.478Z,-0.40
2019-03-06T12:28:22.097Z,-0.40
2019-03-06T12:30:51.810Z,-0.40
2019-03-06T12:33:26.380Z,-0.50
2019-03-06T12:35:55.840Z,-0.50
2019-03-06T12:38:26.305Z,-0.40
2019-03-06T12:40:55.723Z,-0.40
2019-03-06T12:43:25.055Z,-0.30
2019-03-06T12:46:23.754Z,-0.20
2019-03-06T12:49:04.372Z,-0.20
2019-03-06T12:51:35.655Z,-0.10
2019-03-06T12:54:06.498Z,-0.10
2019-03-06T12:56:36.011Z,-0.10
2019-03-06T12:59:06.139Z,0.00
2019-03-06T13:01:35.669Z,0.10
2019-03-06T13:04:06.003Z,0.10
2019-03-06T13:06:35.539Z,0.10
2019-03-06T13:09:13.688Z,0.10
2019-03-06T13:11:43.506Z,0.10
2019-03-06T13:14:12.914Z,0.10
2019-03-06T13:16:42.653Z,0.20
2019-03-06T13:19:12.075Z,0.20
2019-03-06T13:21:41.992Z,0.20
2019-03-06T13:24:12.029Z,0.30
2019-03-06T13:26:41.433Z,0.30
2019-03-06T13:29:10.831Z,0.40
2019-03-06T13:31:40.242Z,0.30
2019-03-06T13:34:50.570Z,0.30
2019-03-06T13:37:17.754Z,0.40
2019-03-06T13:39:47.401Z,0.30
2019-03-06T13:42:16.794Z,0.30
2019-03-06T13:44:46.195Z,0.30
2019-03-06T13:47:16.010Z,0.40
2019-03-06T13:49:45.433Z,0.40
2019-03-06T13:52:15.055Z,0.40
2019-03-06T13:54:44.668Z,0.40
2019-03-06T13:57:14.467Z,0.40
2019-03-06T13:59:43.907Z,0.50
2019-03-06T14:02:13.378Z,0.50
2019-03-06T14:04:42.787Z,0.50
2019-03-06T14:07:12.190Z,0.50
2019-03-06T14:09:41.600Z,0.60
2019-03-06T14:12:11.243Z,0.60
2019-03-06T14:14:40.639Z,0.60
2019-03-06T14:17:10.055Z,0.50
2019-03-06T14:19:39.462Z,0.70
2019-03-06T14:22:09.215Z,0.70
2019-03-06T14:24:38.619Z,0.70
2019-03-06T14:27:09.591Z,0.80
2019-03-06T14:29:39.036Z,0.70
2019-03-06T14:32:14.769Z,0.80
2019-03-06T14:34:39.496Z,0.80
2019-03-06T14:37:08.899Z,0.90
2019-03-06T14:39:38.542Z,0.80
2019-03-06T14:42:07.953Z,0.90
2019-03-06T14:44:37.369Z,0.90
2019-03-06T14:47:06.804Z,0.90
2019-03-06T14:49:36.503Z,0.90
2019-03-06T14:52:07.600Z,1.00
2019-03-06T14:54:37.155Z,0.90
2019-03-06T14:57:06.784Z,1.00
2019-03-06T14:59:36.188Z,1.00
2019-03-06T15:02:05.850Z,1.00
2019-03-06T15:04:35.258Z,0.90
2019-03-06T15:07:06.224Z,0.90
2019-03-06T15:09:35.817Z,0.90
2019-03-06T15:12:05.186Z,1.00
2019-03-06T15:14:36.541Z,0.90
2019-03-06T15:17:05.918Z,0.90
2019-03-06T15:19:35.307Z,1.00
2019-03-06T15:22:04.915Z,0.90
2019-03-06T15:24:41.033Z,0.90
2019-03-06T15:27:05.463Z,0.90
2019-03-06T15:29:35.288Z,0.90
2019-03-06T15:32:04.686Z,0.90
2019-03-06T15:34:34.080Z,0.90
2019-03-06T15:37:03.484Z,0.90
2019-03-06T15:39:44.480Z,0.90
2019-03-06T15:42:12.920Z,0.90
2019-03-06T15:44:42.311Z,0.90
2019-03-06T15:47:11.748Z,0.90
2019-03-06T15:49:41.163Z,0.80
2019-03-06T15:52:11.126Z,0.90
2019-03-06T15:54:40.547Z,0.80
2019-03-06T15:57:10.253Z,0.80
2019-03-06T15:59:39.760Z,0.80
2019-03-06T16:02:09.250Z,0.90
2019-03-06T16:04:38.750Z,0.90
2019-03-06T16:07:08.151Z,0.90
2019-03-06T16:09:37.754Z,0.90
2019-03-06T16:12:07.351Z,0.90
2019-03-06T16:14:36.750Z,0.90
2019-03-06T16:17:06.148Z,0.90
2019-03-06T16:19:35.847Z,0.90
2019-03-06T16:22:05.446Z,0.90
2019-03-06T16:24:34.938Z,0.80
2019-03-06T16:27:04.339Z,0.80
2019-03-06T16:29:33.763Z,0.80
2019-03-06T16:32:03.191Z,0.80
2019-03-06T16:34:32.643Z,0.80
2019-03-06T16:37:02.143Z,0.80
2019-03-06T16:39:31.638Z,0.80
2019-03-06T16:42:01.040Z,0.80
2019-03-06T16:44:30.439Z,0.80
2019-03-06T16:47:06.365Z,0.80
2019-03-06T16:49:30.890Z,0.80
2019-03-06T16:52:00.389Z,0.80
2019-03-06T16:54:29.799Z,0.80
2019-03-06T16:56:59.258Z,0.70
2019-03-06T16:59:28.670Z,0.80
2019-03-06T17:01:58.071Z,0.70
2019-03-06T17:04:27.599Z,0.70
2019-03-06T17:06:57.161Z,0.70
2019-03-06T17:09:26.496Z,0.70
2019-03-06T17:11:55.906Z,0.80
2019-03-06T17:14:25.654Z,0.80
2019-03-06T17:16:55.063Z,0.80
2019-03-06T17:19:24.668Z,0.80
2019-03-06T17:21:54.079Z,0.80
2019-03-06T17:24:23.677Z,0.80
2019-03-06T17:26:53.129Z,0.80
2019-03-06T17:29:22.547Z,0.80
2019-03-06T17:31:51.956Z,0.80
2019-03-06T17:34:21.363Z,0.70
2019-03-06T17:36:50.877Z,0.70
2019-03-06T17:39:20.278Z,0.80
2019-03-06T17:41:49.686Z,0.80
2019-03-06T17:44:19.091Z,0.80
2019-03-06T17:46:48.490Z,0.80
2019-03-06T17:49:17.895Z,0.80
2019-03-06T17:51:47.299Z,0.80
2019-03-06T17:54:16.724Z,0.80
2019-03-06T17:56:46.803Z,0.90
2019-03-06T17:59:16.210Z,0.80
2019-03-06T18:01:45.834Z,0.90
2019-03-06T18:04:16.754Z,0.90
2019-03-06T18:06:46.484Z,0.90
2019-03-06T18:09:15.895Z,0.90
2019-03-06T18:11:45.303Z,0.90
2019-03-06T18:14:15.158Z,0.90
2019-03-06T18:16:44.550Z,0.90
2019-03-06T18:19:13.987Z,1.00
2019-03-06T18:21:43.390Z,1.00
2019-03-06T18:24:12.794Z,1.00
2019-03-06T18:26:42.214Z,0.90
2019-03-06T18:29:11.842Z,0.90
2019-03-06T18:31:41.277Z,1.00
2019-03-06T18:34:10.683Z,1.00
2019-03-06T18:36:40.112Z,0.90
2019-03-06T18:39:19.675Z,0.90
2019-03-06T18:41:49.620Z,0.90
2019-03-06T18:44:19.037Z,0.80
2019-03-06T18:46:48.475Z,0.90
2019-03-06T18:49:17.878Z,0.90
2019-03-06T18:51:47.352Z,1.00
2019-03-06T18:54:16.770Z,0.90
2019-03-06T18:56:46.185Z,1.00
2019-03-06T18:59:15.583Z,1.00
2019-03-06T19:01:45.036Z,1.10
2019-03-06T19:04:14.450Z,1.00
2019-03-06T19:06:43.894Z,1.00
2019-03-06T19:09:13.505Z,1.00
2019-03-06T19:11:43.110Z,1.00
2019-03-06T19:14:12.539Z,1.00
2019-03-06T19:16:41.934Z,0.90
2019-03-06T19:19:11.338Z,1.00
2019-03-06T19:21:41.215Z,1.00
2019-03-06T19:24:10.610Z,1.00
2019-03-06T19:26:40.218Z,1.00
2019-03-06T19:29:09.631Z,1.00
2019-03-06T19:31:39.047Z,1.00
2019-03-06T19:34:08.459Z,1.00
2019-03-06T19:36:37.908Z,1.00
2019-03-06T19:39:07.726Z,1.00
2019-03-06T19:41:37.657Z,1.00
2019-03-06T19:44:07.277Z,1.00
2019-03-06T19:46:36.674Z,1.00
2019-03-06T19:49:06.379Z,1.00
2019-03-06T19:51:35.842Z,1.00
2019-03-06T19:54:05.353Z,1.00
2019-03-06T19:56:34.876Z,1.00
2019-03-06T19:59:04.351Z,1.00
2019-03-06T20:01:33.786Z,1.10
2019-03-06T20:04:03.175Z,1.10
2019-03-06T20:06:33.083Z,1.10
2019-03-06T20:09:04.519Z,1.10
2019-03-06T20:11:33.922Z,1.00
2019-03-06T20:14:03.319Z,1.00
2019-03-06T20:16:32.750Z,1.00
2019-03-06T20:19:02.362Z,1.00
2019-03-06T20:21:31.755Z,1.00
2019-03-06T20:24:01.147Z,1.00
2019-03-06T20:26:30.553Z,1.00
2019-03-06T20:28:59.952Z,1.00
2019-03-06T20:31:29.354Z,0.90
2019-03-06T20:33:58.754Z,1.00
2019-03-06T20:36:28.171Z,0.90
2019-03-06T20:38:57.563Z,0.90
2019-03-06T20:41:27.171Z,0.90
2019-03-06T20:43:56.571Z,1.00
2019-03-06T20:46:25.975Z,1.00
2019-03-06T20:48:55.395Z,1.00
2019-03-06T20:51:24.792Z,1.00
2019-03-06T20:53:54.194Z,1.00
2019-03-06T20:56:23.802Z,1.00
2019-03-06T20:58:53.188Z,1.00
2019-03-06T21:01:22.624Z,1.00
2019-03-06T21:03:52.015Z,1.10
2019-03-06T21:06:21.913Z,1.10
2019-03-06T21:08:51.326Z,1.10
2019-03-06T21:11:20.714Z,1.20
2019-03-06T21:13:50.114Z,1.20
2019-03-06T21:16:19.523Z,1.20
2019-03-06T21:18:48.926Z,1.20
2019-03-06T21:21:18.319Z,1.20
2019-03-06T21:23:47.774Z,1.20
2019-03-06T21:26:17.180Z,1.30
2019-03-06T21:28:46.578Z,1.40
2019-03-06T21:31:15.983Z,1.30
2019-03-06T21:33:45.382Z,1.40
2019-03-06T21:36:14.782Z,1.40
2019-03-06T21:38:44.194Z,1.40
2019-03-06T21:41:13.586Z,1.40
2019-03-06T21:43:42.987Z,1.40
2019-03-06T21:46:12.425Z,1.40
2019-03-06T21:48:41.830Z,1.40
2019-03-06T21:51:11.220Z,1.50
2019-03-06T21:53:40.619Z,1.50
2019-03-06T21:56:11.558Z,1.50
2019-03-06T21:58:41.103Z,1.50
2019-03-06T22:01:10.543Z,1.60
2019-03-06T22:03:39.937Z,1.60
2019-03-06T22:06:09.343Z,1.60
2019-03-06T22:08:38.721Z,1.60
2019-03-06T22:11:08.118Z,1.70
2019-03-06T22:13:37.525Z,1.60
2019-03-06T22:16:07.115Z,1.60
2019-03-06T22:18:36.512Z,1.60
2019-03-06T22:21:05.921Z,1.60
2019-03-06T22:23:35.303Z,1.60
2019-03-06T22:26:04.720Z,1.70
2019-03-06T22:28:34.113Z,1.70
2019-03-06T22:31:03.614Z,1.70
2019-03-06T22:33:33.012Z,1.70
2019-03-06T22:36:02.510Z,1.70
2019-03-06T22:38:31.900Z,1.70
2019-03-06T22:41:01.298Z,1.70
2019-03-06T22:43:30.707Z,1.70
2019-03-06T22:46:00.611Z,1.70
2019-03-06T22:48:30.004Z,1.70
2019-03-06T22:50:59.395Z,1.80
2019-03-06T22:53:28.800Z,1.80
2019-03-06T22:55:58.191Z,1.80
2019-03-06T22:58:27.622Z,1.80
2019-03-06T23:01:00.544Z,1.70
2019-03-06T23:03:31.599Z,1.70
2019-03-06T23:06:00.987Z,1.70
2019-03-06T23:08:30.390Z,1.70
2019-03-06T23:10:59.812Z,1.70
2019-03-06T23:13:29.411Z,1.70
2019-03-06T23:15:58.814Z,1.60
2019-03-06T23:18:28.202Z,1.60
2019-03-06T23:20:57.607Z,1.60
2019-03-06T23:23:27.034Z,1.60
2019-03-06T23:25:56.730Z,1.60
2019-03-06T23:28:26.125Z,1.60
2019-03-06T23:30:55.551Z,1.60
2019-03-06T23:33:24.946Z,1.50
2019-03-06T23:35:54.269Z,1.60
2019-03-06T23:38:23.666Z,1.50
2019-03-06T23:40:53.166Z,1.50
2019-03-06T23:43:22.559Z,1.50
2019-03-06T23:45:51.966Z,1.50
2019-03-06T23:48:21.365Z,1.40
2019-03-06T23:50:50.767Z,1.50
2019-03-06T23:53:23.893Z,1.50
2019-03-06T23:55:53.284Z,1.50
2019-03-06T23:58:22.739Z,1.40
