createdAt,value
2022-12-19T00:01:37.367Z,25.38
2022-12-19T00:04:09.013Z,24.83
2022-12-19T00:06:37.931Z,24.98
2022-12-19T00:09:10.516Z,24.75
2022-12-19T00:11:38.695Z,23.00
2022-12-19T00:14:06.066Z,22.55
2022-12-19T00:16:33.025Z,21.25
2022-12-19T00:19:01.149Z,21.45
2022-12-19T00:21:31.113Z,20.63
2022-12-19T00:24:03.068Z,19.50
2022-12-19T00:26:31.894Z,19.80
2022-12-19T00:29:04.203Z,20.00
2022-12-19T00:31:33.276Z,19.70
2022-12-19T00:34:00.395Z,19.02
2022-12-19T00:36:29.861Z,17.88
2022-12-19T00:38:58.164Z,18.13
2022-12-19T00:41:27.890Z,17.38
2022-12-19T00:46:22.719Z,16.90
2022-12-19T00:48:49.556Z,16.45
2022-12-19T00:51:19.205Z,17.73
2022-12-19T00:53:47.163Z,16.27
2022-12-19T00:56:20.897Z,14.85
2022-12-19T00:58:48.191Z,15.65
2022-12-19T01:01:27.312Z,14.93
2022-12-19T01:04:26.478Z,15.18
2022-12-19T01:06:41.513Z,15.35
2022-12-19T01:09:09.076Z,13.75
2022-12-19T01:11:58.828Z,13.93
2022-12-19T01:16:52.571Z,12.85
2022-12-19T01:19:20.272Z,13.35
2022-12-19T01:21:47.084Z,12.10
2022-12-19T01:24:15.830Z,12.65
2022-12-19T01:26:46.086Z,12.45
2022-12-19T01:29:12.897Z,13.40
2022-12-19T01:31:39.754Z,12.27
2022-12-19T01:34:06.765Z,12.18
2022-12-19T01:36:34.703Z,12.05
2022-12-19T01:39:07.265Z,11.40
2022-12-19T01:41:34.180Z,11.00
2022-12-19T01:44:05.644Z,11.70
2022-12-19T01:46:50.535Z,10.77
2022-12-19T01:49:26.253Z,10.88
2022-12-19T01:51:54.157Z,10.57
2022-12-19T01:54:25.845Z,10.93
2022-12-19T01:56:55.428Z,10.30
2022-12-19T01:59:49.006Z,9.75
2022-12-19T02:02:21.976Z,10.02
2022-12-19T02:04:49.033Z,10.20
2022-12-19T02:07:17.460Z,10.20
2022-12-19T02:09:56.961Z,9.50
2022-12-19T02:12:25.104Z,9.70
2022-12-19T02:17:36.624Z,9.05
2022-12-19T02:20:33.777Z,8.90
2022-12-19T02:23:00.620Z,8.93
2022-12-19T02:25:45.442Z,8.40
2022-12-19T02:28:31.206Z,8.52
2022-12-19T02:31:17.774Z,9.05
2022-12-19T02:34:24.472Z,8.23
2022-12-19T02:37:00.925Z,7.43
2022-12-19T02:39:36.518Z,8.57
2022-12-19T02:42:04.623Z,7.75
2022-12-19T02:44:40.293Z,7.78
2022-12-19T02:47:08.000Z,7.47
2022-12-19T02:49:35.948Z,7.50
2022-12-19T02:52:13.041Z,7.55
2022-12-19T02:54:45.048Z,7.55
2022-12-19T02:57:20.302Z,7.07
2022-12-19T03:00:08.191Z,7.72
2022-12-19T03:02:35.170Z,6.85
2022-12-19T03:07:51.499Z,6.47
2022-12-19T03:13:53.941Z,6.90
2022-12-19T03:16:20.887Z,6.18
2022-12-19T03:18:49.273Z,6.10
2022-12-19T03:21:34.648Z,6.75
2022-12-19T03:24:02.275Z,6.28
2022-12-19T03:26:33.731Z,6.30
2022-12-19T03:29:11.502Z,6.25
2022-12-19T03:31:40.052Z,5.95
2022-12-19T03:34:13.048Z,5.95
2022-12-19T03:36:43.693Z,5.97
2022-12-19T03:39:11.716Z,5.43
2022-12-19T03:41:58.347Z,5.75
2022-12-19T03:44:27.163Z,5.07
2022-12-19T03:47:17.548Z,5.60
2022-12-19T03:49:45.669Z,5.63
2022-12-19T03:52:18.863Z,5.32
2022-12-19T03:54:52.457Z,5.40
2022-12-19T03:57:30.037Z,4.80
2022-12-19T04:00:09.589Z,4.90
2022-12-19T04:02:38.267Z,5.05
2022-12-19T04:05:10.531Z,5.03
2022-12-19T04:07:37.962Z,5.18
2022-12-19T04:10:07.691Z,4.50
2022-12-19T04:15:04.298Z,5.28
2022-12-19T04:17:53.563Z,5.07
2022-12-19T04:20:22.892Z,4.70
2022-12-19T04:23:06.805Z,5.30
2022-12-19T04:25:41.188Z,4.57
2022-12-19T04:28:29.536Z,4.90
2022-12-19T04:30:56.847Z,4.68
2022-12-19T04:33:23.681Z,4.00
2022-12-19T04:35:50.508Z,4.30
2022-12-19T04:38:17.677Z,4.30
2022-12-19T04:40:44.494Z,4.30
2022-12-19T04:43:11.290Z,4.30
2022-12-19T04:45:38.195Z,4.13
2022-12-19T04:48:05.164Z,4.20
2022-12-19T04:50:34.866Z,4.20
2022-12-19T04:53:02.240Z,4.20
2022-12-19T04:55:29.100Z,3.85
2022-12-19T04:57:55.907Z,3.60
2022-12-19T05:00:23.061Z,4.38
2022-12-19T05:02:50.014Z,3.70
2022-12-19T05:05:18.843Z,4.00
2022-12-19T05:07:46.941Z,3.83
2022-12-19T05:10:14.123Z,3.72
2022-12-19T05:12:40.993Z,3.85
2022-12-19T05:15:08.268Z,4.03
2022-12-19T05:17:35.225Z,3.65
2022-12-19T05:20:02.181Z,3.72
2022-12-19T05:22:29.065Z,3.50
2022-12-19T05:24:55.924Z,3.60
2022-12-19T05:27:22.830Z,3.70
2022-12-19T05:29:49.605Z,3.92
2022-12-19T05:32:16.837Z,3.42
2022-12-19T05:34:43.650Z,3.45
2022-12-19T05:37:10.465Z,3.30
2022-12-19T05:39:37.537Z,3.42
2022-12-19T05:42:07.362Z,4.00
2022-12-19T05:44:37.693Z,3.75
2022-12-19T05:47:06.726Z,3.47
2022-12-19T05:49:33.521Z,3.20
2022-12-19T05:52:00.352Z,3.47
2022-12-19T05:54:27.230Z,3.47
2022-12-19T05:56:54.077Z,11.48
2022-12-19T05:59:20.876Z,14.20
2022-12-19T06:01:47.825Z,11.85
2022-12-19T06:04:14.642Z,9.73
2022-12-19T06:06:41.539Z,9.48
2022-12-19T06:09:08.580Z,8.25
2022-12-19T06:11:35.349Z,8.27
2022-12-19T06:14:02.193Z,7.47
2022-12-19T06:16:29.049Z,7.00
2022-12-19T06:18:55.936Z,6.13
2022-12-19T06:21:23.279Z,11.52
2022-12-19T06:23:50.190Z,26.20
2022-12-19T06:26:20.181Z,28.67
2022-12-19T06:28:51.820Z,24.13
2022-12-19T06:31:20.686Z,20.88
2022-12-19T06:33:47.546Z,16.63
2022-12-19T06:36:16.192Z,14.93
2022-12-19T06:38:42.980Z,13.52
2022-12-19T06:41:29.050Z,11.82
2022-12-19T06:44:03.637Z,10.90
2022-12-19T06:46:30.926Z,9.30
2022-12-19T06:48:57.868Z,8.75
2022-12-19T06:51:24.914Z,7.45
2022-12-19T06:53:51.942Z,7.60
2022-12-19T06:56:19.066Z,6.90
2022-12-19T06:58:46.426Z,7.05
2022-12-19T07:01:20.264Z,6.50
2022-12-19T07:03:48.058Z,6.55
2022-12-19T07:06:14.880Z,6.55
2022-12-19T07:08:41.794Z,6.30
2022-12-19T07:11:08.761Z,5.55
2022-12-19T07:13:35.552Z,5.40
2022-12-19T07:16:04.436Z,5.60
2022-12-19T07:18:34.796Z,5.25
2022-12-19T07:21:02.294Z,5.00
2022-12-19T07:23:29.309Z,5.05
2022-12-19T07:25:56.180Z,27.50
2022-12-19T07:28:22.983Z,30.88
2022-12-19T07:30:49.885Z,23.90
2022-12-19T07:33:21.255Z,21.00
2022-12-19T07:35:48.715Z,17.40
2022-12-19T07:38:15.699Z,15.75
2022-12-19T07:40:42.528Z,14.40
2022-12-19T07:43:09.579Z,13.18
2022-12-19T07:45:39.530Z,13.77
2022-12-19T07:48:07.145Z,12.30
2022-12-19T07:50:34.386Z,11.35
2022-12-19T07:53:01.336Z,10.98
2022-12-19T07:55:28.545Z,10.55
2022-12-19T07:57:55.636Z,9.93
2022-12-19T08:00:22.987Z,8.90
2022-12-19T08:02:49.970Z,8.90
2022-12-19T08:05:16.933Z,8.85
2022-12-19T08:07:43.759Z,7.97
2022-12-19T08:10:12.478Z,7.25
2022-12-19T08:12:39.409Z,7.03
2022-12-19T08:15:07.707Z,6.90
2022-12-19T08:17:35.448Z,6.57
2022-12-19T08:20:02.332Z,6.22
2022-12-19T08:22:31.258Z,6.45
2022-12-19T08:24:58.132Z,5.57
2022-12-19T08:27:25.260Z,6.70
2022-12-19T08:29:52.531Z,5.63
2022-12-19T08:32:21.419Z,5.30
2022-12-19T08:34:49.672Z,6.18
2022-12-19T08:37:16.757Z,5.40
2022-12-19T08:39:43.616Z,4.97
2022-12-19T08:42:10.453Z,6.78
2022-12-19T08:44:37.245Z,11.68
2022-12-19T08:47:04.623Z,12.70
2022-12-19T08:49:31.634Z,11.52
2022-12-19T08:51:58.522Z,11.10
2022-12-19T08:54:25.387Z,9.48
2022-12-19T08:56:52.244Z,8.73
2022-12-19T08:59:24.418Z,8.48
2022-12-19T09:01:59.935Z,8.13
2022-12-19T09:06:02.336Z,7.50
2022-12-19T09:07:15.740Z,6.88
2022-12-19T09:09:43.316Z,6.65
2022-12-19T09:12:10.263Z,6.43
2022-12-19T09:14:37.347Z,6.03
2022-12-19T09:17:04.752Z,6.00
2022-12-19T09:19:32.189Z,5.80
2022-12-19T09:21:59.060Z,6.05
2022-12-19T09:24:26.233Z,9.32
2022-12-19T09:26:53.409Z,12.75
2022-12-19T09:29:21.753Z,11.63
2022-12-19T09:31:51.286Z,11.07
2022-12-19T09:34:37.073Z,9.23
2022-12-19T09:37:16.065Z,8.63
2022-12-19T09:39:47.840Z,8.07
2022-12-19T09:42:42.203Z,7.80
2022-12-19T09:45:31.955Z,7.35
2022-12-19T09:48:00.393Z,7.28
2022-12-19T09:50:51.578Z,6.57
2022-12-19T09:53:54.592Z,7.75
2022-12-19T09:56:22.791Z,6.28
2022-12-19T09:58:56.297Z,5.43
2022-12-19T10:01:28.403Z,5.18
2022-12-19T10:04:19.517Z,5.03
2022-12-19T10:07:16.254Z,4.45
2022-12-19T10:11:12.865Z,10.07
2022-12-19T10:12:59.497Z,4.63
2022-12-19T10:15:26.759Z,6.25
2022-12-19T10:18:06.208Z,28.58
2022-12-19T10:20:38.834Z,35.05
2022-12-19T10:23:36.103Z,33.05
2022-12-19T10:26:11.110Z,29.02
2022-12-19T10:28:45.283Z,24.73
2022-12-19T10:32:00.836Z,20.55
2022-12-19T10:34:38.520Z,18.85
2022-12-19T10:37:37.665Z,16.77
2022-12-19T10:40:27.628Z,16.33
2022-12-19T10:43:10.513Z,14.05
2022-12-19T10:45:48.622Z,13.40
2022-12-19T10:48:27.087Z,11.48
2022-12-19T10:50:57.748Z,10.82
2022-12-19T10:53:32.102Z,10.35
2022-12-19T10:56:12.452Z,10.15
2022-12-19T10:58:43.422Z,8.93
2022-12-19T11:01:26.026Z,9.05
2022-12-19T11:04:13.543Z,8.02
2022-12-19T11:06:48.949Z,7.50
2022-12-19T11:09:28.179Z,7.55
2022-12-19T11:15:49.692Z,6.95
2022-12-19T11:19:57.872Z,6.97
2022-12-19T11:25:05.104Z,7.10
2022-12-19T11:29:36.497Z,6.15
2022-12-19T11:30:36.953Z,6.22
2022-12-19T11:30:43.263Z,5.80
2022-12-19T11:32:43.059Z,6.33
2022-12-19T11:35:24.893Z,4.88
2022-12-19T11:37:59.036Z,5.55
2022-12-19T11:40:33.446Z,4.30
2022-12-19T11:46:53.480Z,5.10
2022-12-19T11:49:39.055Z,17.17
2022-12-19T11:55:44.188Z,23.60
2022-12-19T11:58:12.537Z,19.58
2022-12-19T12:01:16.644Z,14.00
2022-12-19T12:04:02.322Z,10.55
2022-12-19T12:06:45.525Z,24.33
2022-12-19T12:13:45.653Z,16.77
2022-12-19T12:19:39.128Z,15.98
2022-12-19T12:20:05.188Z,11.43
2022-12-19T12:30:49.279Z,8.25
2022-12-19T12:31:27.306Z,10.75
2022-12-19T12:31:41.756Z,11.32
2022-12-19T12:31:50.264Z,12.07
2022-12-19T12:35:30.674Z,7.38
2022-12-19T12:40:43.569Z,5.18
2022-12-19T12:43:16.200Z,5.97
2022-12-19T12:45:47.324Z,6.30
2022-12-19T12:48:34.851Z,3.88
2022-12-19T12:51:01.776Z,5.95
2022-12-19T12:53:39.822Z,3.58
2022-12-19T12:56:08.778Z,5.32
2022-12-19T12:58:54.401Z,6.20
2022-12-19T13:01:30.150Z,6.05
2022-12-19T13:04:02.940Z,5.57
2022-12-19T13:06:35.623Z,5.13
2022-12-19T13:09:24.655Z,6.38
2022-12-19T13:12:14.490Z,3.85
2022-12-19T13:14:44.922Z,5.43
2022-12-19T13:17:19.033Z,3.40
2022-12-19T13:20:18.402Z,6.47
2022-12-19T13:22:58.822Z,4.63
2022-12-19T13:25:35.415Z,3.88
2022-12-19T13:28:02.185Z,9.93
2022-12-19T13:30:30.788Z,10.50
2022-12-19T13:33:00.383Z,9.10
2022-12-19T13:36:56.614Z,9.48
2022-12-19T13:39:55.761Z,9.00
2022-12-19T13:41:49.239Z,7.78
2022-12-19T13:44:21.023Z,7.43
2022-12-19T13:46:48.149Z,9.45
2022-12-19T13:49:20.116Z,7.07
2022-12-19T13:51:48.134Z,6.22
2022-12-19T13:54:26.822Z,6.53
2022-12-19T13:56:54.985Z,6.00
2022-12-19T13:59:23.387Z,5.25
2022-12-19T14:01:52.834Z,5.63
2022-12-19T14:04:29.134Z,4.47
2022-12-19T14:07:00.797Z,4.93
2022-12-19T14:11:33.286Z,4.70
2022-12-19T14:13:48.106Z,4.93
2022-12-19T14:15:39.923Z,5.15
2022-12-19T14:18:44.583Z,4.35
2022-12-19T14:22:05.850Z,7.07
2022-12-19T14:24:17.635Z,5.32
2022-12-19T14:28:19.306Z,4.78
2022-12-19T14:30:28.366Z,3.75
2022-12-19T14:33:40.473Z,5.15
2022-12-19T14:36:06.655Z,5.47
2022-12-19T14:39:25.775Z,6.93
2022-12-19T14:41:08.295Z,3.88
2022-12-19T14:44:00.527Z,3.20
2022-12-19T14:54:08.903Z,4.32
2022-12-19T14:54:39.878Z,3.95
2022-12-19T14:56:16.684Z,3.15
2022-12-19T14:58:56.056Z,3.33
2022-12-19T15:01:26.777Z,3.05
2022-12-19T15:04:51.621Z,3.30
2022-12-19T15:07:13.686Z,2.80
2022-12-19T15:11:06.610Z,4.07
2022-12-19T15:14:55.303Z,7.18
2022-12-19T15:16:28.200Z,4.43
2022-12-19T15:19:00.204Z,2.78
2022-12-19T15:21:28.186Z,2.67
2022-12-19T15:23:55.466Z,2.92
2022-12-19T15:26:34.736Z,3.63
2022-12-19T15:29:01.978Z,5.32
2022-12-19T15:31:36.082Z,2.83
2022-12-19T15:34:35.580Z,2.33
2022-12-19T15:37:03.959Z,2.97
2022-12-19T15:39:30.929Z,2.65
2022-12-19T15:41:59.229Z,4.32
2022-12-19T15:44:36.660Z,2.40
2022-12-19T15:47:05.909Z,2.35
2022-12-19T15:49:35.002Z,5.22
2022-12-19T15:52:02.733Z,3.80
2022-12-19T15:57:28.550Z,3.10
2022-12-19T15:59:57.089Z,3.78
2022-12-19T16:02:27.805Z,2.50
2022-12-19T16:05:03.535Z,3.60
2022-12-19T16:07:31.593Z,4.00
2022-12-19T16:09:58.392Z,2.20
2022-12-19T16:12:30.989Z,4.53
2022-12-19T16:14:59.253Z,2.22
2022-12-19T16:17:27.581Z,2.42
2022-12-19T16:19:54.380Z,9.68
2022-12-19T16:22:27.390Z,12.02
2022-12-19T16:24:55.071Z,12.05
2022-12-19T16:27:27.475Z,17.20
2022-12-19T16:29:55.302Z,11.68
2022-12-19T16:32:24.324Z,12.55
2022-12-19T16:34:52.570Z,16.92
2022-12-19T16:37:19.524Z,23.67
2022-12-19T16:39:46.358Z,27.73
2022-12-19T16:42:17.038Z,29.88
2022-12-19T16:44:46.049Z,31.27
2022-12-19T16:47:15.093Z,30.45
2022-12-19T16:49:42.361Z,30.50
2022-12-19T16:52:09.245Z,28.83
2022-12-19T16:54:36.132Z,27.50
2022-12-19T16:57:06.618Z,27.83
2022-12-19T16:59:36.149Z,26.77
2022-12-19T17:04:54.602Z,22.05
2022-12-19T17:07:21.475Z,20.88
2022-12-19T17:09:48.287Z,20.25
2022-12-19T17:12:17.865Z,19.58
2022-12-19T17:17:15.631Z,19.13
2022-12-19T17:22:16.214Z,17.70
2022-12-19T17:24:45.234Z,17.92
2022-12-19T17:27:12.601Z,16.45
2022-12-19T17:29:39.590Z,14.38
2022-12-19T17:32:08.973Z,14.32
2022-12-19T17:37:04.675Z,14.95
2022-12-19T17:39:32.825Z,15.60
2022-12-19T17:42:02.643Z,13.48
2022-12-19T17:44:29.573Z,13.90
2022-12-19T17:46:56.416Z,14.38
2022-12-19T17:49:29.785Z,13.32
2022-12-19T17:51:57.500Z,13.80
2022-12-19T17:54:24.334Z,13.00
2022-12-19T17:56:51.408Z,12.75
2022-12-19T17:59:18.386Z,11.43
2022-12-19T18:01:47.197Z,12.50
2022-12-19T18:04:15.964Z,12.38
2022-12-19T18:06:42.811Z,11.00
2022-12-19T18:09:27.461Z,11.15
2022-12-19T18:11:54.316Z,10.23
2022-12-19T18:14:21.388Z,10.77
2022-12-19T18:16:48.651Z,10.32
2022-12-19T18:19:20.851Z,10.30
2022-12-19T18:21:47.862Z,9.60
2022-12-19T18:24:16.462Z,10.00
2022-12-19T18:26:44.584Z,10.20
2022-12-19T18:29:11.631Z,9.48
2022-12-19T18:34:20.956Z,8.45
2022-12-19T18:36:47.955Z,8.82
2022-12-19T18:39:26.451Z,9.13
2022-12-19T18:41:53.946Z,9.13
2022-12-19T18:44:22.986Z,8.30
2022-12-19T18:46:50.408Z,8.65
2022-12-19T18:49:18.123Z,8.05
2022-12-19T18:51:45.406Z,8.00
2022-12-19T18:54:18.115Z,8.48
2022-12-19T18:56:45.100Z,10.05
2022-12-19T18:59:11.911Z,7.85
2022-12-19T19:01:42.677Z,7.43
2022-12-19T19:04:13.016Z,7.95
2022-12-19T19:06:46.429Z,10.07
2022-12-19T19:09:17.927Z,12.40
2022-12-19T19:11:44.913Z,11.65
2022-12-19T19:14:12.108Z,13.15
2022-12-19T19:16:39.962Z,11.27
2022-12-19T19:19:09.938Z,11.68
2022-12-19T19:21:36.976Z,10.73
2022-12-19T19:24:08.373Z,10.52
2022-12-19T19:26:35.300Z,10.00
2022-12-19T19:29:03.624Z,9.23
2022-12-19T19:31:32.782Z,9.05
2022-12-19T19:34:04.963Z,8.75
2022-12-19T19:36:33.270Z,8.85
2022-12-19T19:39:00.140Z,8.82
2022-12-19T19:41:29.778Z,8.82
2022-12-19T19:43:57.670Z,8.10
2022-12-19T19:46:24.503Z,9.35
2022-12-19T19:48:51.443Z,12.48
2022-12-19T19:51:18.667Z,11.80
2022-12-19T19:53:45.464Z,10.52
2022-12-19T19:56:12.310Z,10.02
2022-12-19T19:58:39.748Z,10.30
2022-12-19T20:01:11.188Z,9.57
2022-12-19T20:03:39.938Z,9.55
2022-12-19T20:06:07.609Z,8.43
2022-12-19T20:08:39.760Z,8.85
2022-12-19T20:11:08.304Z,8.02
2022-12-19T20:13:35.669Z,8.30
2022-12-19T20:16:11.467Z,7.72
2022-12-19T20:18:39.958Z,7.15
2022-12-19T20:21:13.608Z,6.75
2022-12-19T20:23:42.098Z,6.80
2022-12-19T20:26:09.129Z,6.40
2022-12-19T20:28:36.005Z,6.00
2022-12-19T20:31:03.715Z,6.43
2022-12-19T20:33:31.012Z,6.75
2022-12-19T20:35:58.836Z,5.95
2022-12-19T20:38:25.635Z,5.93
2022-12-19T20:40:55.737Z,6.32
2022-12-19T20:43:23.781Z,5.93
2022-12-19T20:45:50.890Z,5.90
2022-12-19T20:48:18.438Z,6.15
2022-12-19T20:50:45.258Z,6.05
2022-12-19T20:53:12.049Z,5.32
2022-12-19T20:55:38.902Z,5.35
2022-12-19T20:58:05.849Z,8.77
2022-12-19T21:00:32.686Z,9.73
2022-12-19T21:03:27.049Z,9.90
2022-12-19T21:05:55.294Z,9.70
2022-12-19T21:08:23.159Z,9.10
2022-12-19T21:10:50.048Z,8.77
2022-12-19T21:13:17.127Z,8.05
2022-12-19T21:15:44.047Z,7.05
2022-12-19T21:18:11.176Z,7.10
2022-12-19T21:20:39.106Z,7.20
2022-12-19T21:23:05.989Z,6.15
2022-12-19T21:25:32.872Z,6.57
2022-12-19T21:27:59.666Z,5.70
2022-12-19T21:30:26.462Z,5.70
2022-12-19T21:32:53.285Z,5.85
2022-12-19T21:35:20.108Z,5.50
2022-12-19T21:37:51.159Z,9.48
2022-12-19T21:40:18.927Z,12.25
2022-12-19T21:42:46.430Z,9.93
2022-12-19T21:45:14.074Z,9.02
2022-12-19T21:47:42.061Z,9.63
2022-12-19T21:50:14.000Z,8.02
2022-12-19T21:52:41.210Z,7.40
2022-12-19T21:55:09.211Z,6.80
2022-12-19T21:57:42.561Z,6.45
2022-12-19T22:00:11.576Z,5.93
2022-12-19T22:02:39.171Z,5.95
2022-12-19T22:05:07.152Z,5.93
2022-12-19T22:07:34.623Z,5.53
2022-12-19T22:10:01.516Z,5.80
2022-12-19T22:12:28.332Z,5.20
2022-12-19T22:14:55.128Z,5.03
2022-12-19T22:17:21.969Z,4.78
2022-12-19T22:19:48.973Z,4.93
2022-12-19T22:22:15.859Z,4.85
2022-12-19T22:24:42.663Z,4.85
2022-12-19T22:27:09.589Z,10.52
2022-12-19T22:29:36.867Z,21.55
2022-12-19T22:32:04.574Z,20.88
2022-12-19T22:34:31.592Z,20.52
2022-12-19T22:36:58.508Z,17.27
2022-12-19T22:39:25.583Z,14.90
2022-12-19T22:41:52.423Z,12.95
2022-12-19T22:44:24.396Z,11.88
2022-12-19T22:46:51.821Z,10.23
2022-12-19T22:49:18.799Z,9.57
2022-12-19T22:51:45.678Z,9.02
2022-12-19T22:54:13.359Z,7.35
2022-12-19T22:56:41.028Z,7.88
2022-12-19T22:59:08.998Z,6.75
2022-12-19T23:01:38.313Z,6.32
2022-12-19T23:04:07.463Z,6.20
2022-12-19T23:06:36.248Z,6.35
2022-12-19T23:09:04.954Z,6.40
2022-12-19T23:11:34.793Z,6.13
2022-12-19T23:14:02.630Z,5.80
2022-12-19T23:16:29.482Z,5.90
2022-12-19T23:18:56.388Z,5.20
2022-12-19T23:21:24.617Z,8.38
2022-12-19T23:23:53.112Z,18.55
2022-12-19T23:26:22.736Z,22.80
2022-12-19T23:31:18.180Z,18.02
2022-12-19T23:33:45.084Z,19.02
2022-12-19T23:36:11.910Z,16.70
2022-12-19T23:38:38.794Z,16.85
2022-12-19T23:41:07.897Z,14.45
2022-12-19T23:43:35.870Z,14.55
2022-12-19T23:46:21.627Z,13.52
2022-12-19T23:48:48.555Z,13.30
2022-12-19T23:51:17.627Z,12.18
2022-12-19T23:53:45.081Z,11.32
2022-12-19T23:56:17.934Z,10.82
2022-12-19T23:58:45.638Z,10.23
