createdAt,value
2023-05-04T00:04:27.396Z,0
2023-05-04T00:10:47.404Z,0
2023-05-04T00:17:10.375Z,0
2023-05-04T00:23:30.377Z,0
2023-05-04T00:29:53.414Z,0
2023-05-04T00:36:13.427Z,0
2023-05-04T00:42:36.424Z,0
2023-05-04T00:48:56.460Z,0
2023-05-04T00:55:19.444Z,0
2023-05-04T01:01:39.449Z,0
2023-05-04T01:08:02.328Z,0
2023-05-04T01:14:22.444Z,0
2023-05-04T01:20:45.423Z,0
2023-05-04T01:27:05.415Z,0
2023-05-04T01:33:28.477Z,0
2023-05-04T01:39:48.451Z,0
2023-05-04T01:46:11.432Z,0
2023-05-04T01:52:31.651Z,0
2023-05-04T01:58:54.429Z,0
2023-05-04T02:05:14.385Z,0
2023-05-04T02:11:37.457Z,0
2023-05-04T02:17:57.398Z,0
2023-05-04T02:24:20.390Z,0
2023-05-04T02:30:40.456Z,0
2023-05-04T02:37:05.210Z,0
2023-05-04T02:43:23.354Z,0
2023-05-04T02:49:46.348Z,0
2023-05-04T02:56:06.553Z,0
2023-05-04T03:02:29.378Z,0
2023-05-04T03:08:49.478Z,0
2023-05-04T03:15:12.333Z,0
2023-05-04T03:32:21.501Z,1
2023-05-04T03:38:44.319Z,3
2023-05-04T03:45:04.551Z,6
2023-05-04T03:51:27.351Z,15
2023-05-04T03:57:47.371Z,29
2023-05-04T04:04:10.404Z,49
2023-05-04T04:10:30.485Z,81
2023-05-04T04:16:53.531Z,125
2023-05-04T04:23:13.339Z,180
2023-05-04T04:29:36.431Z,248
2023-05-04T04:35:56.351Z,308
2023-05-04T04:42:19.390Z,363
2023-05-04T04:48:39.571Z,427
2023-05-04T04:55:02.351Z,510
2023-05-04T05:01:22.419Z,607
2023-05-04T05:07:45.454Z,671
2023-05-04T05:14:05.366Z,747
2023-05-04T05:20:28.432Z,863
2023-05-04T05:26:48.364Z,1018
2023-05-04T05:33:11.492Z,1169
2023-05-04T05:39:31.679Z,1357
2023-05-04T05:45:54.438Z,1634
2023-05-04T05:52:14.415Z,1799
2023-05-04T05:58:37.463Z,1814
2023-05-04T06:04:57.584Z,1730
2023-05-04T06:11:20.419Z,1633
2023-05-04T06:17:40.417Z,1525
2023-05-04T06:24:03.467Z,1599
2023-05-04T06:30:23.332Z,1676
2023-05-04T06:36:46.366Z,1526
2023-05-04T06:43:06.390Z,1625
2023-05-04T06:49:29.375Z,1674
2023-05-04T06:55:49.486Z,1770
2023-05-04T07:02:12.395Z,1914
2023-05-04T07:08:33.048Z,1846
2023-05-04T07:14:56.410Z,1820
2023-05-04T07:21:27.346Z,1912
2023-05-04T07:27:39.576Z,1961
2023-05-04T07:33:59.373Z,2024
2023-05-04T07:40:22.375Z,2026
2023-05-04T07:46:42.427Z,2012
2023-05-04T07:53:05.370Z,1907
2023-05-04T07:59:25.517Z,1935
2023-05-04T08:05:48.412Z,2215
2023-05-04T08:12:08.353Z,2292
2023-05-04T08:18:31.372Z,2275
2023-05-04T08:24:51.337Z,2315
2023-05-04T08:49:19.861Z,2839
2023-05-04T08:55:39.446Z,2818
2023-05-04T09:02:02.388Z,2870
2023-05-04T09:08:22.398Z,2812
2023-05-04T09:14:45.341Z,3063
2023-05-04T09:21:05.419Z,3210
2023-05-04T09:27:28.368Z,3546
2023-05-04T09:33:48.346Z,3732
2023-05-04T09:40:11.344Z,3728
2023-05-04T09:46:31.541Z,3845
2023-05-04T09:52:54.385Z,3960
2023-05-04T09:59:14.370Z,4079
2023-05-04T10:05:37.675Z,3978
2023-05-04T10:11:58.817Z,3786
2023-05-04T10:18:20.373Z,3880
2023-05-04T10:24:40.400Z,3004
2023-05-04T10:31:03.334Z,3920
2023-05-04T10:37:23.399Z,3649
2023-05-04T10:43:46.485Z,3708
2023-05-04T10:50:06.397Z,4024
2023-05-04T10:56:29.359Z,4034
2023-05-04T11:02:49.697Z,4103
2023-05-04T11:09:12.352Z,4342
2023-05-04T11:15:32.395Z,4336
2023-05-04T11:21:55.396Z,4450
2023-05-04T11:28:15.397Z,4564
2023-05-04T11:34:38.334Z,4405
2023-05-04T11:40:58.365Z,4873
2023-05-04T11:47:21.393Z,5068
2023-05-04T11:53:41.340Z,5461
2023-05-04T12:00:04.644Z,5453
2023-05-04T12:06:24.343Z,5658
2023-05-04T12:12:47.384Z,5702
2023-05-04T12:19:07.448Z,6043
2023-05-04T12:25:30.338Z,6071
2023-05-04T12:31:50.424Z,5515
2023-05-04T12:38:13.368Z,5566
2023-05-04T12:44:33.451Z,6122
2023-05-04T12:50:56.409Z,6281
2023-05-04T12:57:16.442Z,5954
2023-05-04T13:03:39.390Z,6706
2023-05-04T13:09:59.483Z,7377
2023-05-04T13:16:22.683Z,7527
2023-05-04T13:22:42.352Z,7557
2023-05-04T13:29:05.396Z,6413
2023-05-04T13:35:25.390Z,7895
2023-05-04T13:41:48.340Z,7454
2023-05-04T13:48:08.397Z,7822
2023-05-04T13:54:31.376Z,7430
2023-05-04T14:17:01.914Z,7569
2023-05-04T14:23:21.326Z,7069
2023-05-04T14:29:45.304Z,6113
2023-05-04T14:36:04.371Z,6275
2023-05-04T14:42:27.315Z,7043
2023-05-04T14:48:47.409Z,8249
2023-05-04T14:55:10.388Z,6883
2023-05-04T15:01:30.380Z,6569
2023-05-04T15:07:53.326Z,8270
2023-05-04T15:14:13.359Z,7350
2023-05-04T15:20:36.361Z,5550
2023-05-04T15:26:56.322Z,8047
2023-05-04T15:33:19.409Z,6398
2023-05-04T15:39:39.346Z,6730
2023-05-04T15:46:02.321Z,7215
2023-05-04T15:52:22.394Z,6786
2023-05-04T15:58:45.350Z,7733
2023-05-04T16:05:05.385Z,5799
2023-05-04T16:11:28.386Z,7365
2023-05-04T16:17:48.395Z,7385
2023-05-04T16:24:12.354Z,7911
2023-05-04T16:30:32.363Z,6054
2023-05-04T16:36:55.362Z,5665
2023-05-04T16:43:15.341Z,6295
2023-05-04T16:49:38.352Z,6904
2023-05-04T16:55:58.369Z,6859
2023-05-04T17:02:21.640Z,10242
2023-05-04T17:08:41.358Z,7732
2023-05-04T17:15:04.389Z,5049
2023-05-04T17:21:24.318Z,2038
2023-05-04T17:27:47.406Z,4098
2023-05-04T17:34:07.342Z,3095
2023-05-04T17:40:30.434Z,2066
2023-05-04T17:46:50.368Z,1698
2023-05-04T17:53:13.344Z,1434
2023-05-04T17:59:33.396Z,1176
2023-05-04T18:05:56.355Z,912
2023-05-04T18:12:16.365Z,816
2023-05-04T18:18:39.449Z,691
2023-05-04T18:24:59.337Z,536
2023-05-04T18:31:22.430Z,475
2023-05-04T18:37:42.471Z,376
2023-05-04T18:44:05.407Z,306
2023-05-04T18:50:25.428Z,219
2023-05-04T18:56:48.376Z,123
2023-05-04T19:03:08.515Z,60
2023-05-04T19:09:31.389Z,24
2023-05-04T19:15:51.418Z,10
2023-05-04T19:22:14.436Z,4
2023-05-04T19:28:34.316Z,2
2023-05-04T19:34:57.342Z,1
2023-05-04T19:58:19.882Z,0
2023-05-04T20:04:39.361Z,0
2023-05-04T20:11:02.388Z,0
2023-05-04T20:17:22.414Z,0
2023-05-04T20:23:45.318Z,0
2023-05-04T20:30:05.468Z,0
2023-05-04T20:36:28.353Z,0
2023-05-04T20:42:48.366Z,0
2023-05-04T20:49:11.310Z,0
2023-05-04T20:55:31.378Z,0
2023-05-04T21:01:54.354Z,0
2023-05-04T21:08:14.314Z,0
2023-05-04T21:14:37.387Z,0
2023-05-04T21:20:57.305Z,0
2023-05-04T21:27:20.374Z,0
2023-05-04T21:33:40.341Z,0
2023-05-04T21:40:04.651Z,0
2023-05-04T21:46:24.361Z,0
2023-05-04T21:52:47.334Z,0
2023-05-04T21:59:07.317Z,0
2023-05-04T22:22:06.344Z,0
2023-05-04T22:28:26.389Z,0
2023-05-04T22:34:49.343Z,0
2023-05-04T22:41:09.443Z,0
2023-05-04T22:47:32.400Z,0
2023-05-04T22:53:52.385Z,0
2023-05-04T23:00:15.356Z,0
2023-05-04T23:06:35.341Z,0
2023-05-04T23:12:58.333Z,0
2023-05-04T23:19:18.429Z,0
2023-05-04T23:25:41.316Z,0
2023-05-04T23:32:01.624Z,0
2023-05-04T23:38:24.389Z,0
2023-05-04T23:44:44.392Z,0
2023-05-04T23:51:07.387Z,0
2023-05-04T23:57:27.413Z,0
