createdAt,value
2023-03-11T00:00:51.308Z,0
2023-03-11T00:01:54.827Z,0
2023-03-11T00:02:58.044Z,0
2023-03-11T00:04:00.581Z,0
2023-03-11T00:05:03.706Z,0
2023-03-11T00:06:07.212Z,0
2023-03-11T00:07:11.022Z,0
2023-03-11T00:08:14.568Z,0
2023-03-11T00:09:17.676Z,0
2023-03-11T00:10:20.366Z,0
2023-03-11T00:11:23.570Z,0
2023-03-11T00:12:26.928Z,0
2023-03-11T00:13:29.983Z,0
2023-03-11T00:14:33.008Z,0
2023-03-11T00:15:35.515Z,0
2023-03-11T00:16:38.487Z,0
2023-03-11T00:17:41.599Z,0
2023-03-11T00:18:43.545Z,0
2023-03-11T00:19:45.990Z,0
2023-03-11T00:20:50.081Z,0
2023-03-11T00:21:53.927Z,0
2023-03-11T00:22:57.071Z,0
2023-03-11T00:24:00.576Z,0
2023-03-11T00:25:03.489Z,0
2023-03-11T00:26:07.263Z,0
2023-03-11T00:27:11.059Z,0
2023-03-11T00:28:13.507Z,0
2023-03-11T00:29:16.963Z,0
2023-03-11T00:30:19.400Z,0
2023-03-11T00:31:22.544Z,0
2023-03-11T00:32:25.319Z,0
2023-03-11T00:33:28.621Z,0
2023-03-11T00:34:32.372Z,0
2023-03-11T00:35:35.917Z,0
2023-03-11T00:36:39.489Z,0
2023-03-11T00:37:42.856Z,0
2023-03-11T00:38:46.690Z,0
2023-03-11T00:39:50.193Z,0
2023-03-11T00:40:53.993Z,0
2023-03-11T00:41:56.718Z,0
2023-03-11T00:42:59.784Z,0
2023-03-11T00:44:03.355Z,0
2023-03-11T00:45:06.891Z,0
2023-03-11T00:46:09.721Z,0
2023-03-11T00:47:13.125Z,0
2023-03-11T00:48:16.337Z,0
2023-03-11T00:49:19.405Z,0
2023-03-11T00:50:22.763Z,0
2023-03-11T00:51:25.986Z,0
2023-03-11T00:52:29.592Z,0
2023-03-11T00:53:33.146Z,0
2023-03-11T00:54:37.192Z,0
2023-03-11T00:55:40.371Z,0
2023-03-11T00:56:44.381Z,0
2023-03-11T00:57:46.820Z,0
2023-03-11T00:58:50.219Z,0
2023-03-11T00:59:53.678Z,0
2023-03-11T01:00:56.818Z,0
2023-03-11T01:02:00.479Z,0
2023-03-11T01:03:03.329Z,0
2023-03-11T01:04:06.444Z,0
2023-03-11T01:05:10.017Z,0
2023-03-11T01:06:13.798Z,0
2023-03-11T01:07:17.349Z,0
2023-03-11T01:08:24.889Z,0
2023-03-11T01:09:31.625Z,0
2023-03-11T01:10:37.417Z,0
2023-03-11T01:11:43.229Z,0
2023-03-11T01:12:48.288Z,0
2023-03-11T01:13:53.189Z,0
2023-03-11T01:14:57.423Z,0
2023-03-11T01:16:02.055Z,0
2023-03-11T01:17:08.040Z,0
2023-03-11T01:18:11.757Z,0
2023-03-11T01:19:14.474Z,0
2023-03-11T01:20:17.578Z,0
2023-03-11T01:21:20.582Z,0
2023-03-11T01:22:23.298Z,0
2023-03-11T01:23:27.045Z,0
2023-03-11T01:24:29.595Z,0
2023-03-11T01:25:33.518Z,0
2023-03-11T01:26:36.992Z,0
2023-03-11T01:27:39.758Z,0
2023-03-11T01:28:43.486Z,0
2023-03-11T01:29:46.084Z,0
2023-03-11T01:30:49.193Z,0
2023-03-11T01:31:52.529Z,0
2023-03-11T01:32:55.519Z,0
2023-03-11T01:33:58.945Z,0
2023-03-11T01:35:02.572Z,0
2023-03-11T01:36:04.830Z,0
2023-03-11T01:37:08.327Z,0
2023-03-11T01:38:11.752Z,0
2023-03-11T01:39:14.748Z,0
2023-03-11T01:40:17.845Z,0
2023-03-11T01:41:21.357Z,0
2023-03-11T01:42:24.233Z,0
2023-03-11T01:43:27.634Z,0
2023-03-11T01:44:31.036Z,0
2023-03-11T01:45:34.486Z,0
2023-03-11T01:46:37.568Z,0
2023-03-11T01:47:41.178Z,0
2023-03-11T01:48:44.031Z,0
2023-03-11T01:49:46.651Z,0
2023-03-11T01:50:49.480Z,0
2023-03-11T01:51:52.277Z,0
2023-03-11T01:52:55.298Z,0
2023-03-11T01:53:58.294Z,0
2023-03-11T01:55:01.400Z,0
2023-03-11T01:56:04.121Z,0
2023-03-11T01:57:07.562Z,0
2023-03-11T01:58:11.371Z,0
2023-03-11T01:59:14.185Z,0
2023-03-11T02:00:17.016Z,0
2023-03-11T02:01:19.871Z,0
2023-03-11T02:02:23.097Z,0
2023-03-11T02:03:25.253Z,0
2023-03-11T02:04:28.054Z,0
2023-03-11T02:05:31.278Z,0
2023-03-11T02:06:33.851Z,0
2023-03-11T02:07:36.924Z,0
2023-03-11T02:08:40.057Z,0
2023-03-11T02:09:43.044Z,0
2023-03-11T02:10:45.754Z,0
2023-03-11T02:11:48.489Z,0
2023-03-11T02:12:52.182Z,0
2023-03-11T02:13:55.396Z,0
2023-03-11T02:14:58.411Z,0
2023-03-11T02:16:02.124Z,0
2023-03-11T02:17:05.760Z,0
2023-03-11T02:18:08.483Z,0
2023-03-11T02:19:11.829Z,0
2023-03-11T02:20:14.833Z,0
2023-03-11T02:21:18.293Z,0
2023-03-11T02:22:21.044Z,0
2023-03-11T02:23:24.476Z,0
2023-03-11T02:24:28.082Z,0
2023-03-11T02:25:31.719Z,0
2023-03-11T02:26:35.422Z,0
2023-03-11T02:27:38.892Z,0
2023-03-11T02:28:42.656Z,0
2023-03-11T02:29:45.586Z,0
2023-03-11T02:30:48.877Z,0
2023-03-11T02:31:53.027Z,0
2023-03-11T02:32:56.315Z,0
2023-03-11T02:33:59.105Z,0
2023-03-11T02:35:02.552Z,0
2023-03-11T02:36:06.224Z,0
2023-03-11T02:37:09.747Z,0
2023-03-11T02:38:12.298Z,0
2023-03-11T02:39:14.852Z,0
2023-03-11T02:40:17.579Z,0
2023-03-11T02:41:20.465Z,0
2023-03-11T02:42:22.929Z,0
2023-03-11T02:43:25.537Z,0
2023-03-11T02:44:28.824Z,0
2023-03-11T02:45:32.247Z,0
2023-03-11T02:46:35.404Z,0
2023-03-11T02:47:38.146Z,0
2023-03-11T02:48:40.763Z,0
2023-03-11T02:49:43.352Z,0
2023-03-11T02:50:46.775Z,0
2023-03-11T02:51:49.367Z,0
2023-03-11T02:52:52.436Z,0
2023-03-11T02:53:55.537Z,0
2023-03-11T02:54:58.184Z,0
2023-03-11T02:56:00.991Z,0
2023-03-11T02:57:03.661Z,0
2023-03-11T02:58:06.172Z,0
2023-03-11T02:59:09.363Z,0
2023-03-11T03:00:13.189Z,0
2023-03-11T03:01:17.016Z,0
2023-03-11T03:02:20.188Z,0
2023-03-11T03:03:23.271Z,0
2023-03-11T03:04:26.058Z,0
2023-03-11T03:05:30.183Z,0
2023-03-11T03:06:33.381Z,0
2023-03-11T03:07:36.666Z,0
2023-03-11T03:08:39.742Z,0
2023-03-11T03:09:42.490Z,0
2023-03-11T03:10:45.629Z,0
2023-03-11T03:11:48.781Z,0
2023-03-11T03:12:52.601Z,0
2023-03-11T03:13:55.109Z,0
2023-03-11T03:14:58.392Z,0
2023-03-11T03:16:02.315Z,0
2023-03-11T03:17:06.681Z,0
2023-03-11T03:18:11.564Z,0
2023-03-11T03:19:14.619Z,0
2023-03-11T03:20:17.873Z,0
2023-03-11T03:21:20.370Z,0
2023-03-11T03:22:23.178Z,0
2023-03-11T03:23:26.601Z,0
2023-03-11T03:24:29.051Z,0
2023-03-11T03:25:31.212Z,0
2023-03-11T03:26:33.945Z,0
2023-03-11T03:27:37.319Z,0
2023-03-11T03:28:40.644Z,0
2023-03-11T03:29:43.733Z,0
2023-03-11T03:30:46.244Z,0
2023-03-11T03:31:49.798Z,0
2023-03-11T03:32:53.573Z,0
2023-03-11T03:33:56.864Z,0
2023-03-11T03:35:00.344Z,0
2023-03-11T03:36:03.584Z,0
2023-03-11T03:37:06.696Z,0
2023-03-11T03:38:09.420Z,0
2023-03-11T03:39:12.657Z,0
2023-03-11T03:40:16.308Z,0
2023-03-11T03:41:19.714Z,0
2023-03-11T03:42:23.371Z,0
2023-03-11T03:43:25.521Z,0
2023-03-11T03:44:28.242Z,0
2023-03-11T03:45:31.232Z,0
2023-03-11T03:46:33.729Z,0
2023-03-11T03:47:37.162Z,0
2023-03-11T03:48:40.947Z,0
2023-03-11T03:49:44.032Z,0
2023-03-11T03:50:47.797Z,0
2023-03-11T03:51:51.537Z,0
2023-03-11T03:52:54.513Z,0
2023-03-11T03:53:57.406Z,0
2023-03-11T03:55:00.383Z,0
2023-03-11T03:56:03.101Z,0
2023-03-11T03:57:06.088Z,0
2023-03-11T03:58:09.515Z,0
2023-03-11T03:59:12.640Z,0
2023-03-11T04:00:15.629Z,0
2023-03-11T04:01:18.932Z,0
2023-03-11T04:02:21.798Z,0
2023-03-11T04:03:25.483Z,0
2023-03-11T04:04:29.817Z,0
2023-03-11T04:05:33.617Z,0
2023-03-11T04:06:36.701Z,0
2023-03-11T04:07:39.806Z,0
2023-03-11T04:08:43.899Z,0
2023-03-11T04:09:47.015Z,0
2023-03-11T04:10:51.033Z,0
2023-03-11T04:11:54.024Z,0
2023-03-11T04:12:55.950Z,0
2023-03-11T04:13:59.351Z,0
2023-03-11T04:15:02.807Z,0
2023-03-11T04:16:05.326Z,0
2023-03-11T04:17:09.196Z,0
2023-03-11T04:18:12.204Z,0
2023-03-11T04:19:16.126Z,0
2023-03-11T04:20:19.850Z,0
2023-03-11T04:21:23.222Z,0
2023-03-11T04:22:25.991Z,0
2023-03-11T04:23:29.787Z,0
2023-03-11T04:24:32.505Z,0
2023-03-11T04:25:35.583Z,0
2023-03-11T04:26:38.747Z,0
2023-03-11T04:27:42.496Z,0
2023-03-11T04:28:45.648Z,0
2023-03-11T04:29:48.934Z,0
2023-03-11T04:30:51.750Z,0
2023-03-11T04:31:54.957Z,0
2023-03-11T04:32:58.158Z,0
2023-03-11T04:34:01.578Z,0
2023-03-11T04:35:05.668Z,0
2023-03-11T04:36:09.524Z,0
2023-03-11T04:37:12.250Z,0
2023-03-11T04:38:14.798Z,0
2023-03-11T04:39:18.497Z,0
2023-03-11T04:40:21.565Z,0
2023-03-11T04:41:24.458Z,0
2023-03-11T04:42:27.408Z,0
2023-03-11T04:43:30.530Z,0
2023-03-11T04:44:33.325Z,0
2023-03-11T04:45:35.842Z,0
2023-03-11T04:46:38.987Z,0
2023-03-11T04:47:42.030Z,0
2023-03-11T04:48:45.543Z,0
2023-03-11T04:49:49.176Z,0
2023-03-11T04:50:52.675Z,0
2023-03-11T04:51:56.101Z,0
2023-03-11T04:52:59.225Z,0
2023-03-11T04:54:02.008Z,0
2023-03-11T04:55:05.150Z,0
2023-03-11T04:56:08.224Z,0
2023-03-11T04:57:10.830Z,0
2023-03-11T04:58:13.925Z,0
2023-03-11T04:59:17.007Z,0
2023-03-11T05:00:20.821Z,0
2023-03-11T05:01:23.928Z,0
2023-03-11T05:02:28.316Z,0
2023-03-11T05:03:31.126Z,0
2023-03-11T05:04:35.000Z,0
2023-03-11T05:05:38.104Z,0
2023-03-11T05:06:42.184Z,0
2023-03-11T05:07:45.976Z,0
2023-03-11T05:08:48.807Z,0
2023-03-11T05:09:52.076Z,0
2023-03-11T05:10:55.143Z,0
2023-03-11T05:11:57.975Z,4
2023-03-11T05:13:01.036Z,0
2023-03-11T05:14:04.056Z,4
2023-03-11T05:15:07.332Z,4
2023-03-11T05:16:10.515Z,8
2023-03-11T05:17:14.164Z,8
2023-03-11T05:18:17.499Z,12
2023-03-11T05:19:21.233Z,12
2023-03-11T05:20:24.866Z,16
2023-03-11T05:21:27.320Z,20
2023-03-11T05:22:30.803Z,28
2023-03-11T05:23:34.285Z,32
2023-03-11T05:24:37.408Z,40
2023-03-11T05:25:40.223Z,48
2023-03-11T05:26:42.970Z,60
2023-03-11T05:27:50.452Z,64
2023-03-11T05:28:52.358Z,80
2023-03-11T05:29:55.063Z,88
2023-03-11T05:30:57.883Z,100
2023-03-11T05:32:01.573Z,104
2023-03-11T05:33:04.581Z,124
2023-03-11T05:34:08.044Z,136
2023-03-11T05:35:11.162Z,136
2023-03-11T05:36:14.140Z,140
2023-03-11T05:37:17.209Z,152
2023-03-11T05:38:21.110Z,176
2023-03-11T05:39:24.517Z,196
2023-03-11T05:40:27.696Z,224
2023-03-11T05:41:30.512Z,256
2023-03-11T05:42:33.757Z,256
2023-03-11T05:43:36.542Z,264
2023-03-11T05:44:40.194Z,292
2023-03-11T05:45:43.360Z,320
2023-03-11T05:46:47.477Z,364
2023-03-11T05:47:51.152Z,400
2023-03-11T05:48:54.416Z,436
2023-03-11T05:49:57.409Z,460
2023-03-11T05:51:00.608Z,500
2023-03-11T05:52:03.303Z,552
2023-03-11T05:53:06.078Z,552
2023-03-11T05:54:09.886Z,512
2023-03-11T05:55:13.650Z,460
2023-03-11T05:56:16.502Z,492
2023-03-11T05:57:19.651Z,548
2023-03-11T05:58:22.778Z,560
2023-03-11T05:59:26.396Z,652
2023-03-11T06:00:28.586Z,728
2023-03-11T06:01:32.452Z,840
2023-03-11T06:02:35.050Z,980
2023-03-11T06:03:38.475Z,1072
2023-03-11T06:04:41.450Z,1220
2023-03-11T06:05:45.345Z,1452
2023-03-11T06:06:48.535Z,1852
2023-03-11T06:07:51.334Z,1988
2023-03-11T06:08:54.711Z,1760
2023-03-11T06:09:58.910Z,1280
2023-03-11T06:11:02.619Z,908
2023-03-11T06:12:06.326Z,792
2023-03-11T06:13:09.118Z,752
2023-03-11T06:14:12.315Z,904
2023-03-11T06:15:16.211Z,1044
2023-03-11T06:16:19.254Z,1196
2023-03-11T06:17:22.653Z,1420
2023-03-11T06:18:26.045Z,1616
2023-03-11T06:19:28.910Z,1788
2023-03-11T06:20:31.833Z,1948
2023-03-11T06:21:35.205Z,2052
2023-03-11T06:22:40.235Z,1980
2023-03-11T06:23:43.492Z,2012
2023-03-11T06:24:46.637Z,2192
2023-03-11T06:25:50.425Z,2428
2023-03-11T06:26:53.853Z,2672
2023-03-11T06:27:56.809Z,2860
2023-03-11T06:29:00.558Z,2844
2023-03-11T06:30:03.583Z,2572
2023-03-11T06:31:06.786Z,2436
2023-03-11T06:32:10.556Z,2732
2023-03-11T06:33:14.136Z,2644
2023-03-11T06:34:17.166Z,2476
2023-03-11T06:35:20.621Z,2360
2023-03-11T06:36:24.363Z,2028
2023-03-11T06:37:27.224Z,2268
2023-03-11T06:38:29.998Z,2484
2023-03-11T06:39:33.110Z,2236
2023-03-11T06:40:36.672Z,2308
2023-03-11T06:41:40.186Z,2780
2023-03-11T06:42:43.449Z,2652
2023-03-11T06:43:46.455Z,2692
2023-03-11T06:44:49.531Z,2772
2023-03-11T06:45:52.326Z,2908
2023-03-11T06:46:55.835Z,3432
2023-03-11T06:47:58.615Z,3776
2023-03-11T06:49:01.358Z,4568
2023-03-11T06:50:03.806Z,4524
2023-03-11T06:51:07.601Z,5656
2023-03-11T06:52:10.325Z,7476
2023-03-11T06:53:13.506Z,8968
2023-03-11T06:54:16.500Z,8640
2023-03-11T06:55:19.047Z,12452
2023-03-11T06:56:22.431Z,14928
2023-03-11T06:57:25.994Z,14028
2023-03-11T06:58:29.709Z,14152
2023-03-11T06:59:33.089Z,11840
2023-03-11T07:00:36.490Z,7732
2023-03-11T07:01:39.385Z,4020
2023-03-11T07:02:42.189Z,2424
2023-03-11T07:03:45.536Z,2520
2023-03-11T07:04:48.622Z,2720
2023-03-11T07:05:51.783Z,2744
2023-03-11T07:06:55.529Z,2392
2023-03-11T07:07:58.241Z,2280
2023-03-11T07:09:01.530Z,2608
2023-03-11T07:10:04.724Z,2560
2023-03-11T07:11:08.740Z,2696
2023-03-11T07:12:11.818Z,3196
2023-03-11T07:13:15.377Z,3520
2023-03-11T07:14:20.599Z,3096
2023-03-11T07:15:25.346Z,3592
2023-03-11T07:16:28.715Z,3576
2023-03-11T07:17:32.311Z,3776
2023-03-11T07:18:36.255Z,3996
2023-03-11T07:19:38.716Z,3524
2023-03-11T07:20:41.786Z,4436
2023-03-11T07:21:45.139Z,4612
2023-03-11T07:22:48.248Z,4464
2023-03-11T07:23:51.237Z,3960
2023-03-11T07:24:53.953Z,4696
2023-03-11T07:25:56.750Z,4476
2023-03-11T07:27:00.174Z,3876
2023-03-11T07:28:03.893Z,3464
2023-03-11T07:29:07.337Z,3016
2023-03-11T07:30:10.796Z,2980
2023-03-11T07:31:14.477Z,2988
2023-03-11T07:32:18.302Z,3328
2023-03-11T07:33:21.236Z,3404
2023-03-11T07:34:23.944Z,3280
2023-03-11T07:35:27.656Z,3660
2023-03-11T07:36:30.164Z,3644
2023-03-11T07:37:33.581Z,3936
2023-03-11T07:38:36.757Z,4496
2023-03-11T07:39:39.279Z,5640
2023-03-11T07:40:43.005Z,5256
2023-03-11T07:41:46.732Z,7412
2023-03-11T07:42:49.889Z,5820
2023-03-11T07:43:52.756Z,7848
2023-03-11T07:44:56.491Z,12256
2023-03-11T07:45:59.438Z,9696
2023-03-11T07:47:03.331Z,13276
2023-03-11T07:48:06.735Z,11300
2023-03-11T07:49:09.762Z,11128
2023-03-11T07:50:12.849Z,14968
2023-03-11T07:51:15.840Z,19392
2023-03-11T07:52:19.609Z,27680
2023-03-11T07:53:22.017Z,32640
2023-03-11T07:54:25.193Z,30144
2023-03-11T07:55:28.006Z,31424
2023-03-11T07:56:30.931Z,25920
2023-03-11T07:57:33.684Z,27520
2023-03-11T07:58:37.047Z,31360
2023-03-11T07:59:39.872Z,26816
2023-03-11T08:00:43.314Z,43424
2023-03-11T08:01:46.754Z,18912
2023-03-11T08:02:49.549Z,14684
2023-03-11T08:03:52.314Z,17796
2023-03-11T08:04:56.383Z,53408
2023-03-11T08:05:58.886Z,77280
2023-03-11T08:07:01.988Z,31968
2023-03-11T08:08:04.888Z,45920
2023-03-11T08:09:08.335Z,38144
2023-03-11T08:10:10.842Z,35008
2023-03-11T08:11:14.003Z,25760
2023-03-11T08:12:16.821Z,29312
2023-03-11T08:13:20.268Z,37824
2023-03-11T08:14:23.307Z,24960
2023-03-11T08:15:26.074Z,63680
2023-03-11T08:16:29.738Z,24864
2023-03-11T08:17:33.289Z,21824
2023-03-11T08:18:37.141Z,23072
2023-03-11T08:19:40.132Z,21248
2023-03-11T08:20:42.922Z,16856
2023-03-11T08:21:45.721Z,14328
2023-03-11T08:22:57.864Z,14300
2023-03-11T08:24:01.324Z,20096
2023-03-11T08:25:08.477Z,18096
2023-03-11T08:26:11.528Z,22112
2023-03-11T08:27:14.538Z,32704
2023-03-11T08:28:18.045Z,22816
2023-03-11T08:29:21.497Z,17772
2023-03-11T08:30:24.828Z,31744
2023-03-11T08:31:27.984Z,17216
2023-03-11T08:32:32.128Z,12332
2023-03-11T08:33:36.151Z,11492
2023-03-11T08:34:40.526Z,14696
2023-03-11T08:35:44.594Z,17888
2023-03-11T08:36:49.256Z,19456
2023-03-11T08:37:52.893Z,20960
2023-03-11T08:38:56.283Z,19840
2023-03-11T08:39:59.951Z,23232
2023-03-11T08:41:03.137Z,76160
2023-03-11T08:42:06.904Z,72448
2023-03-11T08:43:09.705Z,91488
2023-03-11T08:44:12.202Z,73408
2023-03-11T08:45:16.081Z,82112
2023-03-11T08:46:19.213Z,33280
2023-03-11T08:47:23.039Z,31392
2023-03-11T08:48:27.281Z,96896
2023-03-11T08:49:31.385Z,76256
2023-03-11T08:50:41.343Z,35296
2023-03-11T08:51:57.541Z,43616
2023-03-11T08:53:00.653Z,32640
2023-03-11T08:54:03.441Z,63168
2023-03-11T08:55:07.246Z,47392
2023-03-11T08:56:09.966Z,41152
2023-03-11T08:57:13.104Z,63104
2023-03-11T08:58:16.550Z,41920
2023-03-11T08:59:19.720Z,27104
2023-03-11T09:00:22.802Z,40352
2023-03-11T09:01:25.584Z,31232
2023-03-11T09:02:28.746Z,95200
2023-03-11T09:03:32.730Z,89216
2023-03-11T09:04:36.535Z,93696
2023-03-11T09:05:39.985Z,96192
2023-03-11T09:06:42.953Z,89664
2023-03-11T09:07:45.415Z,80032
2023-03-11T09:08:48.132Z,92800
2023-03-11T09:09:51.588Z,93152
2023-03-11T09:10:54.745Z,39552
2023-03-11T09:11:59.034Z,75936
2023-03-11T09:13:01.815Z,38496
2023-03-11T09:14:05.446Z,92576
2023-03-11T09:15:08.529Z,91552
2023-03-11T09:16:11.597Z,93376
2023-03-11T09:17:15.923Z,105280
2023-03-11T09:18:19.358Z,33280
2023-03-11T09:19:23.085Z,117248
2023-03-11T09:20:26.714Z,47552
2023-03-11T09:21:30.167Z,25248
2023-03-11T09:22:33.444Z,69248
2023-03-11T09:23:36.530Z,39840
2023-03-11T09:24:40.150Z,35104
2023-03-11T09:25:42.874Z,28608
2023-03-11T09:26:45.822Z,36800
2023-03-11T09:27:49.164Z,35328
2023-03-11T09:28:52.160Z,35872
2023-03-11T09:29:54.947Z,54784
2023-03-11T09:30:57.698Z,29376
2023-03-11T09:32:00.423Z,28832
2023-03-11T09:33:03.787Z,20704
2023-03-11T09:34:07.449Z,25472
2023-03-11T09:35:11.236Z,24544
2023-03-11T09:36:15.068Z,25920
2023-03-11T09:37:18.376Z,21472
2023-03-11T09:38:21.784Z,19712
2023-03-11T09:39:25.530Z,21088
2023-03-11T09:40:28.392Z,22656
2023-03-11T09:41:31.461Z,19840
2023-03-11T09:42:37.564Z,19808
2023-03-11T09:43:40.862Z,17284
2023-03-11T09:44:44.916Z,14716
2023-03-11T09:45:48.125Z,13720
2023-03-11T09:46:51.047Z,11892
2023-03-11T09:47:55.117Z,13300
2023-03-11T09:48:57.572Z,15008
2023-03-11T09:50:01.010Z,16176
2023-03-11T09:51:05.143Z,16024
2023-03-11T09:52:08.858Z,12628
2023-03-11T09:53:12.158Z,11088
2023-03-11T09:54:15.230Z,12112
2023-03-11T09:55:17.648Z,10844
2023-03-11T09:56:20.715Z,9772
2023-03-11T09:57:23.865Z,9632
2023-03-11T09:58:26.680Z,10852
2023-03-11T09:59:29.792Z,11116
2023-03-11T10:00:32.692Z,9988
2023-03-11T10:01:36.192Z,12636
2023-03-11T10:02:39.419Z,14024
2023-03-11T10:03:43.590Z,12744
2023-03-11T10:04:46.996Z,14076
2023-03-11T10:05:50.751Z,16132
2023-03-11T10:06:54.483Z,13540
2023-03-11T10:07:58.259Z,13188
2023-03-11T10:09:01.040Z,10976
2023-03-11T10:10:03.781Z,14376
2023-03-11T10:11:06.640Z,26432
2023-03-11T10:12:09.437Z,45088
2023-03-11T10:13:12.974Z,32896
2023-03-11T10:14:16.481Z,33120
2023-03-11T10:15:19.574Z,23936
2023-03-11T10:16:23.298Z,21632
2023-03-11T10:17:26.536Z,42336
2023-03-11T10:18:28.987Z,115840
2023-03-11T10:19:32.094Z,76320
2023-03-11T10:20:34.594Z,101792
2023-03-11T10:21:37.849Z,115520
2023-03-11T10:22:41.680Z,135136
2023-03-11T10:23:45.406Z,136768
2023-03-11T10:24:48.959Z,136384
2023-03-11T10:25:51.951Z,133856
2023-03-11T10:26:54.804Z,146688
2023-03-11T10:27:57.328Z,124192
2023-03-11T10:29:00.522Z,63200
2023-03-11T10:30:03.298Z,129184
2023-03-11T10:31:06.354Z,85984
2023-03-11T10:32:10.213Z,133856
2023-03-11T10:33:13.828Z,148864
2023-03-11T10:34:16.936Z,128320
2023-03-11T10:35:20.003Z,83744
2023-03-11T10:36:23.311Z,32640
2023-03-11T10:37:29.060Z,65408
2023-03-11T10:38:53.359Z,128224
2023-03-11T10:39:56.730Z,29184
2023-03-11T10:40:59.445Z,29248
2023-03-11T10:42:02.500Z,25216
2023-03-11T10:43:05.665Z,22272
2023-03-11T10:44:09.046Z,24864
2023-03-11T10:45:12.495Z,125472
2023-03-11T10:46:15.822Z,123072
2023-03-11T10:47:19.182Z,129184
2023-03-11T10:48:22.338Z,137472
2023-03-11T10:49:25.970Z,140448
2023-03-11T10:50:28.435Z,142560
2023-03-11T10:51:31.502Z,140544
2023-03-11T10:52:34.610Z,142944
2023-03-11T10:53:37.048Z,144192
2023-03-11T10:54:40.630Z,38624
2023-03-11T10:55:43.756Z,135360
2023-03-11T10:56:47.113Z,141952
2023-03-11T10:57:50.123Z,52640
2023-03-11T10:58:53.294Z,147360
2023-03-11T10:59:55.858Z,128448
2023-03-11T11:00:59.710Z,130912
2023-03-11T11:02:03.262Z,146944
2023-03-11T11:03:06.527Z,154432
2023-03-11T11:04:09.629Z,166240
2023-03-11T11:05:12.984Z,76992
2023-03-11T11:06:15.589Z,41600
2023-03-11T11:07:18.857Z,77632
2023-03-11T11:08:21.855Z,32608
2023-03-11T11:09:26.785Z,164064
2023-03-11T11:10:31.075Z,28832
2023-03-11T11:11:34.905Z,29024
2023-03-11T11:12:37.669Z,152800
2023-03-11T11:13:40.438Z,89632
2023-03-11T11:14:43.848Z,151968
2023-03-11T11:15:47.239Z,102528
2023-03-11T11:16:49.405Z,95712
2023-03-11T11:17:52.970Z,86336
2023-03-11T11:18:56.358Z,137056
2023-03-11T11:19:59.172Z,133280
2023-03-11T11:21:02.811Z,133408
2023-03-11T11:22:06.362Z,128160
2023-03-11T11:23:09.788Z,132064
2023-03-11T11:24:12.501Z,133856
2023-03-11T11:25:15.864Z,134720
2023-03-11T11:26:20.254Z,135648
2023-03-11T11:27:23.258Z,136192
2023-03-11T11:28:26.953Z,133632
2023-03-11T11:29:29.686Z,131872
2023-03-11T11:30:33.333Z,127584
2023-03-11T11:31:37.182Z,58656
2023-03-11T11:32:40.634Z,118208
2023-03-11T11:33:43.936Z,110528
2023-03-11T11:34:47.094Z,103232
2023-03-11T11:35:49.935Z,100896
2023-03-11T11:36:53.949Z,102080
2023-03-11T11:37:57.119Z,58336
2023-03-11T11:39:00.183Z,67968
2023-03-11T11:40:03.619Z,100992
2023-03-11T11:41:07.263Z,18056
2023-03-11T11:42:11.191Z,128352
2023-03-11T11:43:14.754Z,132224
2023-03-11T11:44:18.114Z,134080
2023-03-11T11:45:21.583Z,133760
2023-03-11T11:46:24.596Z,135360
2023-03-11T11:47:28.057Z,132288
2023-03-11T11:48:31.173Z,125376
2023-03-11T11:49:34.576Z,121312
2023-03-11T11:50:37.351Z,116608
2023-03-11T11:51:41.003Z,114240
2023-03-11T11:52:45.158Z,113344
2023-03-11T11:53:48.583Z,111264
2023-03-11T11:54:51.848Z,112480
2023-03-11T11:55:54.655Z,112896
2023-03-11T11:56:58.274Z,117504
2023-03-11T11:58:02.256Z,118048
2023-03-11T11:59:06.017Z,118688
2023-03-11T12:00:08.977Z,119040
2023-03-11T12:01:12.515Z,119744
2023-03-11T12:02:15.876Z,120192
2023-03-11T12:03:18.731Z,117408
2023-03-11T12:04:21.687Z,116480
2023-03-11T12:05:25.075Z,114752
2023-03-11T12:06:28.659Z,114400
2023-03-11T12:07:32.047Z,113408
2023-03-11T12:08:35.049Z,113248
2023-03-11T12:09:38.229Z,111904
2023-03-11T12:10:41.503Z,110912
2023-03-11T12:11:44.214Z,109312
2023-03-11T12:12:47.295Z,109536
2023-03-11T12:13:51.162Z,109856
2023-03-11T12:14:54.265Z,110048
2023-03-11T12:15:57.458Z,108928
2023-03-11T12:17:03.358Z,111424
2023-03-11T12:18:07.273Z,108320
2023-03-11T12:19:11.271Z,106304
2023-03-11T12:20:14.477Z,106944
2023-03-11T12:21:17.485Z,101856
2023-03-11T12:22:20.563Z,106720
2023-03-11T12:23:23.911Z,105024
2023-03-11T12:24:27.046Z,104096
2023-03-11T12:25:29.886Z,104768
2023-03-11T12:26:33.523Z,105984
2023-03-11T12:27:36.609Z,107904
2023-03-11T12:28:39.945Z,108640
2023-03-11T12:29:44.083Z,108992
2023-03-11T12:30:47.672Z,110688
2023-03-11T12:31:51.046Z,111296
2023-03-11T12:32:54.589Z,110528
2023-03-11T12:33:57.846Z,106688
2023-03-11T12:35:01.229Z,105632
2023-03-11T12:36:04.026Z,105408
2023-03-11T12:37:07.564Z,105088
2023-03-11T12:38:10.553Z,101600
2023-03-11T12:39:13.337Z,102912
2023-03-11T12:40:16.044Z,104064
2023-03-11T12:41:21.114Z,106880
2023-03-11T12:42:24.257Z,108704
2023-03-11T12:43:27.743Z,87744
2023-03-11T12:44:30.801Z,102496
2023-03-11T12:45:34.964Z,109376
2023-03-11T12:46:38.087Z,110656
2023-03-11T12:47:41.480Z,109440
2023-03-11T12:48:44.187Z,83296
2023-03-11T12:49:47.750Z,77760
2023-03-11T12:50:51.167Z,70560
2023-03-11T12:51:54.522Z,59776
2023-03-11T12:52:58.139Z,68288
2023-03-11T12:54:01.228Z,71808
2023-03-11T12:55:04.317Z,54368
2023-03-11T12:56:07.659Z,47488
2023-03-11T12:57:10.458Z,69408
2023-03-11T12:58:13.603Z,71744
2023-03-11T12:59:16.942Z,63040
2023-03-11T13:00:20.663Z,64928
2023-03-11T13:01:25.078Z,68960
2023-03-11T13:02:28.445Z,70848
2023-03-11T13:03:31.572Z,81440
2023-03-11T13:04:34.317Z,67968
2023-03-11T13:05:38.034Z,66240
2023-03-11T13:06:41.509Z,58688
2023-03-11T13:07:45.158Z,65728
2023-03-11T13:08:48.377Z,66208
2023-03-11T13:09:51.094Z,39456
2023-03-11T13:10:54.524Z,42112
2023-03-11T13:11:57.001Z,45952
2023-03-11T13:12:59.505Z,63712
2023-03-11T13:14:02.286Z,51968
2023-03-11T13:15:05.360Z,61696
2023-03-11T13:16:08.721Z,36512
2023-03-11T13:17:12.903Z,44032
2023-03-11T13:18:15.989Z,43520
2023-03-11T13:19:20.100Z,37760
2023-03-11T13:20:26.301Z,36832
2023-03-11T13:21:29.425Z,37824
2023-03-11T13:22:32.912Z,58112
2023-03-11T13:23:36.549Z,53344
2023-03-11T13:24:39.926Z,56096
2023-03-11T13:25:43.101Z,56352
2023-03-11T13:26:45.878Z,57984
2023-03-11T13:27:49.260Z,58624
2023-03-11T13:28:53.258Z,82848
2023-03-11T13:29:56.463Z,80448
2023-03-11T13:30:59.198Z,66080
2023-03-11T13:32:02.882Z,55648
2023-03-11T13:33:07.110Z,44768
2023-03-11T13:34:10.762Z,39264
2023-03-11T13:35:14.068Z,40832
2023-03-11T13:36:17.140Z,82880
2023-03-11T13:37:20.401Z,81888
2023-03-11T13:38:23.483Z,76128
2023-03-11T13:39:26.213Z,80128
2023-03-11T13:40:29.032Z,72032
2023-03-11T13:41:32.843Z,68224
2023-03-11T13:42:36.009Z,76064
2023-03-11T13:43:39.447Z,72928
2023-03-11T13:44:42.518Z,77952
2023-03-11T13:45:45.890Z,66656
2023-03-11T13:46:49.013Z,71072
2023-03-11T13:47:52.111Z,71840
2023-03-11T13:48:56.232Z,71104
2023-03-11T13:49:58.985Z,75808
2023-03-11T13:51:02.646Z,69312
2023-03-11T13:52:05.729Z,73344
2023-03-11T13:53:08.791Z,74048
2023-03-11T13:54:11.566Z,69568
2023-03-11T13:55:14.438Z,78432
2023-03-11T13:56:17.826Z,20544
2023-03-11T13:57:20.298Z,19872
2023-03-11T13:58:23.707Z,19712
2023-03-11T13:59:26.796Z,17376
2023-03-11T14:00:29.966Z,33088
2023-03-11T14:01:33.611Z,45216
2023-03-11T14:02:36.952Z,14344
2023-03-11T14:03:40.003Z,13752
2023-03-11T14:04:44.188Z,18872
2023-03-11T14:05:46.927Z,24768
2023-03-11T14:06:49.635Z,26336
2023-03-11T14:07:52.452Z,19228
2023-03-11T14:08:56.184Z,19392
2023-03-11T14:09:59.119Z,20416
2023-03-11T14:11:02.207Z,50720
2023-03-11T14:12:05.480Z,56864
2023-03-11T14:13:08.964Z,63904
2023-03-11T14:14:12.670Z,60832
2023-03-11T14:15:15.739Z,30336
2023-03-11T14:16:19.143Z,29824
2023-03-11T14:17:22.424Z,16256
2023-03-11T14:18:25.797Z,17368
2023-03-11T14:19:29.230Z,45184
2023-03-11T14:20:33.513Z,18436