createdAt,value
2023-04-16T00:00:50.760Z,2.65
2023-04-16T00:03:17.698Z,2.70
2023-04-16T00:05:44.583Z,2.45
2023-04-16T00:08:11.303Z,2.83
2023-04-16T00:10:38.063Z,3.00
2023-04-16T00:13:04.833Z,2.47
2023-04-16T00:15:31.569Z,3.00
2023-04-16T00:17:58.354Z,2.20
2023-04-16T00:20:25.164Z,2.30
2023-04-16T00:22:51.896Z,1.90
2023-04-16T00:25:18.619Z,2.30
2023-04-16T00:27:45.417Z,2.33
2023-04-16T00:30:12.461Z,2.20
2023-04-16T00:32:39.231Z,2.50
2023-04-16T00:35:06.564Z,2.80
2023-04-16T00:37:33.235Z,2.40
2023-04-16T00:40:00.698Z,2.65
2023-04-16T00:42:27.445Z,1.92
2023-04-16T00:44:54.177Z,2.47
2023-04-16T00:47:21.741Z,2.17
2023-04-16T00:49:48.870Z,2.50
2023-04-16T00:52:15.723Z,2.30
2023-04-16T00:54:42.848Z,1.98
2023-04-16T00:57:10.540Z,2.17
2023-04-16T00:59:37.346Z,2.30
2023-04-16T01:02:04.057Z,1.63
2023-04-16T01:04:31.429Z,2.85
2023-04-16T01:06:58.125Z,2.58
2023-04-16T01:09:24.752Z,2.72
2023-04-16T01:11:51.666Z,2.85
2023-04-16T01:14:18.371Z,2.67
2023-04-16T01:16:45.226Z,3.15
2023-04-16T01:19:12.131Z,3.15
2023-04-16T01:21:40.069Z,3.67
2023-04-16T01:24:06.930Z,3.53
2023-04-16T01:26:33.698Z,4.43
2023-04-16T01:29:00.633Z,3.30
2023-04-16T01:31:27.517Z,4.10
2023-04-16T01:33:54.259Z,3.67
2023-04-16T01:36:20.987Z,4.25
2023-04-16T01:38:47.737Z,4.40
2023-04-16T01:41:14.479Z,4.57
2023-04-16T01:43:42.501Z,4.38
2023-04-16T01:46:20.714Z,4.15
2023-04-16T01:48:48.089Z,4.80
2023-04-16T01:51:14.899Z,4.72
2023-04-16T01:53:41.584Z,4.93
2023-04-16T01:56:09.230Z,4.53
2023-04-16T01:58:36.011Z,4.30
2023-04-16T02:01:02.874Z,4.60
2023-04-16T02:03:30.607Z,4.60
2023-04-16T02:05:57.455Z,4.00
2023-04-16T02:08:24.145Z,4.03
2023-04-16T02:10:51.098Z,4.75
2023-04-16T02:13:17.778Z,5.20
2023-04-16T02:15:49.828Z,5.05
2023-04-16T02:18:16.677Z,5.40
2023-04-16T02:20:44.969Z,4.38
2023-04-16T02:23:12.575Z,5.30
2023-04-16T02:25:43.898Z,5.28
2023-04-16T02:28:12.508Z,5.43
2023-04-16T02:30:41.027Z,5.82
2023-04-16T02:33:09.665Z,5.38
2023-04-16T02:35:36.829Z,5.72
2023-04-16T02:38:04.440Z,5.38
2023-04-16T02:40:32.524Z,5.05
2023-04-16T02:42:59.258Z,5.75
2023-04-16T02:45:26.063Z,5.78
2023-04-16T02:47:52.930Z,5.47
2023-04-16T02:50:19.658Z,5.50
2023-04-16T02:52:46.460Z,5.47
2023-04-16T02:55:13.133Z,5.38
2023-04-16T02:57:39.862Z,4.80
2023-04-16T03:00:07.346Z,6.00
2023-04-16T03:02:34.247Z,5.63
2023-04-16T03:05:00.957Z,6.00
2023-04-16T03:07:27.650Z,6.05
2023-04-16T03:09:54.478Z,5.88
2023-04-16T03:12:21.164Z,9.40
2023-04-16T03:14:47.860Z,6.70
2023-04-16T03:17:14.508Z,6.60
2023-04-16T03:19:41.265Z,6.32
2023-04-16T03:22:08.051Z,6.65
2023-04-16T03:24:34.742Z,6.10
2023-04-16T03:27:02.456Z,5.97
2023-04-16T03:29:29.206Z,6.00
2023-04-16T03:31:56.035Z,6.93
2023-04-16T03:34:22.730Z,7.30
2023-04-16T03:36:49.473Z,7.10
2023-04-16T03:39:16.228Z,7.10
2023-04-16T03:41:43.025Z,7.15
2023-04-16T03:44:09.977Z,7.45
2023-04-16T03:46:36.639Z,7.20
2023-04-16T03:49:03.398Z,7.05
2023-04-16T03:51:30.122Z,7.20
2023-04-16T03:53:56.978Z,8.18
2023-04-16T03:56:23.764Z,7.38
2023-04-16T03:58:50.595Z,8.57
2023-04-16T04:01:17.304Z,8.50
2023-04-16T04:03:44.202Z,8.63
2023-04-16T04:06:11.056Z,7.85
2023-04-16T04:08:38.882Z,8.35
2023-04-16T04:11:05.614Z,7.13
2023-04-16T04:13:32.364Z,7.93
2023-04-16T04:15:59.057Z,7.43
2023-04-16T04:18:25.754Z,7.47
2023-04-16T04:20:52.626Z,7.22
2023-04-16T04:23:19.275Z,8.50
2023-04-16T04:25:47.275Z,7.95
2023-04-16T04:28:13.959Z,8.45
2023-04-16T04:30:40.684Z,8.93
2023-04-16T04:33:07.461Z,8.73
2023-04-16T04:35:34.216Z,9.02
2023-04-16T04:38:02.807Z,9.57
2023-04-16T04:40:29.559Z,8.90
2023-04-16T04:42:56.555Z,8.80
2023-04-16T04:45:25.651Z,8.75
2023-04-16T04:47:54.775Z,7.95
2023-04-16T04:50:22.001Z,9.02
2023-04-16T04:52:49.708Z,8.98
2023-04-16T04:55:16.465Z,10.82
2023-04-16T04:57:43.185Z,9.43
2023-04-16T05:00:12.487Z,11.00
2023-04-16T05:02:39.399Z,8.90
2023-04-16T05:05:06.534Z,10.02
2023-04-16T05:07:33.342Z,10.25
2023-04-16T05:10:00.609Z,10.00
2023-04-16T05:12:27.264Z,9.18
2023-04-16T05:14:54.160Z,10.40
2023-04-16T05:17:20.944Z,10.57
2023-04-16T05:19:47.665Z,11.00
2023-04-16T05:22:14.422Z,10.68
2023-04-16T05:24:41.069Z,11.10
2023-04-16T05:27:07.743Z,11.98
2023-04-16T05:29:34.514Z,10.98
2023-04-16T05:32:01.928Z,11.30
2023-04-16T05:34:28.687Z,10.52
2023-04-16T05:36:55.493Z,11.05
2023-04-16T05:39:22.166Z,11.50
2023-04-16T05:41:48.868Z,10.95
2023-04-16T05:44:15.883Z,9.25
2023-04-16T05:46:42.722Z,11.45
2023-04-16T05:49:10.635Z,10.45
2023-04-16T05:51:37.571Z,10.60
2023-04-16T05:54:04.286Z,10.70
2023-04-16T05:56:31.055Z,11.73
2023-04-16T05:58:58.055Z,11.77
2023-04-16T06:01:25.532Z,11.73
2023-04-16T06:03:52.354Z,11.80
2023-04-16T06:06:19.092Z,12.40
2023-04-16T06:08:46.937Z,11.65
2023-04-16T06:11:13.654Z,11.82
2023-04-16T06:13:42.747Z,12.23
2023-04-16T06:16:09.476Z,12.32
2023-04-16T06:18:36.628Z,11.98
2023-04-16T06:21:04.354Z,12.02
2023-04-16T06:23:31.167Z,11.90
2023-04-16T06:25:58.220Z,10.60
2023-04-16T06:28:24.903Z,11.35
2023-04-16T06:30:51.662Z,11.68
2023-04-16T06:33:18.517Z,11.80
2023-04-16T06:35:45.229Z,11.65
2023-04-16T06:38:11.888Z,10.95
2023-04-16T06:40:38.661Z,11.15
2023-04-16T06:43:06.631Z,11.00
2023-04-16T06:45:33.536Z,11.43
2023-04-16T06:48:01.438Z,12.35
2023-04-16T06:50:28.573Z,11.23
2023-04-16T06:52:55.984Z,12.65
2023-04-16T06:55:22.795Z,10.80
2023-04-16T06:57:49.530Z,11.30
2023-04-16T07:00:16.393Z,10.65
2023-04-16T07:02:43.239Z,10.30
2023-04-16T07:05:10.060Z,11.38
2023-04-16T07:07:36.900Z,13.05
2023-04-16T07:10:05.444Z,12.20
2023-04-16T07:12:33.111Z,12.15
2023-04-16T07:14:59.882Z,10.77
2023-04-16T07:17:26.623Z,12.55
2023-04-16T07:19:53.435Z,13.85
2023-04-16T07:22:20.688Z,11.65
2023-04-16T07:24:47.358Z,12.23
2023-04-16T07:27:14.096Z,12.75
2023-04-16T07:29:41.555Z,13.43
2023-04-16T07:32:08.766Z,10.50
2023-04-16T07:34:35.616Z,12.35
2023-04-16T07:37:02.274Z,12.88
2023-04-16T07:39:28.906Z,12.15
2023-04-16T07:41:55.668Z,10.18
2023-04-16T07:44:22.424Z,11.55
2023-04-16T07:46:49.271Z,10.50
2023-04-16T07:49:16.336Z,9.63
2023-04-16T07:51:43.251Z,9.52
2023-04-16T07:54:10.773Z,9.55
2023-04-16T07:56:37.439Z,9.38
2023-04-16T07:59:20.941Z,8.70
2023-04-16T08:01:50.414Z,8.30
2023-04-16T08:04:23.026Z,8.57
2023-04-16T08:06:53.051Z,8.65
2023-04-16T08:09:21.661Z,8.52
2023-04-16T08:11:49.940Z,7.38
2023-04-16T08:14:17.556Z,8.32
2023-04-16T08:16:44.600Z,7.28
2023-04-16T08:19:11.687Z,7.10
2023-04-16T08:21:39.668Z,6.65
2023-04-16T08:24:06.656Z,7.00
2023-04-16T08:26:33.346Z,7.22
2023-04-16T08:29:00.319Z,7.43
2023-04-16T08:31:27.140Z,6.88
2023-04-16T08:33:54.002Z,6.75
2023-04-16T08:36:20.873Z,7.75
2023-04-16T08:38:47.567Z,7.32
2023-04-16T08:41:14.986Z,7.10
2023-04-16T08:43:45.505Z,6.95
2023-04-16T08:46:13.083Z,7.90
2023-04-16T08:48:43.552Z,6.72
2023-04-16T08:51:11.948Z,6.50
2023-04-16T08:54:08.480Z,7.63
2023-04-16T08:56:42.984Z,7.15
2023-04-16T08:59:10.827Z,6.53
2023-04-16T09:01:39.720Z,7.03
2023-04-16T09:04:07.723Z,5.80
2023-04-16T09:06:36.464Z,6.88
2023-04-16T09:09:04.889Z,6.80
2023-04-16T09:11:31.779Z,6.15
2023-04-16T09:13:59.285Z,6.20
2023-04-16T09:16:27.866Z,5.32
2023-04-16T09:18:54.684Z,5.70
2023-04-16T09:21:23.916Z,5.65
2023-04-16T09:23:53.091Z,3.92
2023-04-16T09:26:20.907Z,5.00
2023-04-16T09:28:48.869Z,5.22
2023-04-16T09:31:18.180Z,5.28
2023-04-16T09:34:04.379Z,4.80
2023-04-16T09:36:32.433Z,5.72
2023-04-16T09:39:00.028Z,4.43
2023-04-16T09:41:29.535Z,6.05
2023-04-16T09:43:59.993Z,5.80
2023-04-16T09:48:57.995Z,5.70
2023-04-16T09:51:26.935Z,5.60
2023-04-16T09:53:54.876Z,5.95
2023-04-16T09:56:25.954Z,6.50
2023-04-16T09:58:58.479Z,6.13
2023-04-16T10:01:25.646Z,5.78
2023-04-16T10:03:55.761Z,5.97
2023-04-16T10:06:23.993Z,6.20
2023-04-16T10:08:52.827Z,6.22
2023-04-16T10:11:20.554Z,6.35
2023-04-16T10:13:47.513Z,6.97
2023-04-16T10:16:14.235Z,6.65
2023-04-16T10:18:43.035Z,7.75
2023-04-16T10:21:13.044Z,7.95
2023-04-16T10:23:40.777Z,8.30
2023-04-16T10:26:07.598Z,9.55
2023-04-16T10:28:37.668Z,8.40
2023-04-16T10:31:07.344Z,8.85
2023-04-16T10:33:36.494Z,8.65
2023-04-16T10:36:13.525Z,8.00
2023-04-16T10:38:45.294Z,7.68
2023-04-16T10:41:12.352Z,8.70
2023-04-16T10:43:41.620Z,9.65
2023-04-16T10:46:22.944Z,9.07
2023-04-16T10:48:52.969Z,10.00
2023-04-16T10:51:36.525Z,9.10
2023-04-16T10:54:09.227Z,11.18
2023-04-16T10:56:37.649Z,9.85
2023-04-16T10:59:10.255Z,12.13
2023-04-16T11:01:42.363Z,11.77
2023-04-16T11:04:21.534Z,11.80
2023-04-16T11:07:21.097Z,11.43
2023-04-16T11:10:07.220Z,11.65
2023-04-16T11:12:47.007Z,11.73
2023-04-16T11:15:15.832Z,11.35
2023-04-16T11:17:51.638Z,12.07
2023-04-16T11:20:21.490Z,11.02
2023-04-16T11:22:49.547Z,11.45
2023-04-16T11:25:27.746Z,10.90
2023-04-16T11:27:54.825Z,9.95
2023-04-16T11:30:37.096Z,9.32
2023-04-16T11:33:09.392Z,9.85
2023-04-16T11:35:36.266Z,10.57
2023-04-16T11:38:02.974Z,10.07
2023-04-16T11:40:30.942Z,8.80
2023-04-16T11:43:02.930Z,9.23
2023-04-16T11:45:29.759Z,9.65
2023-04-16T11:47:57.795Z,8.93
2023-04-16T11:50:27.225Z,9.15
2023-04-16T11:52:56.327Z,7.75
2023-04-16T11:55:24.161Z,8.80
2023-04-16T11:57:51.756Z,7.22
2023-04-16T12:00:19.191Z,8.57
2023-04-16T12:02:53.091Z,7.93
2023-04-16T12:05:38.651Z,7.55
2023-04-16T12:08:10.386Z,7.63
2023-04-16T12:10:52.291Z,7.88
2023-04-16T12:13:19.722Z,8.48
2023-04-16T12:15:51.726Z,9.30
2023-04-16T12:18:22.457Z,8.80
2023-04-16T12:20:50.774Z,8.73
2023-04-16T12:23:25.460Z,8.55
2023-04-16T12:25:53.776Z,7.90
2023-04-16T12:28:32.659Z,9.48
2023-04-16T12:30:59.877Z,8.02
2023-04-16T12:33:26.856Z,8.55
2023-04-16T12:35:53.703Z,8.75
2023-04-16T12:38:22.811Z,9.25
2023-04-16T12:43:17.997Z,9.20
2023-04-16T12:45:44.881Z,8.82
2023-04-16T12:48:11.585Z,8.95
2023-04-16T12:50:39.756Z,9.18
2023-04-16T12:53:06.620Z,9.43
2023-04-16T12:55:33.434Z,9.60
2023-04-16T12:58:00.165Z,9.32
2023-04-16T13:00:26.915Z,9.95
2023-04-16T13:02:53.703Z,9.63
2023-04-16T13:05:20.604Z,9.60
2023-04-16T13:07:47.365Z,9.70
2023-04-16T13:10:14.158Z,10.70
2023-04-16T13:12:41.100Z,9.93
2023-04-16T13:15:08.477Z,10.75
2023-04-16T13:17:35.251Z,11.07
2023-04-16T13:20:01.990Z,10.85
2023-04-16T13:22:28.678Z,11.93
2023-04-16T13:24:55.518Z,12.73
2023-04-16T13:27:22.181Z,11.60
2023-04-16T13:29:48.939Z,12.50
2023-04-16T13:32:16.003Z,12.65
2023-04-16T13:34:42.861Z,13.20
2023-04-16T13:37:09.679Z,11.85
2023-04-16T13:39:37.399Z,12.48
2023-04-16T13:42:04.172Z,12.88
2023-04-16T13:44:31.932Z,11.85
2023-04-16T13:46:59.105Z,12.07
2023-04-16T13:49:25.977Z,11.57
2023-04-16T13:51:52.755Z,11.35
2023-04-16T13:54:19.516Z,11.50
2023-04-16T13:56:46.202Z,11.75
2023-04-16T13:59:12.954Z,12.23
2023-04-16T14:01:40.252Z,11.48
2023-04-16T14:04:07.362Z,11.45
2023-04-16T14:06:36.910Z,12.40
2023-04-16T14:09:04.288Z,11.68
2023-04-16T14:11:31.455Z,10.52
2023-04-16T14:13:58.397Z,10.48
2023-04-16T14:16:25.656Z,10.48
2023-04-16T14:18:52.398Z,10.73
2023-04-16T14:21:19.286Z,10.93
2023-04-16T14:23:46.053Z,10.65
2023-04-16T14:26:13.054Z,10.25
2023-04-16T14:28:41.450Z,10.35
2023-04-16T14:31:08.324Z,8.88
2023-04-16T14:33:35.063Z,10.38
2023-04-16T14:36:03.231Z,11.55
2023-04-16T14:38:31.931Z,10.25
2023-04-16T14:41:00.169Z,10.55
2023-04-16T14:43:27.703Z,9.85
2023-04-16T14:45:54.484Z,9.05
2023-04-16T14:48:22.040Z,10.20
2023-04-16T14:50:48.810Z,10.23
2023-04-16T14:53:15.908Z,10.20
2023-04-16T14:55:42.639Z,10.40
2023-04-16T14:58:10.760Z,10.95
2023-04-16T15:00:37.957Z,10.23
2023-04-16T15:03:06.096Z,9.90
2023-04-16T15:05:33.171Z,9.48
2023-04-16T15:08:00.556Z,10.40
2023-04-16T15:10:27.700Z,10.15
2023-04-16T15:12:54.425Z,9.95
2023-04-16T15:15:21.293Z,9.88
2023-04-16T15:17:48.045Z,9.68
2023-04-16T15:20:14.995Z,11.70
2023-04-16T15:22:41.785Z,10.13
2023-04-16T15:25:09.832Z,10.05
2023-04-16T15:27:36.625Z,10.40
2023-04-16T15:30:03.740Z,9.80
2023-04-16T15:32:31.324Z,9.77
2023-04-16T15:34:58.143Z,11.27
2023-04-16T15:37:24.887Z,9.32
2023-04-16T15:39:51.522Z,10.35
2023-04-16T15:42:18.317Z,9.55
2023-04-16T15:44:44.984Z,10.82
2023-04-16T15:47:11.855Z,11.15
2023-04-16T15:49:38.599Z,11.00
2023-04-16T15:52:05.640Z,11.23
2023-04-16T15:54:32.485Z,11.20
2023-04-16T15:56:59.278Z,11.23
2023-04-16T15:59:26.833Z,11.60
2023-04-16T16:01:53.870Z,10.50
2023-04-16T16:04:22.766Z,12.27
2023-04-16T16:06:50.427Z,11.02
2023-04-16T16:09:17.243Z,10.85
2023-04-16T16:11:44.056Z,12.48
2023-04-16T16:14:10.934Z,11.23
2023-04-16T16:16:37.939Z,11.20
2023-04-16T16:19:04.797Z,11.90
2023-04-16T16:21:32.547Z,11.38
2023-04-16T16:24:00.374Z,10.95
2023-04-16T16:26:27.196Z,12.15
2023-04-16T16:28:53.925Z,11.75
2023-04-16T16:31:20.876Z,11.43
2023-04-16T16:33:47.701Z,12.38
2023-04-16T16:36:14.691Z,12.38
2023-04-16T16:38:46.375Z,12.13
2023-04-16T16:41:13.566Z,12.90
2023-04-16T16:43:40.384Z,11.27
2023-04-16T16:46:07.513Z,11.70
2023-04-16T16:48:34.402Z,12.05
2023-04-16T16:51:01.137Z,12.43
2023-04-16T16:53:27.801Z,12.52
2023-04-16T16:55:54.532Z,13.55
2023-04-16T16:58:21.261Z,13.13
2023-04-16T17:00:47.935Z,13.13
2023-04-16T17:03:14.835Z,12.85
2023-04-16T17:05:41.782Z,12.65
2023-04-16T17:08:08.531Z,13.75
2023-04-16T17:10:35.934Z,12.90
2023-04-16T17:13:02.812Z,12.45
2023-04-16T17:15:30.967Z,12.50
2023-04-16T17:17:57.650Z,13.88
2023-04-16T17:20:24.372Z,13.48
2023-04-16T17:22:51.258Z,13.98
2023-04-16T17:25:18.162Z,15.05
2023-04-16T17:27:45.003Z,13.23
2023-04-16T17:30:12.069Z,13.73
2023-04-16T17:32:38.732Z,14.00
2023-04-16T17:35:06.879Z,14.35
2023-04-16T17:37:34.156Z,14.35
2023-04-16T17:40:01.010Z,13.43
2023-04-16T17:42:27.696Z,13.77
2023-04-16T17:44:54.381Z,13.63
2023-04-16T17:47:21.119Z,14.05
2023-04-16T17:49:47.876Z,15.30
2023-04-16T17:52:14.587Z,13.73
2023-04-16T17:54:42.166Z,14.38
2023-04-16T17:57:08.918Z,13.30
2023-04-16T17:59:35.807Z,12.80
2023-04-16T18:02:02.653Z,13.68
2023-04-16T18:04:29.510Z,15.00
2023-04-16T18:06:56.237Z,14.90
2023-04-16T18:09:23.063Z,14.27
2023-04-16T18:11:49.782Z,15.05
2023-04-16T18:14:22.495Z,13.30
2023-04-16T18:16:49.549Z,13.70
2023-04-16T18:19:16.584Z,14.95
2023-04-16T18:21:43.587Z,13.88
2023-04-16T18:24:10.731Z,14.70
2023-04-16T18:26:37.902Z,14.18
2023-04-16T18:29:05.516Z,15.35
2023-04-16T18:31:32.410Z,15.05
2023-04-16T18:33:59.265Z,15.77
2023-04-16T18:36:27.433Z,15.25
2023-04-16T18:41:25.837Z,16.42
2023-04-16T18:43:52.508Z,15.88
2023-04-16T18:46:19.287Z,16.48
2023-04-16T18:48:45.968Z,16.83
2023-04-16T18:51:14.291Z,17.30
2023-04-16T18:53:44.454Z,17.88
2023-04-16T18:56:11.655Z,17.02
2023-04-16T18:58:44.286Z,16.90
2023-04-16T19:01:13.092Z,16.38
2023-04-16T19:03:40.146Z,17.98
2023-04-16T19:06:06.921Z,17.90
2023-04-16T19:08:33.728Z,17.70
2023-04-16T19:11:00.593Z,18.17
2023-04-16T19:13:27.339Z,18.48
2023-04-16T19:16:01.627Z,18.67
2023-04-16T19:18:28.584Z,18.35
2023-04-16T19:21:01.392Z,19.95
2023-04-16T19:23:28.327Z,18.38
2023-04-16T19:25:58.143Z,18.73
2023-04-16T19:28:25.655Z,19.00
2023-04-16T19:30:53.270Z,19.13
2023-04-16T19:33:20.062Z,20.00
2023-04-16T19:35:47.250Z,19.40
2023-04-16T19:38:14.333Z,19.40
2023-04-16T19:40:45.065Z,17.35
2023-04-16T19:43:13.552Z,17.33
2023-04-16T19:45:47.602Z,18.42
2023-04-16T19:48:14.675Z,17.42
2023-04-16T19:50:42.285Z,17.75
2023-04-16T19:53:09.591Z,16.58
2023-04-16T19:55:36.766Z,18.02
2023-04-16T19:58:06.822Z,17.92
2023-04-16T20:00:38.206Z,16.50
2023-04-16T20:03:06.020Z,16.80
2023-04-16T20:05:33.185Z,17.63
2023-04-16T20:07:59.972Z,18.15
2023-04-16T20:10:27.753Z,17.80
2023-04-16T20:12:54.450Z,17.75
2023-04-16T20:15:21.649Z,19.30
2023-04-16T20:17:48.477Z,19.92
2023-04-16T20:20:16.341Z,18.70
2023-04-16T20:22:43.523Z,20.40
2023-04-16T20:25:10.421Z,20.75
2023-04-16T20:27:37.270Z,19.10
2023-04-16T20:30:06.394Z,19.30
2023-04-16T20:32:33.317Z,19.20
2023-04-16T20:35:00.214Z,19.83
2023-04-16T20:37:28.930Z,19.67
2023-04-16T20:39:56.274Z,20.67
2023-04-16T20:42:23.230Z,20.05
2023-04-16T20:44:56.478Z,19.55
2023-04-16T20:47:23.797Z,20.67
2023-04-16T20:49:52.912Z,20.45
2023-04-16T20:52:20.471Z,20.63
2023-04-16T20:54:48.251Z,21.55
2023-04-16T20:57:15.026Z,20.77
2023-04-16T20:59:41.754Z,18.15
2023-04-16T21:02:08.606Z,20.15
2023-04-16T21:04:35.525Z,20.85
2023-04-16T21:07:04.258Z,21.42
2023-04-16T21:09:31.589Z,21.27
2023-04-16T21:11:58.423Z,22.63
2023-04-16T21:14:25.278Z,21.08
2023-04-16T21:16:51.928Z,21.30
2023-04-16T21:19:18.599Z,21.42
2023-04-16T21:21:45.540Z,20.48
2023-04-16T21:24:12.188Z,20.25
2023-04-16T21:26:38.957Z,20.85
2023-04-16T21:29:05.690Z,20.63
2023-04-16T21:31:32.485Z,22.60
2023-04-16T21:33:59.246Z,20.80
2023-04-16T21:36:27.493Z,21.00
2023-04-16T21:38:54.449Z,21.10
2023-04-16T21:41:22.157Z,20.60
2023-04-16T21:43:48.895Z,20.70
2023-04-16T21:46:15.601Z,21.45
2023-04-16T21:48:42.432Z,20.73
2023-04-16T21:51:10.106Z,20.23
2023-04-16T21:53:38.599Z,20.33
2023-04-16T21:56:06.117Z,19.92
2023-04-16T21:58:32.763Z,18.80
2023-04-16T22:00:59.520Z,20.13
2023-04-16T22:03:27.547Z,20.27
2023-04-16T22:06:01.024Z,19.77
2023-04-16T22:08:31.050Z,20.13
2023-04-16T22:10:59.480Z,22.15
2023-04-16T22:13:26.687Z,22.00
2023-04-16T22:15:54.722Z,20.35
2023-04-16T22:18:22.018Z,22.33
2023-04-16T22:20:50.868Z,22.17
2023-04-16T22:23:17.696Z,23.35
2023-04-16T22:25:44.539Z,23.27
2023-04-16T22:28:11.498Z,21.23
2023-04-16T22:30:38.271Z,22.40
2023-04-16T22:33:05.526Z,23.52
2023-04-16T22:35:32.714Z,23.58
2023-04-16T22:37:59.419Z,22.65
2023-04-16T22:40:26.140Z,22.25
2023-04-16T22:42:52.964Z,22.42
2023-04-16T22:45:19.616Z,22.70
2023-04-16T22:47:46.288Z,23.27
2023-04-16T22:50:13.061Z,23.48
2023-04-16T22:52:39.766Z,24.08
2023-04-16T22:55:06.986Z,24.08
2023-04-16T22:57:33.684Z,23.30
2023-04-16T23:00:00.409Z,23.77
2023-04-16T23:02:27.126Z,21.67
2023-04-16T23:04:53.988Z,22.60
2023-04-16T23:07:20.775Z,24.35
2023-04-16T23:09:47.424Z,24.00
2023-04-16T23:12:14.103Z,24.73
2023-04-16T23:14:45.752Z,24.52
2023-04-16T23:17:13.765Z,24.73
2023-04-16T23:19:40.513Z,22.58
2023-04-16T23:22:07.208Z,22.58
2023-04-16T23:24:33.972Z,23.35
2023-04-16T23:27:01.094Z,22.42
2023-04-16T23:29:27.804Z,22.58
2023-04-16T23:31:54.540Z,22.38
2023-04-16T23:34:21.368Z,22.27
2023-04-16T23:36:48.107Z,22.38
2023-04-16T23:39:14.761Z,24.35
2023-04-16T23:41:41.386Z,22.15
2023-04-16T23:44:08.081Z,24.15
2023-04-16T23:46:35.051Z,23.63
2023-04-16T23:49:01.949Z,22.13
2023-04-16T23:51:28.688Z,23.38
2023-04-16T23:53:55.480Z,23.02
2023-04-16T23:56:22.398Z,23.00
2023-04-16T23:58:49.159Z,20.65
