createdAt,value
2022-12-07T14:36:13.622Z,-5.57
2022-12-07T14:38:41.689Z,-5.51
2022-12-07T14:41:37.239Z,-5.38
2022-12-07T14:44:32.400Z,-5.22
2022-12-07T14:49:51.199Z,-4.95
2022-12-07T14:55:21.631Z,-4.80
2022-12-07T14:57:49.308Z,-4.79
2022-12-07T15:00:18.670Z,-4.72
2022-12-07T15:02:48.333Z,-4.67
2022-12-07T15:05:17.062Z,-4.68
2022-12-07T15:07:46.472Z,-4.67
2022-12-07T15:10:30.638Z,-4.63
2022-12-07T15:13:41.955Z,-4.61
2022-12-07T15:16:14.383Z,-4.61
2022-12-07T15:18:45.462Z,-4.55
2022-12-07T15:21:26.141Z,-4.49
2022-12-07T15:23:54.856Z,-4.47
2022-12-07T15:26:22.685Z,-4.46
2022-12-07T15:28:50.310Z,-4.47
2022-12-07T15:31:53.445Z,-4.52
2022-12-07T15:34:09.973Z,-4.43
2022-12-07T15:36:37.610Z,-4.45
2022-12-07T15:39:14.509Z,-4.46
2022-12-07T15:41:43.643Z,-4.49
2022-12-07T15:44:32.561Z,-4.43
2022-12-07T15:47:01.090Z,-4.42
2022-12-07T15:49:29.285Z,-4.36
2022-12-07T15:51:56.925Z,-4.34
2022-12-07T15:54:28.191Z,-4.32
2022-12-07T15:56:57.390Z,-4.32
2022-12-07T15:59:25.317Z,-4.32
2022-12-07T16:01:53.036Z,-4.38
2022-12-07T16:04:21.268Z,-4.41
2022-12-07T16:06:48.839Z,-4.45
2022-12-07T16:09:16.436Z,-4.45
2022-12-07T16:11:44.176Z,-4.46
2022-12-07T16:14:11.755Z,-4.48
2022-12-07T16:16:41.439Z,-4.43
2022-12-07T16:19:09.792Z,-4.42
2022-12-07T16:21:37.815Z,-4.46
2022-12-07T16:24:09.237Z,-4.51
2022-12-07T16:26:37.391Z,-4.55
2022-12-07T16:29:04.988Z,-4.51
2022-12-07T16:31:32.834Z,-4.42
2022-12-07T16:34:00.640Z,-4.47
2022-12-07T16:39:16.555Z,-4.55
2022-12-07T16:41:44.186Z,-4.63
2022-12-07T16:44:13.709Z,-4.64
2022-12-07T16:46:42.247Z,-4.61
2022-12-07T16:49:13.928Z,-4.59
2022-12-07T16:51:43.891Z,-4.64
2022-12-07T16:54:14.449Z,-4.65
2022-12-07T16:56:42.566Z,-4.69
2022-12-07T16:59:10.209Z,-4.67
2022-12-07T17:01:38.756Z,-4.62
2022-12-07T17:04:06.515Z,-4.58
2022-12-07T17:06:34.143Z,-4.58
2022-12-07T17:09:01.805Z,-4.64
2022-12-07T17:11:34.062Z,-4.60
2022-12-07T17:14:20.240Z,-4.58
2022-12-07T17:16:48.085Z,-4.63
2022-12-07T17:19:17.452Z,-4.60
2022-12-07T17:21:45.463Z,-4.62
2022-12-07T17:24:16.278Z,-4.55
2022-12-07T17:26:46.203Z,-4.52
2022-12-07T17:29:16.009Z,-4.52
2022-12-07T17:31:47.871Z,-4.55
2022-12-07T17:34:18.808Z,-4.52
2022-12-07T17:36:46.972Z,-4.44
2022-12-07T17:39:17.215Z,-4.43
2022-12-07T17:42:03.923Z,-4.47
2022-12-07T17:44:31.544Z,-4.39
2022-12-07T17:46:59.872Z,-4.38
2022-12-07T17:49:28.369Z,-4.47
2022-12-07T17:52:14.684Z,-4.45
2022-12-07T17:54:42.308Z,-4.47
2022-12-07T17:57:09.934Z,-4.52
2022-12-07T17:59:38.147Z,-4.59
2022-12-07T18:02:05.934Z,-4.55
2022-12-07T18:04:33.618Z,-4.58
2022-12-07T18:07:01.158Z,-4.59
2022-12-07T18:09:28.859Z,-4.60
2022-12-07T18:11:56.516Z,-4.61
2022-12-07T18:14:24.257Z,-4.63
2022-12-07T18:16:51.999Z,-4.65
2022-12-07T18:19:19.657Z,-4.72
2022-12-07T18:21:47.362Z,-4.75
2022-12-07T18:24:17.299Z,-4.77
2022-12-07T18:26:47.745Z,-4.71
2022-12-07T18:29:18.489Z,-4.61
2022-12-07T18:31:47.799Z,-4.62
2022-12-07T18:34:17.729Z,-4.66
2022-12-07T18:36:49.688Z,-4.72
2022-12-07T18:39:18.583Z,-4.66
2022-12-07T18:41:46.758Z,-4.63
2022-12-07T18:44:14.702Z,-4.59
2022-12-07T18:46:42.845Z,-4.63
2022-12-07T18:49:14.538Z,-4.58
2022-12-07T18:51:43.109Z,-4.61
2022-12-07T18:54:11.257Z,-4.61
2022-12-07T18:56:38.884Z,-4.60
2022-12-07T18:59:25.525Z,-4.52
2022-12-07T19:01:54.796Z,-4.48
2022-12-07T19:04:23.068Z,-4.52
2022-12-07T19:06:51.267Z,-4.58
2022-12-07T19:09:19.682Z,-4.65
2022-12-07T19:11:51.796Z,-4.65
2022-12-07T19:14:24.276Z,-4.62
2022-12-07T19:16:55.268Z,-4.61
2022-12-07T19:19:24.515Z,-4.64
2022-12-07T19:21:52.839Z,-4.65
2022-12-07T19:24:23.584Z,-4.59
2022-12-07T19:26:52.549Z,-4.55
2022-12-07T19:29:20.845Z,-4.56
2022-12-07T19:31:48.948Z,-4.57
2022-12-07T19:34:18.972Z,-4.58
2022-12-07T19:36:47.178Z,-4.58
2022-12-07T19:39:15.931Z,-4.58
2022-12-07T19:41:46.376Z,-4.58
2022-12-07T19:44:17.297Z,-4.54
2022-12-07T19:46:49.870Z,-4.53
2022-12-07T19:49:18.957Z,-4.50
2022-12-07T19:51:50.052Z,-4.56
2022-12-07T19:54:20.996Z,-4.62
2022-12-07T19:56:50.441Z,-4.58
2022-12-07T19:59:20.037Z,-4.57
2022-12-07T20:01:48.107Z,-4.61
2022-12-07T20:04:22.145Z,-4.61
2022-12-07T20:06:52.626Z,-4.66
2022-12-07T20:09:20.997Z,-4.66
2022-12-07T20:12:07.157Z,-4.66
2022-12-07T20:14:35.258Z,-4.68
2022-12-07T20:17:02.972Z,-4.60
2022-12-07T20:19:30.697Z,-4.60
2022-12-07T20:21:58.273Z,-4.59
2022-12-07T20:24:26.199Z,-4.55
2022-12-07T20:26:54.674Z,-4.50
2022-12-07T20:29:24.908Z,-4.51
2022-12-07T20:31:54.312Z,-4.53
2022-12-07T20:34:22.331Z,-4.50
2022-12-07T20:36:49.948Z,-4.53
2022-12-07T20:39:17.905Z,-4.56
2022-12-07T20:42:04.274Z,-4.58
2022-12-07T20:44:31.950Z,-4.62
2022-12-07T20:46:59.550Z,-4.63
2022-12-07T20:49:27.271Z,-4.72
2022-12-07T20:51:54.867Z,-4.77
2022-12-07T20:54:22.571Z,-4.74
2022-12-07T20:56:50.244Z,-4.72
2022-12-07T20:59:18.031Z,-4.72
2022-12-07T21:01:45.900Z,-4.78
2022-12-07T21:04:14.558Z,-4.77
2022-12-07T21:06:42.374Z,-4.79
