createdAt,value
2019-05-02T00:02:47.934Z,82.05
2019-05-02T00:08:12.366Z,83.04
2019-05-02T00:13:36.739Z,84.09
2019-05-02T00:19:01.168Z,84.44
2019-05-02T00:24:25.681Z,83.95
2019-05-02T00:29:53.928Z,82.57
2019-05-02T00:35:16.027Z,82.29
2019-05-02T00:40:40.841Z,82.75
2019-05-02T00:46:05.479Z,82.41
2019-05-02T00:51:30.014Z,82.95
2019-05-02T00:56:54.963Z,82.80
2019-05-02T01:02:35.901Z,82.35
2019-05-02T01:08:01.010Z,82.04
2019-05-02T01:13:24.671Z,81.00
2019-05-02T01:18:49.999Z,80.53
2019-05-02T01:24:14.466Z,80.04
2019-05-02T01:29:46.183Z,79.79
2019-05-02T01:35:15.093Z,79.74
2019-05-02T01:40:39.529Z,79.92
2019-05-02T01:46:03.217Z,79.88
2019-05-02T01:51:27.661Z,80.26
2019-05-02T01:56:51.300Z,80.26
2019-05-02T02:02:16.044Z,80.29
2019-05-02T02:07:40.462Z,79.84
2019-05-02T02:13:05.431Z,79.87
2019-05-02T02:18:32.000Z,79.84
2019-05-02T02:24:04.241Z,79.54
2019-05-02T02:29:27.982Z,79.21
2019-05-02T02:34:52.774Z,77.76
2019-05-02T02:40:17.836Z,77.79
2019-05-02T02:46:00.317Z,77.62
2019-05-02T02:51:26.278Z,77.28
2019-05-02T02:56:50.102Z,76.54
2019-05-02T03:02:14.847Z,76.65
2019-05-02T03:07:39.336Z,75.96
2019-05-02T03:13:24.167Z,75.14
2019-05-02T03:18:47.813Z,75.21
2019-05-02T03:24:11.968Z,74.64
2019-05-02T03:29:43.824Z,74.17
2019-05-02T03:35:02.611Z,73.71
2019-05-02T03:40:32.252Z,73.29
2019-05-02T03:45:53.128Z,72.66
2019-05-02T03:51:21.298Z,72.84
2019-05-02T03:56:44.632Z,72.06
2019-05-02T04:02:14.244Z,72.04
2019-05-02T04:07:40.317Z,72.07
2019-05-02T04:13:00.636Z,71.33
2019-05-02T04:18:26.055Z,71.37
2019-05-02T04:23:51.273Z,71.03
2019-05-02T04:29:17.427Z,70.74
2019-05-02T04:34:42.074Z,70.61
2019-05-02T04:40:11.253Z,70.22
2019-05-02T04:45:47.286Z,70.38
2019-05-02T04:51:08.701Z,70.91
2019-05-02T04:56:24.379Z,71.05
2019-05-02T05:01:54.355Z,70.40
2019-05-02T05:07:14.837Z,69.55
2019-05-02T05:12:41.814Z,68.81
2019-05-02T05:18:12.693Z,68.45
2019-05-02T05:23:59.578Z,68.94
2019-05-02T05:29:23.138Z,68.87
2019-05-02T05:34:44.208Z,68.69
2019-05-02T05:40:08.485Z,69.16
2019-05-02T05:45:33.122Z,69.75
2019-05-02T05:50:58.024Z,70.06
2019-05-02T05:56:23.265Z,70.27
2019-05-02T06:01:51.424Z,70.47
2019-05-02T06:07:13.390Z,70.37
2019-05-02T06:12:37.463Z,70.04
2019-05-02T06:18:04.855Z,70.40
2019-05-02T06:23:31.083Z,70.29
2019-05-02T06:28:52.731Z,70.52
2019-05-02T06:34:16.619Z,70.17
2019-05-02T06:39:40.564Z,69.64
2019-05-02T06:45:05.026Z,69.87
2019-05-02T06:50:33.346Z,70.33
2019-05-02T06:55:55.529Z,69.70
2019-05-02T07:01:21.427Z,69.02
2019-05-02T07:06:57.195Z,69.40
2019-05-02T07:12:14.808Z,68.45
2019-05-02T07:17:41.680Z,69.09
2019-05-02T07:23:10.701Z,69.04
2019-05-02T07:28:31.951Z,68.78
2019-05-02T07:33:55.879Z,69.23
2019-05-02T07:39:19.702Z,69.78
2019-05-02T07:44:44.480Z,70.17
2019-05-02T07:50:10.828Z,70.40
2019-05-02T07:55:40.840Z,70.84
2019-05-02T08:01:02.109Z,70.77
2019-05-02T08:06:35.030Z,71.14
2019-05-02T08:11:52.704Z,71.43
2019-05-02T08:17:19.273Z,70.95
2019-05-02T08:22:48.822Z,70.82
2019-05-02T08:28:18.543Z,70.83
2019-05-02T08:33:42.966Z,70.45
2019-05-02T08:39:08.537Z,70.63
2019-05-02T08:44:32.460Z,69.20
2019-05-02T08:49:56.753Z,69.98
2019-05-02T08:55:21.438Z,69.23
2019-05-02T09:00:47.444Z,69.17
2019-05-02T09:06:12.226Z,69.13
2019-05-02T09:11:36.894Z,68.89
2019-05-02T09:17:08.609Z,69.06
2019-05-02T09:22:26.203Z,68.95
2019-05-02T09:27:52.471Z,68.52
2019-05-02T09:33:16.040Z,67.76
2019-05-02T09:38:39.868Z,68.34
2019-05-02T09:44:04.357Z,68.67
2019-05-02T09:49:28.275Z,67.46
2019-05-02T09:54:51.980Z,67.17
2019-05-02T10:00:39.171Z,67.19
2019-05-02T10:06:03.407Z,66.70
2019-05-02T10:11:28.965Z,67.30
2019-05-02T10:16:57.636Z,66.75
2019-05-02T10:22:19.683Z,67.28
2019-05-02T10:27:47.441Z,66.58
2019-05-02T10:33:09.291Z,67.26
2019-05-02T10:38:33.586Z,66.24
2019-05-02T10:43:59.521Z,66.16
2019-05-02T10:49:32.107Z,66.09
2019-05-02T10:54:56.718Z,65.92
2019-05-02T11:00:23.988Z,65.92
2019-05-02T11:05:52.795Z,66.56
2019-05-02T11:11:17.691Z,66.30
2019-05-02T11:16:52.465Z,66.57
2019-05-02T11:22:16.537Z,65.97
2019-05-02T11:27:41.882Z,66.26
2019-05-02T11:33:06.708Z,66.51
2019-05-02T11:38:31.267Z,66.65
2019-05-02T11:43:55.959Z,66.87
2019-05-02T11:49:22.594Z,66.12
2019-05-02T11:54:48.470Z,65.72
2019-05-02T12:00:12.415Z,66.07
2019-05-02T12:05:41.958Z,65.79
2019-05-02T12:11:08.413Z,64.77
2019-05-02T12:16:32.807Z,64.67
2019-05-02T12:21:57.309Z,64.90
2019-05-02T12:27:22.073Z,64.82
2019-05-02T12:32:46.962Z,63.73
2019-05-02T12:38:12.227Z,63.47
2019-05-02T12:43:36.671Z,64.89
2019-05-02T12:49:02.899Z,63.43
2019-05-02T12:54:26.840Z,64.59
2019-05-02T12:59:52.350Z,65.03
2019-05-02T13:05:17.003Z,64.77
2019-05-02T13:11:06.915Z,64.12
2019-05-02T13:16:33.518Z,65.06
2019-05-02T13:22:35.628Z,64.42
2019-05-02T13:28:02.008Z,63.91
2019-05-02T13:33:35.817Z,64.10
2019-05-02T13:39:01.755Z,63.89
2019-05-02T13:44:52.718Z,64.08
2019-05-02T13:50:17.818Z,64.44
2019-05-02T13:55:46.707Z,64.04
2019-05-02T14:01:11.736Z,64.06
2019-05-02T14:06:37.861Z,63.65
2019-05-02T14:12:06.699Z,62.83
2019-05-02T14:17:32.637Z,60.65
2019-05-02T14:22:56.960Z,61.18
2019-05-02T14:28:22.381Z,60.66
2019-05-02T14:34:05.299Z,60.45
2019-05-02T14:39:32.350Z,62.63
2019-05-02T14:45:08.944Z,62.98
2019-05-02T14:50:26.382Z,62.42
2019-05-02T14:55:48.580Z,62.73
2019-05-02T15:01:17.232Z,62.21
2019-05-02T15:06:45.447Z,61.19
2019-05-02T15:12:13.998Z,60.95
2019-05-02T15:17:36.273Z,61.87
2019-05-02T15:22:56.270Z,62.02
2019-05-02T15:28:19.956Z,62.66
2019-05-02T15:33:56.300Z,62.57
2019-05-02T15:44:46.842Z,62.62
2019-05-02T15:50:14.761Z,62.03
2019-05-02T15:55:39.344Z,60.58
2019-05-02T16:01:17.898Z,61.06
2019-05-02T16:06:41.984Z,60.66
2019-05-02T16:12:06.475Z,61.52
2019-05-02T16:17:30.881Z,62.52
2019-05-02T16:22:54.687Z,62.91
2019-05-02T16:28:20.506Z,63.25
2019-05-02T16:33:44.420Z,63.61
2019-05-02T16:39:10.081Z,64.17
2019-05-02T16:44:35.012Z,63.78
2019-05-02T16:50:02.256Z,64.26
2019-05-02T16:55:26.851Z,64.38
2019-05-02T17:00:52.662Z,63.78
2019-05-02T17:06:16.984Z,62.90
2019-05-02T17:11:43.270Z,63.19
2019-05-02T17:17:07.661Z,63.34
2019-05-02T17:22:32.876Z,63.98
2019-05-02T17:28:04.618Z,64.78
2019-05-02T17:33:23.042Z,64.76
2019-05-02T17:38:47.508Z,65.04
2019-05-02T17:44:12.962Z,65.24
2019-05-02T17:49:38.167Z,65.60
2019-05-02T17:55:03.206Z,66.36
2019-05-02T18:00:28.553Z,66.79
2019-05-02T18:05:52.980Z,69.23
2019-05-02T18:11:16.910Z,77.28
2019-05-02T18:16:41.994Z,77.29
2019-05-02T18:22:08.340Z,79.40
2019-05-02T18:27:31.791Z,76.06
2019-05-02T18:32:57.762Z,75.49
2019-05-02T18:38:22.406Z,76.51
2019-05-02T18:43:47.306Z,74.85
2019-05-02T18:49:12.334Z,74.68
2019-05-02T18:54:38.671Z,74.02
2019-05-02T19:00:02.069Z,73.23
2019-05-02T19:05:28.584Z,72.63
2019-05-02T19:11:05.294Z,72.87
2019-05-02T19:16:19.261Z,72.69
2019-05-02T19:21:44.641Z,72.87
2019-05-02T19:27:12.704Z,72.68
2019-05-02T19:32:36.162Z,71.78
2019-05-02T19:38:02.151Z,71.89
2019-05-02T19:43:25.608Z,72.15
2019-05-02T19:48:50.019Z,72.06
2019-05-02T19:54:15.858Z,71.89
2019-05-02T19:59:40.427Z,71.78
2019-05-02T20:05:04.540Z,71.85
2019-05-02T20:10:29.255Z,72.20
2019-05-02T20:16:04.482Z,72.45
2019-05-02T20:21:35.289Z,72.51
2019-05-02T20:26:59.168Z,72.06
2019-05-02T20:32:23.446Z,72.41
2019-05-02T20:37:47.105Z,72.32
2019-05-02T20:43:12.156Z,71.78
2019-05-02T20:48:36.875Z,71.93
2019-05-02T20:54:02.035Z,72.05
2019-05-02T20:59:26.507Z,72.28
2019-05-02T21:04:52.154Z,75.97
2019-05-02T21:10:27.873Z,81.54
2019-05-02T21:15:52.525Z,85.33
2019-05-02T21:21:18.598Z,86.77
2019-05-02T21:26:43.108Z,87.39
2019-05-02T21:32:07.087Z,87.69
2019-05-02T21:37:31.981Z,88.06
2019-05-02T21:42:55.811Z,88.00
2019-05-02T21:48:21.947Z,87.99
2019-05-02T21:53:56.070Z,88.07
2019-05-02T21:59:19.075Z,88.56
2019-05-02T22:04:43.129Z,89.86
2019-05-02T22:10:08.180Z,90.40
2019-05-02T22:15:33.232Z,89.43
2019-05-02T22:20:58.121Z,86.81
2019-05-02T22:26:22.107Z,86.64
2019-05-02T22:31:46.500Z,85.33
2019-05-02T22:37:12.524Z,85.91
2019-05-02T22:42:37.445Z,85.92
2019-05-02T22:48:02.594Z,85.75
2019-05-02T22:53:27.568Z,85.98
2019-05-02T22:58:51.971Z,85.84
2019-05-02T23:04:18.101Z,85.29
2019-05-02T23:09:43.676Z,83.98
2019-05-02T23:15:09.469Z,84.51
2019-05-02T23:20:34.300Z,81.77
2019-05-02T23:26:13.788Z,80.50
2019-05-02T23:31:37.914Z,78.08
2019-05-02T23:37:02.599Z,76.37
2019-05-02T23:42:26.571Z,76.69
2019-05-02T23:47:52.739Z,74.83
2019-05-02T23:53:17.626Z,72.88
2019-05-02T23:58:42.648Z,72.19
