createdAt,value
2019-03-20T00:01:01.105Z,192.47
2019-03-20T00:03:30.945Z,192.13
2019-03-20T00:06:00.755Z,176.37
2019-03-20T00:08:30.504Z,178.80
2019-03-20T00:11:00.296Z,175.60
2019-03-20T00:13:30.044Z,169.03
2019-03-20T00:15:59.954Z,169.20
2019-03-20T00:18:29.750Z,157.40
2019-03-20T00:21:00.169Z,148.23
2019-03-20T00:23:29.940Z,154.03
2019-03-20T00:25:59.745Z,209.27
2019-03-20T00:28:29.533Z,204.73
2019-03-20T00:30:59.336Z,189.77
2019-03-20T00:33:29.109Z,126.87
2019-03-20T00:35:58.880Z,126.93
2019-03-20T00:38:28.668Z,112.87
2019-03-20T00:40:58.411Z,89.13
2019-03-20T00:43:28.215Z,95.20
2019-03-20T00:45:57.958Z,99.77
2019-03-20T00:48:27.730Z,108.23
2019-03-20T00:50:57.515Z,113.13
2019-03-20T00:53:27.314Z,114.13
2019-03-20T00:55:57.085Z,136.03
2019-03-20T00:58:26.884Z,147.40
2019-03-20T01:00:56.651Z,151.20
2019-03-20T01:03:26.383Z,153.57
2019-03-20T01:05:56.204Z,166.63
2019-03-20T01:08:25.957Z,149.10
2019-03-20T01:10:55.764Z,152.30
2019-03-20T01:13:25.517Z,150.93
2019-03-20T01:15:55.284Z,143.17
2019-03-20T01:18:25.061Z,156.23
2019-03-20T01:20:54.805Z,152.10
2019-03-20T01:23:24.679Z,147.40
2019-03-20T01:25:54.430Z,153.30
2019-03-20T01:28:24.225Z,150.43
2019-03-20T01:30:54.002Z,151.00
2019-03-20T01:33:23.801Z,145.13
2019-03-20T01:35:53.592Z,143.07
2019-03-20T01:38:23.400Z,125.47
2019-03-20T01:40:53.172Z,109.43
2019-03-20T01:43:22.938Z,98.50
2019-03-20T01:45:52.720Z,98.87
2019-03-20T01:48:22.454Z,85.33
2019-03-20T01:50:52.250Z,92.53
2019-03-20T01:53:21.984Z,90.13
2019-03-20T01:55:51.779Z,131.17
2019-03-20T01:58:21.537Z,115.00
2019-03-20T02:00:51.315Z,119.67
2019-03-20T02:03:21.102Z,102.30
2019-03-20T02:05:50.892Z,97.60
2019-03-20T02:08:20.679Z,89.77
2019-03-20T02:10:50.480Z,93.87
2019-03-20T02:13:20.325Z,90.80
2019-03-20T02:15:50.121Z,93.37
2019-03-20T02:18:19.899Z,88.20
2019-03-20T02:20:49.653Z,102.50
2019-03-20T02:23:19.480Z,112.77
2019-03-20T02:25:49.212Z,79.40
2019-03-20T02:28:18.991Z,75.30
2019-03-20T02:30:48.782Z,72.67
2019-03-20T02:33:18.964Z,63.70
2019-03-20T02:35:51.708Z,71.20
2019-03-20T02:38:20.360Z,72.07
2019-03-20T02:40:50.139Z,84.67
2019-03-20T02:43:19.929Z,80.13
2019-03-20T02:45:49.709Z,80.57
2019-03-20T02:48:19.522Z,84.20
2019-03-20T02:50:49.321Z,80.50
2019-03-20T02:53:19.079Z,70.33
2019-03-20T02:55:48.944Z,68.67
2019-03-20T02:58:18.679Z,66.43
2019-03-20T03:00:48.497Z,63.57
2019-03-20T03:03:18.238Z,63.67
2019-03-20T03:05:48.036Z,66.73
2019-03-20T03:08:17.767Z,67.03
2019-03-20T03:10:47.533Z,65.67
2019-03-20T03:13:17.311Z,73.00
2019-03-20T03:15:47.107Z,76.50
2019-03-20T03:18:16.887Z,85.83
2019-03-20T03:20:46.646Z,87.63
2019-03-20T03:23:16.635Z,76.93
2019-03-20T03:25:49.933Z,83.63
2019-03-20T03:28:18.393Z,91.80
2019-03-20T03:30:48.200Z,101.77
2019-03-20T03:33:17.971Z,90.60
2019-03-20T03:35:47.743Z,79.63
2019-03-20T03:38:17.523Z,89.20
2019-03-20T03:40:47.257Z,87.90
2019-03-20T03:43:17.062Z,93.73
2019-03-20T03:45:46.796Z,95.60
2019-03-20T03:48:16.574Z,91.50
2019-03-20T03:50:48.234Z,113.73
2019-03-20T03:53:17.874Z,147.47
2019-03-20T03:55:47.661Z,132.77
2019-03-20T03:58:17.434Z,117.13
2019-03-20T04:00:47.211Z,98.63
2019-03-20T04:03:16.954Z,108.30
2019-03-20T04:05:46.764Z,106.20
2019-03-20T04:08:16.527Z,107.23
2019-03-20T04:10:46.339Z,92.57
2019-03-20T04:13:16.176Z,91.90
2019-03-20T04:15:46.085Z,84.60
2019-03-20T04:18:15.825Z,72.77
2019-03-20T04:20:45.611Z,73.70
2019-03-20T04:23:15.429Z,75.10
2019-03-20T04:25:45.242Z,86.67
2019-03-20T04:28:15.026Z,88.70
2019-03-20T04:30:44.893Z,94.97
2019-03-20T04:33:14.686Z,106.20
2019-03-20T04:35:44.441Z,120.63
2019-03-20T04:38:14.253Z,153.40
2019-03-20T04:40:44.001Z,130.40
2019-03-20T04:43:13.795Z,120.43
2019-03-20T04:45:43.577Z,121.10
2019-03-20T04:48:13.389Z,151.07
2019-03-20T04:50:43.160Z,158.73
2019-03-20T04:53:12.992Z,143.97
2019-03-20T04:55:42.763Z,136.87
2019-03-20T04:58:12.551Z,114.87
2019-03-20T05:00:42.323Z,97.63
2019-03-20T05:03:12.090Z,94.57
2019-03-20T05:05:41.901Z,95.07
2019-03-20T05:08:11.667Z,78.10
2019-03-20T05:10:41.474Z,64.37
2019-03-20T05:13:11.261Z,65.23
2019-03-20T05:15:41.046Z,67.00
2019-03-20T05:18:10.827Z,69.07
2019-03-20T05:20:40.570Z,71.20
2019-03-20T05:23:10.384Z,68.03
2019-03-20T05:25:40.151Z,76.70
2019-03-20T05:28:09.925Z,86.57
2019-03-20T05:30:39.707Z,87.80
2019-03-20T05:33:09.458Z,76.80
2019-03-20T05:35:39.258Z,77.53
2019-03-20T05:38:08.998Z,62.03
2019-03-20T05:40:41.505Z,57.93
2019-03-20T05:43:11.278Z,63.27
2019-03-20T05:45:41.063Z,66.50
2019-03-20T05:48:10.844Z,95.90
2019-03-20T05:50:40.598Z,116.43
2019-03-20T05:53:10.409Z,134.70
2019-03-20T05:55:40.170Z,140.90
2019-03-20T05:58:09.973Z,122.10
2019-03-20T06:00:39.810Z,130.17
2019-03-20T06:03:09.647Z,108.83
2019-03-20T06:05:39.419Z,111.23
2019-03-20T06:08:09.214Z,111.00
2019-03-20T06:10:39.002Z,105.07
2019-03-20T06:13:08.776Z,104.10
2019-03-20T06:15:38.574Z,74.37
2019-03-20T06:18:08.320Z,84.23
2019-03-20T06:20:38.198Z,46.03
2019-03-20T06:23:07.989Z,46.67
2019-03-20T06:25:39.324Z,40.80
2019-03-20T06:28:09.082Z,44.63
2019-03-20T06:30:39.065Z,40.40
2019-03-20T06:33:08.831Z,39.87
2019-03-20T06:35:38.645Z,37.33
2019-03-20T06:38:12.347Z,35.70
2019-03-20T06:40:42.860Z,40.17
2019-03-20T06:43:12.639Z,42.37
2019-03-20T06:45:42.454Z,41.40
2019-03-20T06:48:12.345Z,34.90
2019-03-20T06:50:42.112Z,31.17
2019-03-20T06:53:11.908Z,32.87
2019-03-20T06:55:41.643Z,32.83
2019-03-20T06:58:11.434Z,36.53
2019-03-20T07:00:49.941Z,45.47
2019-03-20T07:03:37.829Z,51.63
2019-03-20T07:06:30.001Z,46.50
2019-03-20T07:09:11.835Z,40.80
2019-03-20T07:11:41.569Z,39.70
2019-03-20T07:14:11.354Z,39.80
2019-03-20T07:16:41.118Z,40.37
2019-03-20T07:19:10.888Z,39.73
2019-03-20T07:21:40.792Z,39.97
2019-03-20T07:24:10.646Z,38.70
2019-03-20T07:26:40.453Z,35.40
2019-03-20T07:29:10.362Z,40.47
2019-03-20T07:31:40.142Z,35.47
2019-03-20T07:34:09.933Z,41.27
2019-03-20T07:36:39.738Z,38.23
2019-03-20T07:39:10.132Z,32.87
2019-03-20T07:41:40.431Z,30.70
2019-03-20T07:44:10.265Z,33.30
2019-03-20T07:46:40.082Z,36.93
2019-03-20T07:49:10.159Z,36.63
2019-03-20T07:51:39.886Z,37.93
2019-03-20T07:54:09.680Z,28.03
2019-03-20T07:56:39.410Z,28.43
2019-03-20T07:59:09.180Z,103.03
2019-03-20T08:01:38.959Z,115.50
2019-03-20T08:04:08.754Z,76.10
2019-03-20T08:06:38.519Z,71.33
2019-03-20T08:09:08.411Z,159.90
2019-03-20T08:11:38.177Z,165.30
2019-03-20T08:14:07.956Z,74.00
2019-03-20T08:16:37.734Z,30.93
2019-03-20T08:19:07.561Z,27.00
2019-03-20T08:21:37.350Z,25.70
2019-03-20T08:24:07.082Z,26.27
2019-03-20T08:26:36.853Z,24.97
2019-03-20T08:29:06.673Z,23.77
2019-03-20T08:31:36.398Z,85.47
2019-03-20T08:34:06.193Z,47.63
2019-03-20T08:36:35.927Z,156.60
2019-03-20T08:39:06.644Z,46.37
2019-03-20T08:41:36.375Z,22.07
2019-03-20T08:44:06.175Z,21.70
2019-03-20T08:46:35.917Z,21.70
2019-03-20T08:49:05.708Z,19.97
2019-03-20T08:51:35.474Z,18.47
2019-03-20T08:54:05.275Z,15.17
2019-03-20T08:56:35.036Z,22.67
2019-03-20T08:59:04.792Z,19.53
2019-03-20T09:01:34.569Z,16.57
2019-03-20T09:04:04.312Z,17.63
2019-03-20T09:06:34.106Z,13.77
2019-03-20T09:09:05.392Z,16.83
2019-03-20T09:11:35.203Z,16.97
2019-03-20T09:14:04.940Z,14.10
2019-03-20T09:16:34.703Z,17.00
2019-03-20T09:19:04.484Z,17.93
2019-03-20T09:21:34.265Z,13.23
2019-03-20T09:24:04.108Z,13.93
2019-03-20T09:26:33.883Z,14.77
2019-03-20T09:29:03.646Z,12.33
2019-03-20T09:31:33.389Z,15.47
2019-03-20T09:34:03.372Z,17.53
2019-03-20T09:36:42.648Z,16.67
2019-03-20T09:39:06.798Z,15.67
2019-03-20T09:41:36.565Z,14.73
2019-03-20T09:44:06.361Z,14.07
2019-03-20T09:46:36.123Z,11.67
2019-03-20T09:49:05.899Z,14.20
2019-03-20T09:51:35.669Z,8.57
2019-03-20T09:54:05.398Z,11.73
2019-03-20T09:56:35.204Z,11.90
2019-03-20T09:59:04.922Z,7.47
2019-03-20T10:01:34.675Z,6.10
2019-03-20T10:04:04.452Z,14.97
2019-03-20T10:06:34.225Z,13.37
2019-03-20T10:09:05.196Z,10.93
2019-03-20T10:11:34.944Z,10.57
2019-03-20T10:14:04.758Z,13.53
2019-03-20T10:16:34.520Z,9.47
2019-03-20T10:19:04.298Z,10.07
2019-03-20T10:21:34.044Z,8.67
2019-03-20T10:24:03.766Z,9.50
2019-03-20T10:26:33.671Z,7.33
2019-03-20T10:29:03.402Z,8.23
2019-03-20T10:31:33.188Z,13.07
2019-03-20T10:34:03.022Z,14.00
2019-03-20T10:36:32.821Z,8.53
2019-03-20T10:39:06.758Z,8.50
2019-03-20T10:41:34.043Z,9.30
2019-03-20T10:44:03.777Z,8.17
2019-03-20T10:46:33.536Z,9.33
2019-03-20T10:49:03.316Z,11.13
2019-03-20T10:51:33.092Z,7.77
2019-03-20T10:54:02.850Z,5.80
2019-03-20T10:56:32.618Z,7.17
2019-03-20T10:59:02.439Z,5.93
2019-03-20T11:01:42.012Z,5.10
2019-03-20T11:04:03.674Z,13.00
2019-03-20T11:06:33.404Z,6.33
2019-03-20T11:09:03.199Z,6.13
2019-03-20T11:11:32.923Z,10.53
2019-03-20T11:14:02.698Z,5.60
2019-03-20T11:16:32.463Z,6.63
2019-03-20T11:19:02.209Z,6.83
2019-03-20T11:21:31.975Z,8.20
2019-03-20T11:24:01.713Z,6.40
2019-03-20T11:26:31.563Z,9.87
2019-03-20T11:29:01.324Z,8.63
2019-03-20T11:31:31.102Z,7.93
2019-03-20T11:34:00.857Z,9.73
2019-03-20T11:36:30.729Z,8.20
2019-03-20T11:39:00.502Z,17.60
2019-03-20T11:41:30.633Z,9.00
2019-03-20T11:44:00.433Z,8.03
2019-03-20T11:46:30.202Z,13.13
2019-03-20T11:48:59.991Z,10.77
2019-03-20T11:51:29.774Z,9.77
2019-03-20T11:53:59.541Z,7.23
2019-03-20T11:56:29.352Z,9.07
2019-03-20T11:58:59.204Z,24.50
2019-03-20T12:01:28.994Z,15.43
2019-03-20T12:03:58.774Z,16.47
2019-03-20T12:06:28.541Z,9.27
2019-03-20T12:08:58.318Z,12.27
2019-03-20T12:11:28.067Z,36.13
2019-03-20T12:13:57.868Z,17.80
2019-03-20T12:16:27.593Z,9.80
2019-03-20T12:18:57.367Z,26.13
2019-03-20T12:21:27.159Z,22.93
2019-03-20T12:23:56.885Z,14.30
2019-03-20T12:26:26.674Z,10.43
2019-03-20T12:28:56.424Z,13.83
2019-03-20T12:31:26.206Z,11.60
2019-03-20T12:33:55.980Z,12.23
2019-03-20T12:36:26.089Z,8.77
2019-03-20T12:38:55.884Z,7.00
2019-03-20T12:41:25.710Z,12.67
2019-03-20T12:43:55.570Z,9.00
2019-03-20T12:46:25.452Z,14.53
2019-03-20T12:48:55.225Z,9.73
2019-03-20T12:51:24.949Z,8.43
2019-03-20T12:53:54.843Z,11.80
2019-03-20T12:56:24.585Z,8.17
2019-03-20T12:58:54.351Z,5.80
2019-03-20T13:01:24.134Z,6.93
2019-03-20T13:03:53.904Z,10.13
2019-03-20T13:06:23.683Z,11.10
2019-03-20T13:08:53.416Z,22.43
2019-03-20T13:11:23.215Z,14.33
2019-03-20T13:13:52.973Z,13.73
2019-03-20T13:16:22.885Z,13.90
2019-03-20T13:18:52.776Z,14.50
2019-03-20T13:21:22.579Z,13.70
2019-03-20T13:23:52.351Z,10.40
2019-03-20T13:26:22.148Z,8.90
2019-03-20T13:28:51.907Z,10.97
2019-03-20T13:31:23.313Z,7.50
2019-03-20T13:33:53.094Z,8.77
2019-03-20T13:36:22.858Z,10.23
2019-03-20T13:38:52.613Z,7.57
2019-03-20T13:41:22.336Z,8.83
2019-03-20T13:43:52.140Z,14.10
2019-03-20T13:46:21.901Z,51.53
2019-03-20T13:48:51.655Z,25.80
2019-03-20T13:51:21.430Z,10.90
2019-03-20T13:53:51.229Z,135.23
2019-03-20T13:56:21.006Z,64.10
2019-03-20T13:58:52.330Z,22.90
2019-03-20T14:01:22.352Z,29.80
2019-03-20T14:03:52.158Z,12.17
2019-03-20T14:06:21.924Z,12.50
2019-03-20T14:08:54.458Z,12.87
2019-03-20T14:11:24.230Z,9.27
2019-03-20T14:13:54.035Z,7.27
2019-03-20T14:16:23.814Z,14.23
2019-03-20T14:18:53.588Z,14.23
2019-03-20T14:21:23.377Z,10.50
2019-03-20T14:23:53.105Z,11.23
2019-03-20T14:26:22.894Z,17.77
2019-03-20T14:28:52.654Z,7.20
2019-03-20T14:31:22.463Z,8.53
2019-03-20T14:33:52.236Z,12.50
2019-03-20T14:36:22.029Z,12.40
2019-03-20T14:38:51.809Z,11.23
2019-03-20T14:41:21.957Z,12.40
2019-03-20T14:43:51.858Z,121.57
2019-03-20T14:46:21.611Z,87.47
2019-03-20T14:48:51.413Z,94.30
2019-03-20T14:51:21.172Z,57.80
2019-03-20T14:53:50.974Z,47.53
2019-03-20T14:56:20.749Z,12.40
2019-03-20T14:58:50.504Z,24.17
2019-03-20T15:01:20.285Z,13.47
2019-03-20T15:03:51.791Z,13.43
2019-03-20T15:06:21.591Z,11.93
2019-03-20T15:08:51.322Z,26.13
2019-03-20T15:11:21.063Z,12.83
2019-03-20T15:13:50.956Z,15.87
2019-03-20T15:16:20.702Z,19.10
2019-03-20T15:18:50.487Z,20.53
2019-03-20T15:21:20.217Z,26.33
2019-03-20T15:23:49.986Z,24.37
2019-03-20T15:26:19.772Z,38.30
2019-03-20T15:28:49.578Z,32.57
2019-03-20T15:31:19.346Z,23.67
2019-03-20T15:33:49.161Z,23.20
2019-03-20T15:36:18.978Z,43.83
2019-03-20T15:38:48.734Z,16.17
2019-03-20T15:41:18.503Z,88.40
2019-03-20T15:43:48.252Z,90.33
2019-03-20T15:46:18.061Z,28.63
2019-03-20T15:48:47.794Z,14.70
2019-03-20T15:51:17.572Z,12.80
2019-03-20T15:53:47.457Z,15.87
2019-03-20T15:56:17.258Z,14.20
2019-03-20T15:58:47.052Z,19.93
2019-03-20T16:01:16.841Z,42.23
2019-03-20T16:03:49.629Z,34.03
2019-03-20T16:06:19.428Z,58.47
2019-03-20T16:08:49.220Z,24.03
2019-03-20T16:11:19.001Z,22.27
2019-03-20T16:13:48.787Z,30.63
2019-03-20T16:16:18.527Z,91.90
2019-03-20T16:18:48.331Z,163.47
2019-03-20T16:21:18.085Z,100.83
2019-03-20T16:23:47.934Z,62.60
2019-03-20T16:26:17.698Z,41.10
2019-03-20T16:28:47.513Z,71.70
2019-03-20T16:31:17.266Z,61.10
2019-03-20T16:33:47.053Z,67.20
2019-03-20T16:36:16.853Z,70.87
2019-03-20T16:38:46.652Z,52.33
2019-03-20T16:41:17.187Z,39.37
2019-03-20T16:43:47.106Z,60.40
2019-03-20T16:46:16.883Z,104.40
2019-03-20T16:48:46.700Z,94.00
2019-03-20T16:51:16.481Z,70.93
2019-03-20T16:53:46.244Z,54.60
2019-03-20T16:56:16.032Z,43.83
2019-03-20T16:58:45.769Z,38.67
2019-03-20T17:01:15.569Z,45.60
2019-03-20T17:03:45.320Z,48.07
2019-03-20T17:06:15.107Z,50.60
2019-03-20T17:08:44.853Z,58.53
2019-03-20T17:11:14.628Z,54.13
2019-03-20T17:13:44.405Z,62.60
2019-03-20T17:16:14.206Z,226.43
2019-03-20T17:18:43.975Z,224.13
2019-03-20T17:21:13.747Z,172.90
2019-03-20T17:23:43.539Z,155.03
2019-03-20T17:26:13.283Z,186.93
2019-03-20T17:28:43.100Z,205.83
2019-03-20T17:31:12.843Z,152.53
2019-03-20T17:33:42.623Z,137.33
2019-03-20T17:36:12.411Z,120.97
2019-03-20T17:38:42.228Z,112.07
2019-03-20T17:41:12.002Z,166.33
2019-03-20T17:43:41.776Z,512.53
2019-03-20T17:46:11.566Z,433.57
2019-03-20T17:48:41.318Z,492.67
2019-03-20T17:51:11.131Z,537.47
2019-03-20T17:53:40.875Z,602.13
2019-03-20T17:56:12.250Z,591.17
2019-03-20T17:58:41.991Z,560.93
2019-03-20T18:01:11.803Z,565.87
2019-03-20T18:03:41.546Z,561.77
2019-03-20T18:06:11.313Z,498.03
2019-03-20T18:08:41.111Z,464.67
2019-03-20T18:11:10.873Z,395.03
2019-03-20T18:13:40.674Z,341.13
2019-03-20T18:16:10.422Z,271.10
2019-03-20T18:18:40.198Z,152.27
2019-03-20T18:21:09.967Z,123.23
2019-03-20T18:23:39.775Z,120.17
2019-03-20T18:26:10.456Z,130.93
2019-03-20T18:28:40.847Z,133.33
2019-03-20T18:31:10.657Z,151.37
2019-03-20T18:33:40.540Z,160.50
2019-03-20T18:36:12.173Z,173.07
2019-03-20T18:38:44.331Z,166.63
2019-03-20T18:41:16.148Z,138.13
2019-03-20T18:43:47.349Z,124.73
2019-03-20T18:46:17.563Z,104.60
2019-03-20T18:48:47.734Z,88.57
2019-03-20T18:51:18.549Z,79.63
2019-03-20T18:53:49.895Z,88.07
2019-03-20T18:56:21.208Z,98.20
2019-03-20T18:58:52.362Z,88.10
2019-03-20T19:01:24.766Z,109.20
2019-03-20T19:03:55.041Z,174.70
2019-03-20T19:06:28.331Z,174.87
2019-03-20T19:09:00.144Z,177.40
2019-03-20T19:11:30.830Z,134.73
2019-03-20T19:14:01.535Z,94.57
2019-03-20T19:16:35.211Z,91.03
2019-03-20T19:19:06.672Z,81.40
2019-03-20T19:21:37.044Z,76.03
2019-03-20T19:24:08.231Z,72.77
2019-03-20T19:26:38.490Z,51.73
2019-03-20T19:29:11.279Z,41.37
2019-03-20T19:31:42.250Z,40.57
2019-03-20T19:34:13.424Z,37.67
2019-03-20T19:36:44.345Z,34.73
2019-03-20T19:39:14.744Z,37.83
2019-03-20T19:41:46.831Z,37.70
2019-03-20T19:44:18.001Z,40.53
2019-03-20T19:46:51.229Z,34.40
2019-03-20T19:49:21.932Z,24.90
2019-03-20T19:51:52.823Z,39.80
2019-03-20T19:54:23.410Z,25.70
2019-03-20T19:56:59.091Z,21.13
2019-03-20T19:59:30.111Z,17.10
2019-03-20T20:02:00.881Z,28.57
2019-03-20T20:04:33.509Z,26.87
2019-03-20T20:07:03.605Z,29.57
2019-03-20T20:09:34.800Z,24.37
2019-03-20T20:12:07.880Z,26.20
2019-03-20T20:14:39.475Z,25.80
2019-03-20T20:17:10.032Z,25.37
2019-03-20T20:19:41.663Z,19.73
2019-03-20T20:22:12.465Z,27.37
2019-03-20T20:24:42.386Z,31.70
2019-03-20T20:27:17.333Z,31.13
2019-03-20T20:29:50.346Z,40.07
2019-03-20T20:32:21.429Z,31.60
2019-03-20T20:34:51.813Z,41.27
2019-03-20T20:37:23.129Z,39.73
2019-03-20T20:39:55.695Z,27.70
2019-03-20T20:42:42.312Z,28.93
2019-03-20T20:45:03.397Z,29.47
2019-03-20T20:47:33.289Z,23.10
2019-03-20T20:50:03.559Z,29.73
2019-03-20T20:52:38.219Z,33.10
2019-03-20T20:55:12.094Z,25.87
2019-03-20T20:57:53.698Z,26.73
2019-03-20T21:00:25.705Z,28.07
2019-03-20T21:02:57.998Z,24.37
2019-03-20T21:05:28.664Z,22.30
2019-03-20T21:08:00.426Z,21.00
2019-03-20T21:10:32.064Z,21.40
2019-03-20T21:13:04.638Z,24.43
2019-03-20T21:15:40.331Z,18.53
2019-03-20T21:18:19.343Z,22.03
2019-03-20T21:20:52.921Z,23.17
2019-03-20T21:23:38.688Z,21.73
2019-03-20T21:26:17.535Z,24.60
2019-03-20T21:29:25.573Z,22.83
2019-03-20T21:32:13.886Z,29.37
2019-03-20T21:35:13.312Z,27.13
2019-03-20T21:37:46.612Z,39.47
2019-03-20T21:40:18.281Z,62.07
2019-03-20T21:43:12.146Z,48.70
2019-03-20T21:46:06.259Z,23.37
2019-03-20T21:48:39.997Z,21.27
2019-03-20T21:51:20.694Z,28.03
2019-03-20T21:54:17.918Z,19.70
2019-03-20T21:57:09.727Z,19.23
2019-03-20T22:00:11.183Z,15.87
2019-03-20T22:02:53.320Z,23.00
2019-03-20T22:05:41.323Z,37.97
2019-03-20T22:08:16.531Z,64.63
2019-03-20T22:14:07.668Z,37.83
2019-03-20T22:16:40.213Z,32.00
2019-03-20T22:19:18.808Z,28.80
2019-03-20T22:22:17.425Z,21.17
2019-03-20T22:25:16.157Z,20.50
2019-03-20T22:28:06.378Z,21.13
2019-03-20T22:30:36.150Z,24.87
2019-03-20T22:33:43.378Z,26.90
2019-03-20T22:36:17.943Z,23.93
2019-03-20T22:39:14.987Z,22.40
2019-03-20T22:41:58.968Z,28.97
2019-03-20T22:44:32.820Z,29.90
2019-03-20T22:47:40.221Z,32.93
2019-03-20T22:50:23.943Z,28.00
2019-03-20T22:53:26.367Z,27.37
2019-03-20T22:56:12.575Z,24.17
2019-03-20T22:58:45.870Z,25.37
2019-03-20T23:01:27.678Z,18.30
2019-03-20T23:04:06.440Z,19.60
2019-03-20T23:06:36.258Z,18.83
2019-03-20T23:09:08.234Z,18.60
2019-03-20T23:11:38.030Z,22.13
2019-03-20T23:14:07.805Z,34.83
2019-03-20T23:16:37.613Z,26.40
2019-03-20T23:19:07.393Z,21.70
2019-03-20T23:21:37.159Z,18.07
2019-03-20T23:24:06.931Z,22.30
2019-03-20T23:26:36.689Z,20.53
2019-03-20T23:29:06.548Z,19.97
2019-03-20T23:31:36.319Z,18.13
2019-03-20T23:34:06.089Z,19.70
2019-03-20T23:36:35.862Z,22.93
2019-03-20T23:39:07.474Z,16.33
2019-03-20T23:41:37.250Z,18.67
2019-03-20T23:44:07.011Z,21.33
2019-03-20T23:46:37.375Z,18.83
2019-03-20T23:49:10.283Z,21.13
2019-03-20T23:51:40.058Z,20.90
2019-03-20T23:54:10.180Z,19.33
2019-03-20T23:56:42.087Z,21.63
2019-03-20T23:59:11.825Z,23.80
