createdAt,value
2018-03-19T00:02:05.967Z,14.98
2018-03-19T00:04:33.540Z,14.32
2018-03-19T00:07:01.063Z,15.15
2018-03-19T00:09:28.670Z,14.48
2018-03-19T00:11:56.242Z,14.35
2018-03-19T00:14:24.236Z,13.98
2018-03-19T00:16:51.737Z,14.00
2018-03-19T00:19:19.302Z,13.82
2018-03-19T00:21:46.964Z,14.10
2018-03-19T00:24:14.537Z,15.73
2018-03-19T00:26:42.261Z,13.80
2018-03-19T00:29:09.775Z,15.30
2018-03-19T00:31:37.299Z,15.63
2018-03-19T00:34:04.882Z,14.13
2018-03-19T00:36:32.452Z,16.33
2018-03-19T00:39:00.001Z,14.77
2018-03-19T00:41:27.513Z,14.98
2018-03-19T00:43:55.034Z,16.98
2018-03-19T00:46:22.573Z,14.15
2018-03-19T00:48:50.094Z,14.65
2018-03-19T00:51:17.648Z,15.98
2018-03-19T00:53:46.290Z,15.40
2018-03-19T00:56:13.805Z,15.38
2018-03-19T00:58:41.342Z,14.48
2018-03-19T01:01:08.881Z,14.55
2018-03-19T01:03:36.438Z,15.65
2018-03-19T01:06:03.954Z,15.65
2018-03-19T01:08:31.461Z,15.00
2018-03-19T01:10:58.997Z,15.05
2018-03-19T01:13:26.518Z,16.00
2018-03-19T01:15:54.268Z,16.25
2018-03-19T01:18:21.801Z,14.68
2018-03-19T01:20:49.314Z,14.77
2018-03-19T01:23:16.849Z,15.40
2018-03-19T01:25:44.371Z,14.20
2018-03-19T01:28:12.063Z,14.35
2018-03-19T01:30:39.586Z,16.00
2018-03-19T01:33:07.094Z,13.55
2018-03-19T01:35:34.647Z,16.00
2018-03-19T01:38:02.163Z,14.93
2018-03-19T01:40:29.715Z,14.77
2018-03-19T01:42:57.224Z,14.20
2018-03-19T01:45:24.736Z,14.35
2018-03-19T01:47:52.277Z,14.90
2018-03-19T01:50:19.789Z,13.23
2018-03-19T01:52:49.501Z,14.32
2018-03-19T01:55:17.083Z,13.95
2018-03-19T01:57:44.593Z,12.98
2018-03-19T02:00:12.129Z,13.48
2018-03-19T02:02:39.654Z,13.30
2018-03-19T02:05:07.398Z,14.18
2018-03-19T02:07:34.906Z,14.30
2018-03-19T02:10:02.428Z,16.00
2018-03-19T02:12:29.970Z,14.77
2018-03-19T02:14:57.489Z,15.02
2018-03-19T02:17:25.046Z,14.93
2018-03-19T02:19:52.577Z,15.55
2018-03-19T02:22:20.098Z,16.35
2018-03-19T02:24:47.633Z,15.48
2018-03-19T02:27:15.153Z,13.07
2018-03-19T02:29:42.889Z,14.30
2018-03-19T02:32:10.401Z,15.05
2018-03-19T02:34:37.929Z,15.52
2018-03-19T02:37:05.465Z,15.93
2018-03-19T02:39:32.976Z,15.20
2018-03-19T02:42:00.519Z,14.25
2018-03-19T02:44:28.047Z,15.43
2018-03-19T02:46:55.558Z,14.10
2018-03-19T02:49:23.098Z,13.45
2018-03-19T02:51:50.616Z,13.80
2018-03-19T02:54:18.374Z,16.40
2018-03-19T02:56:45.886Z,15.63
2018-03-19T02:59:13.399Z,15.40
2018-03-19T03:01:40.943Z,15.15
2018-03-19T03:04:08.456Z,15.02
2018-03-19T03:06:36.181Z,13.82
2018-03-19T03:09:03.698Z,14.90
2018-03-19T03:11:31.206Z,14.90
2018-03-19T03:13:58.741Z,14.55
2018-03-19T03:16:26.261Z,15.50
2018-03-19T03:18:53.805Z,14.40
2018-03-19T03:21:21.583Z,15.32
2018-03-19T03:23:49.039Z,13.55
2018-03-19T03:26:16.580Z,15.20
2018-03-19T03:28:44.246Z,13.50
2018-03-19T03:31:11.795Z,14.73
2018-03-19T03:33:39.306Z,15.32
2018-03-19T03:36:06.815Z,16.10
2018-03-19T03:38:34.354Z,15.25
2018-03-19T03:41:01.961Z,15.43
2018-03-19T03:43:29.509Z,15.80
2018-03-19T03:45:57.022Z,15.20
2018-03-19T03:48:25.526Z,11.93
2018-03-19T03:50:53.065Z,14.00
2018-03-19T03:53:20.577Z,14.48
2018-03-19T03:55:48.125Z,15.48
2018-03-19T03:58:15.634Z,16.00
2018-03-19T04:00:43.166Z,15.20
2018-03-19T04:03:10.705Z,14.85
2018-03-19T04:05:38.219Z,16.20
2018-03-19T04:08:05.766Z,15.98
2018-03-19T04:10:33.277Z,14.13
2018-03-19T04:13:00.795Z,14.25
2018-03-19T04:15:28.422Z,14.63
2018-03-19T04:17:55.937Z,15.82
2018-03-19T04:20:23.493Z,12.00
2018-03-19T04:22:51.010Z,13.32
2018-03-19T04:25:18.531Z,14.25
2018-03-19T04:27:46.072Z,12.70
2018-03-19T04:30:13.589Z,14.18
2018-03-19T04:32:41.165Z,14.38
2018-03-19T04:35:08.673Z,14.70
2018-03-19T04:37:36.182Z,14.55
2018-03-19T04:40:03.714Z,16.00
2018-03-19T04:42:31.229Z,13.43
2018-03-19T04:44:59.059Z,17.10
2018-03-19T04:47:26.571Z,13.88
2018-03-19T04:49:54.085Z,13.48
2018-03-19T04:52:21.623Z,14.25
2018-03-19T04:54:49.142Z,14.70
2018-03-19T04:57:16.849Z,13.98
2018-03-19T04:59:44.369Z,13.38
2018-03-19T05:02:11.881Z,15.35
2018-03-19T05:04:39.468Z,13.55
2018-03-19T05:07:06.980Z,14.63
2018-03-19T05:09:34.710Z,15.93
2018-03-19T05:12:02.233Z,15.70
2018-03-19T05:14:29.749Z,15.52
2018-03-19T05:16:57.285Z,14.25
2018-03-19T05:19:24.830Z,18.20
2018-03-19T05:21:52.981Z,14.60
2018-03-19T05:24:20.489Z,15.77
2018-03-19T05:26:48.007Z,13.95
2018-03-19T05:29:15.545Z,14.65
2018-03-19T05:31:43.054Z,15.00
2018-03-19T05:34:10.605Z,14.35
2018-03-19T05:36:38.117Z,14.80
2018-03-19T05:39:05.635Z,15.32
2018-03-19T05:41:33.211Z,15.20
2018-03-19T05:44:00.721Z,17.25
2018-03-19T05:46:28.281Z,16.00
2018-03-19T05:48:55.835Z,16.33
2018-03-19T05:51:23.345Z,17.10
2018-03-19T05:53:50.896Z,17.58
2018-03-19T05:56:18.420Z,15.70
2018-03-19T05:58:46.141Z,15.40
2018-03-19T06:01:13.650Z,16.77
2018-03-19T06:03:41.164Z,18.30
2018-03-19T06:06:08.723Z,17.30
2018-03-19T06:08:36.242Z,18.00
2018-03-19T06:11:03.941Z,14.98
2018-03-19T06:13:31.450Z,16.12
2018-03-19T06:15:58.975Z,15.43
2018-03-19T06:18:26.519Z,16.95
2018-03-19T06:20:54.045Z,16.70
2018-03-19T06:23:22.042Z,14.63
2018-03-19T06:25:49.550Z,15.20
2018-03-19T06:28:17.060Z,15.13
2018-03-19T06:30:44.600Z,15.70
2018-03-19T06:33:12.116Z,13.98
2018-03-19T06:35:40.067Z,14.32
2018-03-19T06:38:07.602Z,16.27
2018-03-19T06:40:35.110Z,16.67
2018-03-19T06:43:02.658Z,17.40
2018-03-19T06:45:30.341Z,17.55
2018-03-19T06:47:57.881Z,17.30
2018-03-19T06:50:25.390Z,15.73
2018-03-19T06:52:52.902Z,17.87
2018-03-19T06:55:20.448Z,16.92
2018-03-19T06:57:47.961Z,17.33
2018-03-19T07:00:15.527Z,16.65
2018-03-19T07:02:43.038Z,17.35
2018-03-19T07:05:10.550Z,15.63
2018-03-19T07:07:38.097Z,17.80
2018-03-19T07:10:05.615Z,16.73
2018-03-19T07:12:33.326Z,13.50
2018-03-19T07:15:00.842Z,13.90
2018-03-19T07:17:28.358Z,15.10
2018-03-19T07:19:55.898Z,15.40
2018-03-19T07:22:23.413Z,16.67
2018-03-19T07:24:50.949Z,15.93
2018-03-19T07:27:18.465Z,16.30
2018-03-19T07:29:45.976Z,14.25
2018-03-19T07:32:13.517Z,11.82
2018-03-19T07:34:41.045Z,15.43
2018-03-19T07:37:08.741Z,15.05
2018-03-19T07:39:36.294Z,15.65
2018-03-19T07:42:03.817Z,16.92
2018-03-19T07:44:31.365Z,16.90
2018-03-19T07:46:58.888Z,16.80
2018-03-19T07:49:26.730Z,16.37
2018-03-19T07:51:54.242Z,15.10
2018-03-19T07:54:21.768Z,16.87
2018-03-19T07:56:49.310Z,15.25
2018-03-19T07:59:16.833Z,15.77
2018-03-19T08:01:44.649Z,18.10
2018-03-19T08:04:12.162Z,16.92
2018-03-19T08:06:39.691Z,14.85
2018-03-19T08:09:07.455Z,15.68
2018-03-19T08:11:35.130Z,15.73
2018-03-19T08:14:03.361Z,16.52
2018-03-19T08:16:30.905Z,16.45
2018-03-19T08:18:58.423Z,14.52
2018-03-19T08:21:26.036Z,15.00
2018-03-19T08:23:53.566Z,16.52
2018-03-19T08:26:21.342Z,15.63
2018-03-19T08:28:48.880Z,15.68
2018-03-19T08:31:16.402Z,17.65
2018-03-19T08:33:43.943Z,16.87
2018-03-19T08:36:11.461Z,13.62
2018-03-19T08:38:39.487Z,15.77
2018-03-19T08:41:07.124Z,17.85
2018-03-19T08:43:34.641Z,17.40
2018-03-19T08:46:02.190Z,11.07
2018-03-19T08:48:29.711Z,10.57
2018-03-19T08:50:57.266Z,14.40
2018-03-19T08:53:25.152Z,16.67
2018-03-19T08:55:52.665Z,15.95
2018-03-19T08:58:20.202Z,17.73
2018-03-19T09:00:47.715Z,17.00
2018-03-19T09:03:15.270Z,16.30
2018-03-19T09:05:42.781Z,16.62
2018-03-19T09:08:10.294Z,15.95
2018-03-19T09:10:38.046Z,14.02
2018-03-19T09:13:05.567Z,17.58
2018-03-19T09:15:33.218Z,16.48
2018-03-19T09:18:00.734Z,16.67
2018-03-19T09:20:28.323Z,16.85
2018-03-19T09:22:55.862Z,17.95
2018-03-19T09:25:23.380Z,15.80
2018-03-19T09:27:50.944Z,20.30
2018-03-19T09:30:18.465Z,16.20
2018-03-19T09:32:45.986Z,16.20
2018-03-19T09:35:13.543Z,16.87
2018-03-19T09:37:41.063Z,18.70
2018-03-19T09:40:08.616Z,16.20
2018-03-19T09:42:36.134Z,17.50
2018-03-19T09:45:03.646Z,17.33
2018-03-19T09:47:31.182Z,15.82
2018-03-19T09:49:58.698Z,15.15
2018-03-19T09:52:27.916Z,17.10
2018-03-19T09:54:57.687Z,16.50
2018-03-19T09:57:27.134Z,16.67
2018-03-19T10:00:01.410Z,17.17
2018-03-19T10:02:31.010Z,15.13
2018-03-19T10:04:58.613Z,14.73
2018-03-19T10:07:26.126Z,20.10
2018-03-19T10:09:53.742Z,16.48
2018-03-19T10:12:21.471Z,14.63
2018-03-19T10:14:50.116Z,15.75
2018-03-19T10:17:17.792Z,18.40
2018-03-19T10:19:45.316Z,18.17
2018-03-19T10:22:12.912Z,16.25
2018-03-19T10:24:41.073Z,19.30
2018-03-19T10:27:08.849Z,21.17
2018-03-19T10:29:36.413Z,19.45
2018-03-19T10:32:04.497Z,18.67
2018-03-19T10:34:32.057Z,16.15
2018-03-19T10:37:00.126Z,16.83
2018-03-19T10:39:28.298Z,18.83
2018-03-19T10:41:55.838Z,19.08
2018-03-19T10:44:26.955Z,17.50
2018-03-19T10:46:54.502Z,17.48
2018-03-19T10:49:22.124Z,16.92
2018-03-19T10:51:50.806Z,12.23
2018-03-19T10:54:18.329Z,14.77
2018-03-19T10:56:45.840Z,16.75
2018-03-19T10:59:13.385Z,18.83
2018-03-19T11:01:44.084Z,15.68
2018-03-19T11:04:14.157Z,19.70
2018-03-19T11:07:00.353Z,17.37
2018-03-19T11:09:30.373Z,16.85
2018-03-19T11:11:57.945Z,18.00
2018-03-19T11:14:25.461Z,17.87
2018-03-19T11:16:52.974Z,15.38
2018-03-19T11:19:20.489Z,15.65
2018-03-19T11:21:48.034Z,14.75
2018-03-19T11:24:15.549Z,16.77
2018-03-19T11:26:43.401Z,18.92
2018-03-19T11:29:10.914Z,17.52
2018-03-19T11:31:38.437Z,17.40
2018-03-19T11:34:05.979Z,15.40
2018-03-19T11:36:33.502Z,17.08
2018-03-19T11:39:01.442Z,14.15
2018-03-19T11:41:29.435Z,17.73
2018-03-19T11:43:57.069Z,16.92
2018-03-19T11:46:24.619Z,19.52
2018-03-19T11:48:52.136Z,18.87
2018-03-19T11:51:19.683Z,18.98
2018-03-19T11:53:47.197Z,17.23
2018-03-19T11:56:14.758Z,19.30
2018-03-19T11:58:42.293Z,17.73
2018-03-19T12:01:10.730Z,19.27
2018-03-19T12:03:38.466Z,18.73
2018-03-19T12:06:06.377Z,17.10
2018-03-19T12:08:33.889Z,18.25
2018-03-19T12:11:01.427Z,18.40
2018-03-19T12:13:28.946Z,16.20
2018-03-19T12:15:56.498Z,17.60
2018-03-19T12:18:24.021Z,16.65
2018-03-19T12:20:51.626Z,15.95
2018-03-19T12:23:19.166Z,16.08
2018-03-19T12:25:46.678Z,17.45
2018-03-19T12:28:14.238Z,19.08
2018-03-19T12:30:41.754Z,16.05
2018-03-19T12:33:09.279Z,18.75
2018-03-19T12:35:36.945Z,16.20
2018-03-19T12:38:04.841Z,16.25
2018-03-19T12:40:32.390Z,16.60
2018-03-19T12:42:59.906Z,16.02
2018-03-19T12:45:27.417Z,17.48
2018-03-19T12:47:55.176Z,15.05
2018-03-19T12:50:22.710Z,15.98
2018-03-19T12:52:50.373Z,15.57
2018-03-19T12:55:17.887Z,18.27
2018-03-19T12:57:45.405Z,16.15
2018-03-19T13:00:12.939Z,18.65
2018-03-19T13:02:40.453Z,20.15
2018-03-19T13:05:08.226Z,19.10
2018-03-19T13:07:35.760Z,18.73
2018-03-19T13:10:03.286Z,16.60
2018-03-19T13:12:30.822Z,18.30
2018-03-19T13:14:58.378Z,15.38
2018-03-19T13:17:26.092Z,16.62
2018-03-19T13:19:53.605Z,17.58
2018-03-19T13:22:21.119Z,15.80
2018-03-19T13:24:48.659Z,15.20
2018-03-19T13:27:16.175Z,16.75
2018-03-19T13:29:43.737Z,15.02
2018-03-19T13:32:11.269Z,16.40
2018-03-19T13:34:39.109Z,17.75
2018-03-19T13:37:06.722Z,16.58
2018-03-19T13:39:34.241Z,16.50
2018-03-19T13:42:02.062Z,14.40
2018-03-19T13:44:29.576Z,15.15
2018-03-19T13:46:57.098Z,13.45
2018-03-19T13:49:24.780Z,15.43
2018-03-19T13:51:52.434Z,14.10
2018-03-19T13:54:21.324Z,15.43
2018-03-19T13:56:49.396Z,14.55
2018-03-19T13:59:17.174Z,16.52
2018-03-19T14:01:45.333Z,14.40
2018-03-19T14:04:13.087Z,14.00
2018-03-19T14:06:40.758Z,15.07
2018-03-19T14:09:08.281Z,13.93
2018-03-19T14:11:35.798Z,16.45
2018-03-19T14:14:03.361Z,17.08
2018-03-19T14:16:31.098Z,14.38
2018-03-19T14:18:59.579Z,16.62
2018-03-19T14:21:27.348Z,18.33
2018-03-19T14:23:54.908Z,17.80
2018-03-19T14:26:22.489Z,15.85
2018-03-19T14:28:50.938Z,15.05
2018-03-19T14:31:18.809Z,13.45
2018-03-19T14:33:46.472Z,14.63
2018-03-19T14:36:14.365Z,15.70
2018-03-19T14:38:42.107Z,16.08
2018-03-19T14:41:09.968Z,16.92
2018-03-19T14:43:37.860Z,15.35
2018-03-19T14:46:05.600Z,17.25
2018-03-19T14:48:33.259Z,13.23
2018-03-19T14:51:01.126Z,15.40
2018-03-19T14:53:28.882Z,15.10
2018-03-19T14:55:56.964Z,15.70
2018-03-19T14:58:24.832Z,15.52
2018-03-19T15:00:52.490Z,17.85
2018-03-19T15:03:20.462Z,15.52
2018-03-19T15:05:48.122Z,17.05
2018-03-19T15:08:16.398Z,15.30
2018-03-19T15:10:44.141Z,16.42
2018-03-19T15:13:13.488Z,17.27
2018-03-19T15:15:42.191Z,17.83
2018-03-19T15:18:09.912Z,14.77
2018-03-19T15:20:37.991Z,17.12
2018-03-19T15:23:05.816Z,16.90
2018-03-19T15:25:33.682Z,18.45
2018-03-19T15:28:01.298Z,20.52
2018-03-19T15:30:29.144Z,17.23
2018-03-19T15:32:57.111Z,18.35
2018-03-19T15:35:24.978Z,17.02
2018-03-19T15:37:52.845Z,16.45
2018-03-19T15:40:20.608Z,18.02
2018-03-19T15:42:48.474Z,15.23
2018-03-19T15:45:16.306Z,16.40
2018-03-19T15:47:44.211Z,17.52
2018-03-19T15:50:11.849Z,15.82
2018-03-19T15:52:39.838Z,17.30
2018-03-19T15:55:07.704Z,17.08
2018-03-19T15:57:35.844Z,15.60
2018-03-19T16:00:03.847Z,14.65
2018-03-19T16:02:31.513Z,14.65
2018-03-19T16:04:59.275Z,17.05
2018-03-19T16:07:27.446Z,14.40
2018-03-19T16:09:55.483Z,15.10
2018-03-19T16:12:23.377Z,16.02
2018-03-19T16:14:51.766Z,14.87
2018-03-19T16:17:20.007Z,14.52
2018-03-19T16:19:47.703Z,14.15
2018-03-19T16:22:15.473Z,14.80
2018-03-19T16:24:43.656Z,14.23
2018-03-19T16:27:11.533Z,12.20
2018-03-19T16:29:39.493Z,14.87
2018-03-19T16:32:07.228Z,13.68
2018-03-19T16:34:35.209Z,13.50
2018-03-19T16:37:02.779Z,15.88
2018-03-19T16:39:30.522Z,14.95
2018-03-19T16:41:58.602Z,25.52
2018-03-19T16:44:26.437Z,19.77
2018-03-19T16:46:54.510Z,15.38
2018-03-19T16:49:22.053Z,19.23
2018-03-19T16:51:49.671Z,15.00
2018-03-19T16:54:17.320Z,15.20
2018-03-19T16:56:45.187Z,13.20
2018-03-19T16:59:13.152Z,14.23
2018-03-19T17:01:40.679Z,14.63
2018-03-19T17:04:08.581Z,12.07
2018-03-19T17:06:36.448Z,13.95
2018-03-19T17:09:04.284Z,12.70
2018-03-19T17:11:31.967Z,12.77
2018-03-19T17:13:59.956Z,11.65
2018-03-19T17:16:27.507Z,13.95
2018-03-19T17:18:55.112Z,14.20
2018-03-19T17:21:23.392Z,13.10
2018-03-19T17:23:51.416Z,11.63
2018-03-19T17:26:19.245Z,13.18
2018-03-19T17:28:47.409Z,13.68
2018-03-19T17:31:15.278Z,14.27
2018-03-19T17:33:43.186Z,13.13
2018-03-19T17:36:10.971Z,12.05
2018-03-19T17:38:38.815Z,11.55
2018-03-19T17:41:06.687Z,10.45
2018-03-19T17:43:35.569Z,11.30
2018-03-19T17:46:03.848Z,10.77
2018-03-19T17:48:31.628Z,10.02
2018-03-19T17:50:59.437Z,11.80
2018-03-19T17:53:27.346Z,10.98
2018-03-19T17:55:55.519Z,12.30
2018-03-19T17:58:23.328Z,10.90
2018-03-19T18:00:52.729Z,11.05
2018-03-19T18:03:20.271Z,12.07
2018-03-19T18:05:48.522Z,13.82
2018-03-19T18:08:16.285Z,12.20
2018-03-19T18:10:43.992Z,12.85
2018-03-19T18:13:13.145Z,14.00
2018-03-19T18:15:41.522Z,14.57
2018-03-19T18:18:09.389Z,15.43
2018-03-19T18:20:37.434Z,15.85
2018-03-19T18:23:05.739Z,16.00
2018-03-19T18:25:33.717Z,15.27
2018-03-19T18:28:01.880Z,16.20
2018-03-19T18:30:30.124Z,13.90
2018-03-19T18:32:58.774Z,13.68
2018-03-19T18:35:26.605Z,16.50
2018-03-19T18:37:55.087Z,16.42
2018-03-19T18:40:22.957Z,13.62
2018-03-19T18:42:50.945Z,12.40
2018-03-19T18:45:18.946Z,14.73
2018-03-19T18:47:47.066Z,13.00
2018-03-19T18:50:15.341Z,13.38
2018-03-19T18:52:43.514Z,12.00
2018-03-19T18:55:11.280Z,16.17
2018-03-19T18:57:39.120Z,12.60
2018-03-19T19:00:07.421Z,14.15
2018-03-19T19:02:35.390Z,13.68
2018-03-19T19:05:03.360Z,14.20
2018-03-19T19:07:31.764Z,13.82
2018-03-19T19:10:00.014Z,14.02
2018-03-19T19:12:27.881Z,12.82
2018-03-19T19:14:55.852Z,13.35
2018-03-19T19:17:23.818Z,13.55
2018-03-19T19:19:51.654Z,15.40
2018-03-19T19:22:19.551Z,14.45
2018-03-19T19:24:47.418Z,14.95
2018-03-19T19:27:15.551Z,15.25
2018-03-19T19:29:43.666Z,14.57
2018-03-19T19:32:11.424Z,14.13
2018-03-19T19:34:39.399Z,12.32
2018-03-19T19:37:07.270Z,15.35
2018-03-19T19:39:35.379Z,13.70
2018-03-19T19:42:03.305Z,14.38
2018-03-19T19:44:31.991Z,13.95
2018-03-19T19:47:01.085Z,13.80
2018-03-19T19:49:29.023Z,13.18
2018-03-19T19:51:57.640Z,12.48
2018-03-19T19:54:25.811Z,15.30
2018-03-19T19:56:53.647Z,13.60
2018-03-19T19:59:22.140Z,14.57
2018-03-19T20:01:50.847Z,14.70
2018-03-19T20:04:19.144Z,13.80
2018-03-19T20:06:47.163Z,13.60
2018-03-19T20:09:15.006Z,13.07
2018-03-19T20:11:43.847Z,14.20
2018-03-19T20:14:11.919Z,15.40
2018-03-19T20:16:40.506Z,14.85
2018-03-19T20:19:08.982Z,14.73
2018-03-19T20:21:36.848Z,17.50
2018-03-19T20:24:05.023Z,22.58
2018-03-19T20:26:33.811Z,21.52
2018-03-19T20:29:02.162Z,20.45
2018-03-19T20:31:30.055Z,20.58
2018-03-19T20:33:58.128Z,18.67
2018-03-19T20:36:26.165Z,18.70
2018-03-19T20:38:54.682Z,20.45
2018-03-19T20:41:22.753Z,18.33
2018-03-19T20:43:50.546Z,18.23
2018-03-19T20:46:19.105Z,17.10
2018-03-19T20:48:47.601Z,18.20
2018-03-19T20:51:15.466Z,18.80
2018-03-19T20:53:45.520Z,14.95
2018-03-19T20:56:14.252Z,17.10
2018-03-19T20:58:43.190Z,16.10
2018-03-19T21:01:11.279Z,18.50
2018-03-19T21:03:39.183Z,18.20
2018-03-19T21:06:07.058Z,19.12
2018-03-19T21:08:35.187Z,16.30
2018-03-19T21:11:03.145Z,15.95
2018-03-19T21:13:31.578Z,15.32
2018-03-19T21:15:59.603Z,14.95
2018-03-19T21:18:27.508Z,15.30
2018-03-19T21:20:55.478Z,16.77
2018-03-19T21:23:24.128Z,14.27
2018-03-19T21:25:52.437Z,16.20
2018-03-19T21:28:20.787Z,15.73
2018-03-19T21:30:48.679Z,18.33
2018-03-19T21:33:16.548Z,18.33
2018-03-19T21:35:44.523Z,19.15
2018-03-19T21:38:12.490Z,17.40
2018-03-19T21:40:40.359Z,16.70
2018-03-19T21:43:08.426Z,17.35
2018-03-19T21:45:36.700Z,18.15
2018-03-19T21:48:05.143Z,16.98
2018-03-19T21:50:33.051Z,15.70
2018-03-19T21:53:00.915Z,15.43
2018-03-19T21:55:28.912Z,14.68
2018-03-19T21:57:57.371Z,14.00
2018-03-19T22:00:26.690Z,13.35
2018-03-19T22:02:54.635Z,15.82
2018-03-19T22:05:22.584Z,14.48
2018-03-19T22:07:50.673Z,16.00
2018-03-19T22:10:18.641Z,15.65
2018-03-19T22:12:46.882Z,14.70
2018-03-19T22:15:14.786Z,14.82
2018-03-19T22:17:42.652Z,14.23
2018-03-19T22:20:11.096Z,14.15
2018-03-19T22:22:39.265Z,14.87
2018-03-19T22:25:07.701Z,14.23
2018-03-19T22:27:35.649Z,14.98
2018-03-19T22:30:03.724Z,14.07
2018-03-19T22:32:31.592Z,14.07
2018-03-19T22:34:59.682Z,13.75
2018-03-19T22:37:28.699Z,14.65
2018-03-19T22:39:56.500Z,13.62
2018-03-19T22:42:24.274Z,13.70
2018-03-19T22:44:51.819Z,15.00
2018-03-19T22:47:19.713Z,14.13
2018-03-19T22:49:48.585Z,12.25
2018-03-19T22:52:17.353Z,14.45
2018-03-19T22:54:45.408Z,13.55
2018-03-19T22:57:13.317Z,13.88
2018-03-19T22:59:40.998Z,14.57
2018-03-19T23:02:08.731Z,15.15
2018-03-19T23:04:48.150Z,12.93
2018-03-19T23:07:15.933Z,14.45
2018-03-19T23:09:43.442Z,12.60
2018-03-19T23:12:10.958Z,12.15
2018-03-19T23:14:38.570Z,12.88
2018-03-19T23:17:06.138Z,12.93
2018-03-19T23:19:33.857Z,12.65
2018-03-19T23:22:01.373Z,11.10
2018-03-19T23:24:28.893Z,11.05
2018-03-19T23:26:56.453Z,10.60
2018-03-19T23:29:23.972Z,11.15
2018-03-19T23:31:51.520Z,10.48
2018-03-19T23:34:19.045Z,11.27
2018-03-19T23:36:46.572Z,12.23
2018-03-19T23:39:14.117Z,11.05
2018-03-19T23:41:41.634Z,12.73
2018-03-19T23:44:09.194Z,11.75
2018-03-19T23:46:36.716Z,12.60
2018-03-19T23:49:04.268Z,12.07
2018-03-19T23:51:31.813Z,13.25
2018-03-19T23:53:59.380Z,11.20
2018-03-19T23:56:27.157Z,10.35
2018-03-19T23:58:54.676Z,11.93
