createdAt,value
2018-11-14T00:01:24.748Z,99.90
2018-11-14T00:03:53.400Z,99.90
2018-11-14T00:06:22.010Z,99.90
2018-11-14T00:08:50.541Z,99.90
2018-11-14T00:11:19.022Z,99.90
2018-11-14T00:13:47.611Z,99.90
2018-11-14T00:16:16.267Z,99.90
2018-11-14T00:18:44.873Z,99.90
2018-11-14T00:21:13.459Z,99.90
2018-11-14T00:23:42.004Z,99.90
2018-11-14T00:26:10.551Z,99.90
2018-11-14T00:28:39.035Z,99.80
2018-11-14T00:31:07.691Z,99.70
2018-11-14T00:33:36.174Z,99.80
2018-11-14T00:36:04.785Z,99.50
2018-11-14T00:38:33.500Z,99.30
2018-11-14T00:41:02.124Z,99.30
2018-11-14T00:43:30.711Z,99.20
2018-11-14T00:45:59.454Z,99.20
2018-11-14T00:48:28.060Z,99.10
2018-11-14T00:50:56.586Z,99.00
2018-11-14T00:53:25.706Z,99.00
2018-11-14T00:55:54.239Z,98.90
2018-11-14T00:58:22.793Z,99.00
2018-11-14T01:00:51.293Z,98.90
2018-11-14T01:03:20.306Z,98.90
2018-11-14T01:05:48.960Z,98.80
2018-11-14T01:08:17.530Z,98.70
2018-11-14T01:10:46.083Z,98.60
2018-11-14T01:13:14.736Z,98.60
2018-11-14T01:15:43.239Z,98.50
2018-11-14T01:18:11.724Z,98.40
2018-11-14T01:20:40.312Z,98.30
2018-11-14T01:23:08.832Z,98.20
2018-11-14T01:25:37.330Z,98.20
2018-11-14T01:28:06.877Z,98.20
2018-11-14T01:30:35.453Z,98.10
2018-11-14T01:33:04.001Z,98.00
2018-11-14T01:35:32.589Z,98.10
2018-11-14T01:38:01.055Z,98.10
2018-11-14T01:40:29.586Z,98.20
2018-11-14T01:42:58.282Z,98.20
2018-11-14T01:45:26.925Z,98.20
2018-11-14T01:47:55.467Z,98.20
2018-11-14T01:50:23.985Z,98.20
2018-11-14T01:52:52.464Z,98.10
2018-11-14T01:55:21.647Z,98.10
2018-11-14T01:57:50.514Z,98.00
2018-11-14T02:00:23.605Z,97.90
2018-11-14T02:02:52.199Z,97.80
2018-11-14T02:05:20.800Z,97.80
2018-11-14T02:07:49.437Z,97.80
2018-11-14T02:10:19.998Z,97.80
2018-11-14T02:12:48.559Z,97.80
2018-11-14T02:15:24.178Z,97.70
2018-11-14T02:17:53.207Z,97.70
2018-11-14T02:20:21.778Z,97.70
2018-11-14T02:22:50.358Z,97.90
2018-11-14T02:25:19.012Z,98.10
2018-11-14T02:27:47.552Z,98.20
2018-11-14T02:30:19.021Z,98.40
2018-11-14T02:32:47.551Z,98.50
2018-11-14T02:35:16.148Z,98.50
2018-11-14T02:37:45.329Z,99.00
2018-11-14T02:40:19.269Z,99.10
2018-11-14T02:42:47.812Z,99.10
2018-11-14T02:45:16.681Z,99.10
2018-11-14T02:47:45.262Z,99.10
2018-11-14T02:50:15.052Z,99.10
2018-11-14T02:52:43.622Z,99.10
2018-11-14T02:55:13.323Z,99.20
2018-11-14T02:57:42.159Z,99.20
2018-11-14T03:00:13.030Z,99.30
2018-11-14T03:02:41.735Z,99.30
2018-11-14T03:05:10.315Z,99.30
2018-11-14T03:07:39.153Z,99.30
2018-11-14T03:10:10.008Z,99.30
2018-11-14T03:12:38.809Z,99.30
2018-11-14T03:15:09.803Z,99.30
2018-11-14T03:17:38.505Z,99.30
2018-11-14T03:20:09.188Z,99.30
2018-11-14T03:22:37.721Z,99.30
2018-11-14T03:25:07.332Z,99.30
2018-11-14T03:27:35.812Z,99.30
2018-11-14T03:30:04.961Z,99.40
2018-11-14T03:32:33.487Z,99.30
2018-11-14T03:35:02.025Z,99.30
2018-11-14T03:37:30.545Z,99.30
2018-11-14T03:39:59.098Z,99.30
2018-11-14T03:42:27.705Z,99.70
2018-11-14T03:44:56.251Z,99.30
2018-11-14T03:47:24.797Z,99.30
2018-11-14T03:49:53.376Z,99.30
2018-11-14T03:52:22.035Z,99.40
2018-11-14T03:54:50.632Z,99.30
2018-11-14T03:57:19.155Z,99.30
2018-11-14T03:59:47.665Z,99.40
2018-11-14T04:02:16.165Z,99.30
2018-11-14T04:04:44.780Z,99.40
2018-11-14T04:07:13.296Z,99.40
2018-11-14T04:09:41.760Z,99.40
2018-11-14T04:12:10.242Z,99.40
2018-11-14T04:14:38.793Z,99.50
2018-11-14T04:17:07.340Z,99.40
2018-11-14T04:19:36.175Z,99.50
2018-11-14T04:22:06.216Z,99.50
2018-11-14T04:24:34.711Z,99.50
2018-11-14T04:27:03.296Z,99.50
2018-11-14T04:29:31.900Z,99.40
2018-11-14T04:32:00.406Z,99.40
2018-11-14T04:34:29.026Z,99.30
2018-11-14T04:36:57.530Z,99.30
2018-11-14T04:39:26.059Z,99.50
2018-11-14T04:41:54.543Z,99.20
2018-11-14T04:44:23.081Z,99.20
2018-11-14T04:46:51.616Z,99.20
2018-11-14T04:49:20.142Z,99.20
2018-11-14T04:51:48.645Z,99.30
2018-11-14T04:54:17.299Z,99.30
2018-11-14T04:56:45.832Z,99.30
2018-11-14T04:59:14.376Z,99.30
2018-11-14T05:01:42.880Z,99.30
2018-11-14T05:04:11.494Z,99.40
2018-11-14T05:06:40.025Z,99.40
2018-11-14T05:09:10.503Z,99.40
2018-11-14T05:11:39.075Z,99.40
2018-11-14T05:14:08.371Z,99.40
2018-11-14T05:16:37.074Z,99.40
2018-11-14T05:19:05.798Z,99.50
2018-11-14T05:21:34.755Z,99.40
2018-11-14T05:24:03.353Z,99.50
2018-11-14T05:26:31.933Z,99.50
2018-11-14T05:29:00.466Z,99.50
2018-11-14T05:31:29.003Z,99.50
2018-11-14T05:33:57.557Z,99.50
2018-11-14T05:36:26.115Z,99.60
2018-11-14T05:38:54.612Z,99.50
2018-11-14T05:41:23.348Z,99.60
2018-11-14T05:43:52.025Z,99.60
2018-11-14T05:46:20.543Z,99.60
2018-11-14T05:48:49.053Z,99.60
2018-11-14T05:51:17.671Z,99.60
2018-11-14T05:53:46.215Z,99.60
2018-11-14T05:56:14.844Z,99.60
2018-11-14T05:58:43.622Z,99.60
2018-11-14T06:01:12.129Z,99.60
2018-11-14T06:03:40.694Z,99.60
2018-11-14T06:06:09.313Z,99.60
2018-11-14T06:08:37.859Z,99.70
2018-11-14T06:11:06.407Z,99.70
2018-11-14T06:13:34.950Z,99.70
2018-11-14T06:16:03.494Z,99.70
2018-11-14T06:18:32.021Z,99.70
2018-11-14T06:21:00.625Z,99.70
2018-11-14T06:23:29.477Z,99.80
2018-11-14T06:25:58.152Z,99.80
2018-11-14T06:28:26.660Z,99.80
2018-11-14T06:30:55.209Z,99.80
2018-11-14T06:33:23.732Z,99.80
2018-11-14T06:35:52.344Z,99.80
2018-11-14T06:38:20.959Z,99.80
2018-11-14T06:40:49.464Z,99.80
2018-11-14T06:43:18.000Z,99.90
2018-11-14T06:45:47.222Z,99.90
2018-11-14T06:48:15.824Z,99.90
2018-11-14T06:50:46.031Z,99.90
2018-11-14T06:53:14.580Z,99.90
2018-11-14T06:55:43.171Z,99.90
2018-11-14T06:58:11.860Z,99.80
2018-11-14T07:00:40.485Z,99.80
2018-11-14T07:03:09.071Z,99.80
2018-11-14T07:05:37.700Z,99.80
2018-11-14T07:08:06.353Z,99.80
2018-11-14T07:10:36.103Z,99.90
2018-11-14T07:13:12.499Z,99.80
2018-11-14T07:15:42.184Z,99.80
2018-11-14T07:18:11.411Z,99.80
2018-11-14T07:20:42.572Z,99.80
2018-11-14T07:23:11.187Z,99.80
2018-11-14T07:25:39.844Z,99.80
2018-11-14T07:28:08.429Z,99.80
2018-11-14T07:30:37.520Z,99.70
2018-11-14T07:33:07.568Z,99.70
2018-11-14T07:35:36.236Z,99.70
2018-11-14T07:38:29.691Z,99.80
2018-11-14T07:40:58.364Z,99.70
2018-11-14T07:43:26.935Z,99.70
2018-11-14T07:45:55.539Z,99.70
2018-11-14T07:48:24.248Z,99.80
2018-11-14T07:50:52.808Z,99.70
2018-11-14T07:53:21.466Z,99.70
2018-11-14T07:55:50.728Z,99.80
2018-11-14T07:58:19.272Z,99.70
2018-11-14T08:00:47.769Z,99.70
2018-11-14T08:03:16.265Z,99.70
2018-11-14T08:05:44.799Z,99.70
2018-11-14T08:08:13.429Z,99.70
2018-11-14T08:10:42.220Z,99.60
2018-11-14T08:13:10.982Z,99.70
2018-11-14T08:15:39.587Z,99.60
2018-11-14T08:18:08.147Z,99.60
2018-11-14T08:20:36.757Z,99.60
2018-11-14T08:23:05.552Z,99.60
2018-11-14T08:25:34.116Z,99.60
2018-11-14T08:28:02.672Z,99.60
2018-11-14T08:30:31.358Z,99.60
2018-11-14T08:33:00.445Z,99.50
2018-11-14T08:35:29.777Z,99.50
2018-11-14T08:37:58.373Z,99.50
2018-11-14T08:40:27.059Z,99.50
2018-11-14T08:42:55.597Z,99.50
2018-11-14T08:45:24.169Z,99.50
2018-11-14T08:47:52.817Z,99.40
2018-11-14T08:50:21.406Z,99.50
2018-11-14T08:52:49.971Z,99.40
2018-11-14T08:55:18.780Z,99.40
2018-11-14T08:57:47.912Z,99.40
2018-11-14T09:00:19.697Z,99.40
2018-11-14T09:02:48.748Z,99.40
2018-11-14T09:05:17.661Z,99.30
2018-11-14T09:07:47.264Z,99.30
2018-11-14T09:10:17.174Z,99.30
2018-11-14T09:12:46.410Z,99.30
2018-11-14T09:15:16.388Z,99.30
2018-11-14T09:17:44.984Z,99.30
2018-11-14T09:20:15.735Z,99.30
2018-11-14T09:22:44.525Z,99.20
2018-11-14T09:25:18.884Z,98.70
2018-11-14T09:27:47.457Z,98.70
2018-11-14T09:30:19.368Z,98.70
2018-11-14T09:32:47.971Z,98.70
2018-11-14T09:35:17.634Z,98.60
2018-11-14T09:37:46.796Z,98.60
2018-11-14T09:40:16.989Z,98.50
2018-11-14T09:42:45.582Z,98.40
2018-11-14T09:45:21.948Z,98.30
2018-11-14T09:47:50.627Z,98.30
2018-11-14T09:50:23.270Z,98.30
2018-11-14T09:52:54.309Z,98.30
2018-11-14T09:55:22.847Z,98.20
2018-11-14T09:57:51.422Z,98.20
2018-11-14T10:00:21.390Z,98.20
2018-11-14T10:02:51.483Z,98.10
2018-11-14T10:05:21.473Z,98.10
2018-11-14T10:07:50.037Z,98.10
2018-11-14T10:10:19.892Z,98.00
2018-11-14T10:12:48.441Z,98.00
2018-11-14T10:15:18.073Z,98.00
2018-11-14T10:17:47.160Z,97.90
2018-11-14T10:20:16.920Z,97.90
2018-11-14T10:22:45.746Z,98.20
2018-11-14T10:25:15.163Z,97.80
2018-11-14T10:27:44.237Z,97.80
2018-11-14T10:30:24.278Z,97.60
2018-11-14T10:32:53.520Z,97.90
2018-11-14T10:35:22.121Z,97.60
2018-11-14T10:37:50.715Z,97.60
2018-11-14T10:40:22.099Z,97.50
2018-11-14T10:42:50.692Z,97.50
2018-11-14T10:45:21.485Z,97.40
2018-11-14T10:47:49.954Z,97.30
2018-11-14T10:50:20.530Z,97.30
2018-11-14T10:52:49.108Z,97.20
2018-11-14T10:55:18.629Z,97.20
2018-11-14T10:57:47.827Z,97.10
2018-11-14T11:00:22.892Z,97.00
2018-11-14T11:02:56.764Z,97.00
2018-11-14T11:06:31.019Z,97.00
2018-11-14T11:09:05.068Z,96.90
2018-11-14T11:11:39.072Z,96.80
2018-11-14T11:14:13.464Z,96.80
2018-11-14T11:16:50.824Z,96.80
2018-11-14T11:19:23.709Z,96.60
2018-11-14T11:21:52.396Z,96.60
2018-11-14T11:24:22.183Z,96.50
2018-11-14T11:26:50.740Z,96.80
2018-11-14T11:29:19.300Z,96.10
2018-11-14T11:31:48.092Z,96.00
2018-11-14T11:34:17.449Z,96.00
2018-11-14T11:36:45.950Z,96.10
2018-11-14T11:39:17.281Z,95.80
2018-11-14T11:41:46.296Z,95.70
2018-11-14T11:44:14.863Z,95.70
2018-11-14T11:46:44.099Z,95.60
2018-11-14T11:49:12.839Z,95.60
2018-11-14T11:51:41.392Z,95.60
2018-11-14T11:54:09.934Z,95.70
2018-11-14T11:56:38.575Z,95.60
2018-11-14T11:59:07.906Z,95.60
2018-11-14T12:01:36.502Z,95.60
2018-11-14T12:04:05.528Z,95.50
2018-11-14T12:06:34.051Z,95.60
2018-11-14T12:09:02.656Z,95.60
2018-11-14T12:11:31.137Z,95.60
2018-11-14T12:14:00.117Z,95.40
2018-11-14T12:16:28.605Z,95.40
2018-11-14T12:18:57.221Z,95.40
2018-11-14T12:21:25.759Z,95.50
2018-11-14T12:24:01.022Z,95.50
2018-11-14T12:26:29.498Z,95.30
2018-11-14T12:28:58.103Z,95.30
2018-11-14T12:31:26.581Z,95.20
2018-11-14T12:33:55.091Z,95.10
2018-11-14T12:36:23.570Z,95.00
2018-11-14T12:38:52.200Z,94.90
2018-11-14T12:41:20.658Z,94.80
2018-11-14T12:43:49.267Z,94.80
2018-11-14T12:46:17.917Z,94.90
2018-11-14T12:48:46.540Z,94.90
2018-11-14T12:51:15.096Z,94.90
2018-11-14T12:53:43.643Z,94.80
2018-11-14T12:56:12.324Z,94.60
2018-11-14T12:58:40.878Z,94.60
2018-11-14T13:01:09.493Z,94.60
2018-11-14T13:03:38.024Z,94.60
2018-11-14T13:06:06.737Z,94.60
2018-11-14T13:08:35.286Z,94.60
2018-11-14T13:11:03.962Z,94.60
2018-11-14T13:13:37.839Z,94.60
2018-11-14T13:16:07.267Z,94.60
2018-11-14T13:18:36.060Z,94.40
2018-11-14T13:21:05.044Z,94.50
2018-11-14T13:23:33.525Z,94.60
2018-11-14T13:26:02.073Z,94.50
2018-11-14T13:28:30.741Z,94.60
2018-11-14T13:30:59.369Z,94.50
2018-11-14T13:33:30.834Z,94.60
2018-11-14T13:35:59.429Z,94.60
2018-11-14T13:38:27.972Z,94.60
2018-11-14T13:40:56.585Z,94.50
2018-11-14T13:43:25.124Z,94.40
2018-11-14T13:45:54.181Z,94.30
2018-11-14T13:48:23.284Z,94.30
2018-11-14T13:50:52.015Z,94.30
2018-11-14T13:53:20.570Z,94.30
2018-11-14T13:55:49.195Z,94.60
2018-11-14T13:58:18.464Z,94.30
2018-11-14T14:00:46.958Z,94.40
2018-11-14T14:03:15.542Z,94.40
2018-11-14T14:05:44.147Z,94.30
2018-11-14T14:08:13.743Z,94.30
2018-11-14T14:10:43.097Z,94.10
2018-11-14T14:13:11.646Z,94.00
2018-11-14T14:15:40.287Z,94.10
2018-11-14T14:18:09.053Z,94.30
2018-11-14T14:20:37.572Z,94.10
2018-11-14T14:23:06.378Z,93.90
2018-11-14T14:25:34.963Z,93.90
2018-11-14T14:28:03.522Z,93.90
2018-11-14T14:30:32.100Z,93.80
2018-11-14T14:33:00.660Z,93.80
2018-11-14T14:35:29.273Z,93.70
2018-11-14T14:37:58.057Z,93.70
2018-11-14T14:40:26.616Z,93.80
2018-11-14T14:42:55.111Z,93.80
2018-11-14T14:45:25.591Z,93.80
2018-11-14T14:47:54.939Z,93.80
2018-11-14T14:50:23.556Z,93.80
2018-11-14T14:52:52.186Z,93.70
2018-11-14T14:55:23.448Z,93.90
2018-11-14T14:57:52.062Z,94.00
2018-11-14T15:00:21.992Z,94.00
2018-11-14T15:02:50.648Z,93.90
2018-11-14T15:05:19.335Z,93.90
2018-11-14T15:07:47.930Z,94.00
2018-11-14T15:10:17.758Z,94.10
2018-11-14T15:12:47.657Z,94.20
2018-11-14T15:15:16.698Z,94.40
2018-11-14T15:17:45.550Z,94.50
2018-11-14T15:20:17.448Z,94.50
2018-11-14T15:22:46.083Z,94.70
2018-11-14T15:25:16.011Z,94.60
2018-11-14T15:27:45.214Z,94.70
2018-11-14T15:30:16.799Z,94.70
2018-11-14T15:32:45.293Z,94.80
2018-11-14T15:35:13.977Z,94.80
2018-11-14T15:37:42.578Z,94.80
2018-11-14T15:40:12.877Z,94.90
2018-11-14T15:42:41.515Z,95.00
2018-11-14T15:45:14.749Z,95.10
2018-11-14T15:47:43.460Z,95.00
2018-11-14T15:50:15.141Z,95.10
2018-11-14T15:52:45.029Z,95.40
2018-11-14T15:55:14.566Z,95.10
2018-11-14T15:57:43.099Z,95.20
2018-11-14T16:00:14.943Z,95.20
2018-11-14T16:02:43.499Z,95.30
2018-11-14T16:05:13.960Z,95.40
2018-11-14T16:07:43.410Z,95.40
2018-11-14T16:10:13.244Z,95.50
2018-11-14T16:12:42.359Z,95.60
2018-11-14T16:15:12.800Z,95.70
2018-11-14T16:17:41.720Z,95.70
2018-11-14T16:20:13.075Z,95.80
2018-11-14T16:22:42.374Z,95.80
2018-11-14T16:25:12.795Z,96.10
2018-11-14T16:27:42.490Z,96.20
2018-11-14T16:30:14.008Z,95.90
2018-11-14T16:32:43.853Z,95.90
2018-11-14T16:35:12.867Z,96.00
2018-11-14T16:37:41.872Z,96.10
2018-11-14T16:40:14.436Z,96.10
2018-11-14T16:42:43.183Z,96.10
2018-11-14T16:45:12.727Z,96.20
2018-11-14T16:47:41.432Z,96.10
2018-11-14T16:50:11.759Z,96.10
2018-11-14T16:52:40.469Z,96.10
2018-11-14T16:55:13.519Z,96.20
2018-11-14T16:57:42.889Z,96.20
2018-11-14T17:00:15.429Z,96.20
2018-11-14T17:02:44.015Z,96.30
2018-11-14T17:05:13.036Z,96.30
2018-11-14T17:07:41.539Z,96.40
2018-11-14T17:10:12.784Z,96.40
2018-11-14T17:12:41.865Z,96.40
2018-11-14T17:15:12.219Z,96.40
2018-11-14T17:17:40.760Z,96.50
2018-11-14T17:20:10.088Z,96.50
2018-11-14T17:22:38.651Z,96.50
2018-11-14T17:25:08.109Z,96.50
2018-11-14T17:27:36.874Z,96.50
2018-11-14T17:30:10.531Z,96.60
2018-11-14T17:32:39.811Z,96.60
2018-11-14T17:35:09.463Z,96.60
2018-11-14T17:37:38.612Z,96.60
2018-11-14T17:40:10.752Z,96.60
2018-11-14T17:42:39.713Z,96.60
2018-11-14T17:45:10.524Z,96.60
2018-11-14T17:47:39.216Z,96.60
2018-11-14T17:50:13.002Z,96.60
2018-11-14T17:52:41.715Z,96.60
2018-11-14T17:55:12.184Z,96.70
2018-11-14T17:57:40.801Z,96.70
2018-11-14T18:00:12.737Z,96.70
2018-11-14T18:02:42.189Z,96.70
2018-11-14T18:05:13.332Z,96.80
2018-11-14T18:07:42.681Z,96.80
2018-11-14T18:10:12.985Z,96.80
2018-11-14T18:12:43.115Z,96.80
2018-11-14T18:15:13.252Z,96.80
2018-11-14T18:17:42.327Z,96.80
2018-11-14T18:20:12.883Z,96.80
2018-11-14T18:22:42.182Z,96.90
2018-11-14T18:25:11.295Z,96.90
2018-11-14T18:27:39.778Z,97.40
2018-11-14T18:30:12.836Z,97.40
2018-11-14T18:32:41.412Z,97.50
2018-11-14T18:35:12.178Z,97.00
2018-11-14T18:37:41.107Z,97.00
2018-11-14T18:40:12.034Z,97.50
2018-11-14T18:42:40.886Z,97.10
2018-11-14T18:45:27.080Z,97.50
2018-11-14T18:47:56.482Z,97.50
2018-11-14T18:50:26.227Z,97.60
2018-11-14T18:52:54.881Z,97.50
2018-11-14T18:55:25.941Z,97.30
2018-11-14T18:57:54.686Z,97.60
2018-11-14T19:00:24.652Z,97.60
2018-11-14T19:02:53.196Z,97.60
2018-11-14T19:05:21.904Z,97.70
2018-11-14T19:07:50.484Z,97.70
2018-11-14T19:10:20.982Z,97.70
2018-11-14T19:12:50.280Z,97.70
2018-11-14T19:15:21.959Z,97.80
2018-11-14T19:17:50.667Z,97.70
2018-11-14T19:20:20.839Z,97.60
2018-11-14T19:22:49.528Z,97.70
2018-11-14T19:25:19.520Z,97.70
2018-11-14T19:27:49.184Z,97.70
2018-11-14T19:30:19.222Z,97.80
2018-11-14T19:32:49.014Z,97.70
2018-11-14T19:35:18.021Z,97.80
2018-11-14T19:37:48.624Z,97.70
2018-11-14T19:40:18.999Z,97.70
2018-11-14T19:42:48.561Z,97.80
2018-11-14T19:45:20.701Z,97.70
2018-11-14T19:47:49.317Z,97.70
2018-11-14T19:50:19.071Z,97.70
2018-11-14T19:52:47.838Z,97.70
2018-11-14T19:55:17.795Z,97.70
2018-11-14T19:57:47.448Z,97.60
2018-11-14T20:00:24.330Z,97.70
2018-11-14T20:02:53.029Z,97.70
2018-11-14T20:05:21.968Z,97.70
2018-11-14T20:07:50.608Z,98.00
2018-11-14T20:10:20.657Z,97.60
2018-11-14T20:12:49.788Z,97.70
2018-11-14T20:15:21.988Z,97.70
2018-11-14T20:17:50.909Z,97.70
2018-11-14T20:20:25.101Z,97.70
2018-11-14T20:22:53.788Z,97.70
2018-11-14T20:25:22.468Z,97.70
2018-11-14T20:27:51.016Z,98.00
2018-11-14T20:30:20.999Z,97.60
2018-11-14T20:32:49.966Z,97.60
2018-11-14T20:35:19.624Z,97.60
2018-11-14T20:37:48.213Z,97.60
2018-11-14T20:40:17.983Z,97.50
2018-11-14T20:42:47.238Z,97.50
2018-11-14T20:45:17.304Z,97.50
2018-11-14T20:47:45.864Z,97.50
2018-11-14T20:50:17.377Z,97.60
2018-11-14T20:52:47.024Z,97.50
2018-11-14T20:55:15.714Z,97.50
2018-11-14T20:57:45.157Z,97.50
2018-11-14T21:00:20.869Z,97.60
2018-11-14T21:02:50.039Z,97.50
2018-11-14T21:05:18.660Z,97.60
2018-11-14T21:07:47.188Z,97.50
2018-11-14T21:10:17.777Z,97.50
2018-11-14T21:12:48.012Z,97.60
2018-11-14T21:15:18.424Z,97.60
2018-11-14T21:17:47.447Z,97.50
2018-11-14T21:20:16.171Z,97.40
2018-11-14T21:22:44.719Z,97.50
2018-11-14T21:25:14.848Z,97.60
2018-11-14T21:27:44.480Z,97.80
2018-11-14T21:30:19.044Z,97.50
2018-11-14T21:32:47.689Z,97.60
2018-11-14T21:35:24.431Z,97.60
2018-11-14T21:37:55.283Z,97.50
2018-11-14T21:40:23.878Z,97.50
2018-11-14T21:42:52.516Z,97.50
2018-11-14T21:45:22.516Z,97.60
2018-11-14T21:47:56.562Z,97.70
2018-11-14T21:50:26.504Z,97.80
2018-11-14T21:52:55.129Z,97.80
2018-11-14T21:55:24.615Z,97.70
2018-11-14T21:57:53.237Z,97.80
2018-11-14T22:00:25.080Z,97.80
2018-11-14T22:02:55.136Z,97.80
2018-11-14T22:05:23.727Z,97.80
2018-11-14T22:07:52.284Z,97.80
2018-11-14T22:10:22.021Z,97.80
2018-11-14T22:12:50.892Z,97.80
2018-11-14T22:15:20.907Z,97.80
2018-11-14T22:17:49.904Z,97.80
2018-11-14T22:20:19.834Z,97.80
2018-11-14T22:22:48.837Z,97.70
2018-11-14T22:25:19.747Z,97.70
2018-11-14T22:27:48.511Z,97.50
2018-11-14T22:30:21.422Z,97.70
2018-11-14T22:32:49.959Z,97.80
2018-11-14T22:35:19.918Z,97.90
2018-11-14T22:37:48.499Z,97.90
2018-11-14T22:40:18.539Z,97.90
2018-11-14T22:42:47.364Z,97.80
2018-11-14T22:45:19.831Z,97.80
2018-11-14T22:47:48.802Z,97.70
2018-11-14T22:50:22.618Z,97.80
2018-11-14T22:52:51.379Z,97.80
2018-11-14T22:55:21.088Z,97.80
2018-11-14T22:57:50.384Z,97.90
2018-11-14T23:00:26.603Z,97.80
2018-11-14T23:02:56.495Z,97.70
2018-11-14T23:05:26.125Z,97.70
2018-11-14T23:07:55.408Z,97.70
2018-11-14T23:10:25.494Z,97.70
2018-11-14T23:12:54.173Z,97.70
2018-11-14T23:15:23.284Z,97.60
2018-11-14T23:17:51.962Z,97.70
2018-11-14T23:20:20.657Z,97.80
2018-11-14T23:22:49.759Z,97.80
2018-11-14T23:25:18.829Z,97.70
2018-11-14T23:27:48.555Z,97.70
2018-11-14T23:30:17.994Z,97.60
2018-11-14T23:32:47.829Z,97.50
2018-11-14T23:35:17.822Z,97.50
2018-11-14T23:37:49.139Z,97.50
2018-11-14T23:40:18.110Z,97.50
2018-11-14T23:42:46.848Z,97.50
2018-11-14T23:45:16.264Z,97.50
2018-11-14T23:47:45.513Z,97.50
2018-11-14T23:50:15.596Z,97.50
2018-11-14T23:52:45.237Z,97.60
2018-11-14T23:55:14.523Z,97.60
2018-11-14T23:57:43.065Z,97.70
