createdAt,value
2023-05-19T03:59:12.169Z,1021.25
2023-05-19T04:00:12.058Z,1021.27
2023-05-19T04:01:12.062Z,1021.24
2023-05-19T04:02:12.033Z,1021.29
2023-05-19T04:03:12.200Z,1021.32
2023-05-19T04:04:12.036Z,1021.31
2023-05-19T04:05:12.023Z,1021.30
2023-05-19T04:06:12.000Z,1021.30
2023-05-19T04:07:12.008Z,1021.31
2023-05-19T04:08:11.984Z,1021.33
2023-05-19T04:09:11.988Z,1021.31
2023-05-19T04:10:11.981Z,1021.34
2023-05-19T04:11:11.983Z,1021.35
2023-05-19T04:12:11.962Z,1021.34
2023-05-19T04:13:11.950Z,1021.34
2023-05-19T04:14:11.986Z,1021.37
2023-05-19T04:15:11.977Z,1021.39
2023-05-19T04:16:11.989Z,1021.37
2023-05-19T04:17:11.947Z,1021.40
2023-05-19T04:18:11.958Z,1021.39
2023-05-19T04:19:12.076Z,1021.41
2023-05-19T04:20:11.939Z,1021.42
2023-05-19T04:21:11.951Z,1021.39
2023-05-19T04:22:11.917Z,1021.46
2023-05-19T04:23:11.918Z,1021.43
2023-05-19T04:24:11.939Z,1021.46
2023-05-19T04:25:11.917Z,1021.46
2023-05-19T04:26:11.959Z,1021.47
2023-05-19T04:27:11.940Z,1021.45
2023-05-19T04:28:11.915Z,1021.45
2023-05-19T04:29:11.938Z,1021.47
2023-05-19T04:30:11.902Z,1021.47
2023-05-19T04:31:11.994Z,1021.49
2023-05-19T04:32:11.933Z,1021.45
2023-05-19T04:33:11.979Z,1021.49
2023-05-19T04:34:11.908Z,1021.48
2023-05-19T04:35:11.903Z,1021.51
2023-05-19T04:36:11.870Z,1021.47
2023-05-19T04:37:11.873Z,1021.49
2023-05-19T04:38:11.872Z,1021.44
2023-05-19T04:39:11.884Z,1021.44
2023-05-19T04:40:11.870Z,1021.42
2023-05-19T04:41:11.870Z,1021.40
2023-05-19T04:42:11.867Z,1021.40
2023-05-19T04:43:11.869Z,1021.39
2023-05-19T04:44:11.886Z,1021.37
2023-05-19T04:45:11.846Z,1021.35
2023-05-19T04:46:13.392Z,1021.39
2023-05-19T04:47:11.950Z,1021.38
2023-05-19T04:48:11.828Z,1021.35
2023-05-19T04:49:11.832Z,1021.37
2023-05-19T04:50:11.833Z,1021.38
2023-05-19T04:51:11.833Z,1021.39
2023-05-19T04:52:11.856Z,1021.38
2023-05-19T04:53:11.829Z,1021.38
2023-05-19T04:54:11.826Z,1021.39
2023-05-19T04:55:11.808Z,1021.39
2023-05-19T04:56:11.799Z,1021.40
2023-05-19T04:57:11.791Z,1021.38
2023-05-19T04:58:11.801Z,1021.40
2023-05-19T04:59:11.790Z,1021.38
2023-05-19T05:00:11.808Z,1021.38
2023-05-19T05:01:11.809Z,1021.44
2023-05-19T05:02:11.932Z,1021.38
2023-05-19T05:03:11.877Z,1021.40
2023-05-19T05:04:11.847Z,1021.41
2023-05-19T05:05:11.773Z,1021.40
2023-05-19T05:06:11.756Z,1021.44
2023-05-19T05:07:11.771Z,1021.42
2023-05-19T05:08:11.807Z,1021.44
2023-05-19T05:09:11.771Z,1021.43
2023-05-19T05:10:11.746Z,1021.43
2023-05-19T05:11:11.753Z,1021.45
2023-05-19T05:12:11.783Z,1021.46
2023-05-19T05:13:12.051Z,1021.45
2023-05-19T05:14:11.765Z,1021.46
2023-05-19T05:15:11.745Z,1021.45
2023-05-19T05:16:11.762Z,1021.45
2023-05-19T05:17:11.741Z,1021.45
2023-05-19T05:18:11.718Z,1021.41
2023-05-19T05:19:11.832Z,1021.40
2023-05-19T05:20:11.724Z,1021.45
2023-05-19T05:21:11.728Z,1021.40
2023-05-19T05:22:11.718Z,1021.42
2023-05-19T05:23:11.754Z,1021.45
2023-05-19T05:24:11.731Z,1021.41
2023-05-19T05:25:11.700Z,1021.46
2023-05-19T05:26:11.695Z,1021.48
2023-05-19T05:27:11.703Z,1021.46
2023-05-19T05:28:11.693Z,1021.46
2023-05-19T05:29:11.685Z,1021.48
2023-05-19T05:30:11.700Z,1021.47
2023-05-19T05:31:11.699Z,1021.47
2023-05-19T05:32:11.712Z,1021.45
2023-05-19T05:33:11.850Z,1021.44
2023-05-19T05:34:11.707Z,1021.45
2023-05-19T05:35:11.719Z,1021.38
2023-05-19T05:36:11.697Z,1021.42
2023-05-19T05:37:13.829Z,1021.37
2023-05-19T05:38:11.756Z,1021.37
2023-05-19T05:39:11.660Z,1021.42
2023-05-19T05:40:11.656Z,1021.38
2023-05-19T05:41:11.660Z,1021.39
2023-05-19T05:42:11.669Z,1021.38
2023-05-19T05:43:11.660Z,1021.39
2023-05-19T05:44:11.656Z,1021.42
2023-05-19T05:45:11.670Z,1021.41
2023-05-19T05:46:11.748Z,1021.44
2023-05-19T05:47:11.636Z,1021.38
2023-05-19T05:48:11.746Z,1021.41
2023-05-19T05:49:11.646Z,1021.38
2023-05-19T05:50:11.634Z,1021.40
2023-05-19T05:51:11.682Z,1021.41
2023-05-19T05:52:11.620Z,1021.40
2023-05-19T05:53:11.619Z,1021.41
2023-05-19T05:54:11.686Z,1021.41
2023-05-19T05:55:11.634Z,1021.41
2023-05-19T05:56:11.649Z,1021.41
2023-05-19T05:57:11.626Z,1021.37
2023-05-19T05:58:11.619Z,1021.40
2023-05-19T05:59:11.616Z,1021.39
2023-05-19T06:00:11.616Z,1021.38
2023-05-19T06:01:11.611Z,1021.37
2023-05-19T06:02:32.731Z,1021.41
2023-05-19T06:03:11.816Z,1021.38
2023-05-19T06:04:11.623Z,1021.38
2023-05-19T06:05:11.650Z,1021.38
2023-05-19T06:06:11.649Z,1021.34
2023-05-19T06:07:11.620Z,1021.33
2023-05-19T06:08:11.599Z,1021.34
2023-05-19T06:09:11.589Z,1021.37
2023-05-19T06:10:11.623Z,1021.34
2023-05-19T06:11:11.626Z,1021.31
2023-05-19T06:12:11.582Z,1021.31
2023-05-19T06:13:11.581Z,1021.32
2023-05-19T06:14:11.578Z,1021.36
2023-05-19T06:15:11.594Z,1021.38
2023-05-19T06:16:11.720Z,1021.38
2023-05-19T06:17:11.578Z,1021.38
2023-05-19T06:18:11.634Z,1021.41
2023-05-19T06:19:11.660Z,1021.39
2023-05-19T06:20:11.566Z,1021.37
2023-05-19T06:21:11.607Z,1021.36
2023-05-19T06:22:11.553Z,1021.37
2023-05-19T06:23:11.573Z,1021.36
2023-05-19T06:24:11.569Z,1021.37
2023-05-19T06:25:11.559Z,1021.35
2023-05-19T06:26:11.596Z,1021.36
2023-05-19T06:27:11.558Z,1021.38
2023-05-19T06:28:11.576Z,1021.33
2023-05-19T06:29:11.546Z,1021.36
2023-05-19T06:30:11.559Z,1021.33
2023-05-19T06:31:11.655Z,1021.30
2023-05-19T06:32:11.590Z,1021.32
2023-05-19T06:33:11.542Z,1021.31
2023-05-19T06:34:11.550Z,1021.28
2023-05-19T06:35:11.558Z,1021.28
2023-05-19T06:36:11.564Z,1021.30
2023-05-19T06:37:11.534Z,1021.29
2023-05-19T06:38:11.542Z,1021.30
2023-05-19T06:39:11.601Z,1021.30
2023-05-19T06:40:11.553Z,1021.26
2023-05-19T06:41:11.541Z,1021.28
2023-05-19T06:42:11.530Z,1021.26
2023-05-19T06:43:11.564Z,1021.29
2023-05-19T06:44:11.537Z,1021.28
2023-05-19T06:45:11.575Z,1021.24
2023-05-19T06:46:11.526Z,1021.28
2023-05-19T06:47:11.617Z,1021.28
2023-05-19T06:48:11.595Z,1021.28
2023-05-19T06:49:11.544Z,1021.24
2023-05-19T06:50:11.535Z,1021.26
2023-05-19T06:51:11.550Z,1021.24
2023-05-19T06:52:11.527Z,1021.26
2023-05-19T06:53:11.514Z,1021.23
2023-05-19T06:54:11.527Z,1021.26
2023-05-19T06:55:11.579Z,1021.27
2023-05-19T06:56:11.566Z,1021.23
2023-05-19T06:57:11.542Z,1021.25
2023-05-19T06:58:11.535Z,1021.27
2023-05-19T06:59:11.508Z,1021.26
2023-05-19T07:00:11.598Z,1021.27
2023-05-19T07:01:11.508Z,1021.25
2023-05-19T07:02:11.563Z,1021.25
2023-05-19T07:03:11.567Z,1021.27
2023-05-19T07:04:11.535Z,1021.30
2023-05-19T07:05:11.507Z,1021.28
2023-05-19T07:06:11.504Z,1021.28
2023-05-19T07:07:11.514Z,1021.28
2023-05-19T07:08:11.494Z,1021.28
2023-05-19T07:09:11.525Z,1021.28
2023-05-19T07:10:11.509Z,1021.23
2023-05-19T07:11:11.583Z,1021.26
2023-05-19T07:12:11.526Z,1021.27
2023-05-19T07:13:11.500Z,1021.28
2023-05-19T07:14:11.488Z,1021.28
2023-05-19T07:15:11.493Z,1021.30
2023-05-19T07:16:11.539Z,1021.28
2023-05-19T07:17:11.489Z,1021.28
2023-05-19T07:18:11.513Z,1021.28
2023-05-19T07:19:11.534Z,1021.28
2023-05-19T07:20:11.501Z,1021.30
2023-05-19T07:21:11.495Z,1021.27
2023-05-19T07:22:11.498Z,1021.23
2023-05-19T07:23:11.525Z,1021.26
2023-05-19T07:24:11.511Z,1021.26
2023-05-19T07:25:11.508Z,1021.24
2023-05-19T07:26:11.477Z,1021.22
2023-05-19T07:27:11.517Z,1021.24
2023-05-19T07:28:11.483Z,1021.23
2023-05-19T07:29:11.501Z,1021.25
2023-05-19T07:30:11.496Z,1021.25
2023-05-19T07:31:11.500Z,1021.21
2023-05-19T07:32:11.507Z,1021.21
2023-05-19T07:33:11.520Z,1021.20
2023-05-19T07:34:11.481Z,1021.22
2023-05-19T07:35:11.499Z,1021.24
2023-05-19T07:36:11.490Z,1021.25
2023-05-19T07:37:11.505Z,1021.24
2023-05-19T07:38:11.504Z,1021.19
2023-05-19T07:39:11.542Z,1021.17
2023-05-19T07:40:11.478Z,1021.23
2023-05-19T07:41:11.560Z,1021.21
2023-05-19T07:42:11.480Z,1021.17
2023-05-19T07:43:11.587Z,1021.19
2023-05-19T07:44:11.481Z,1021.17
2023-05-19T07:45:11.472Z,1021.23
2023-05-19T07:46:11.566Z,1021.24
2023-05-19T07:47:11.469Z,1021.20
2023-05-19T07:48:11.479Z,1021.19
2023-05-19T07:49:11.472Z,1021.21
2023-05-19T07:50:11.592Z,1021.20
2023-05-19T07:52:44.015Z,1021.18
2023-05-19T07:53:43.997Z,1021.15
2023-05-19T07:54:43.995Z,1021.16
2023-05-19T07:55:44.002Z,1021.14
2023-05-19T07:56:43.986Z,1021.13
2023-05-19T07:57:43.986Z,1021.12
2023-05-19T07:58:44.157Z,1021.12
2023-05-19T07:59:43.998Z,1021.09
2023-05-19T08:00:43.988Z,1021.12
2023-05-19T08:01:43.994Z,1021.12
2023-05-19T08:02:44.021Z,1021.11
2023-05-19T08:03:44.074Z,1021.11
2023-05-19T08:04:44.042Z,1021.10
2023-05-19T08:05:43.989Z,1021.10
2023-05-19T08:06:43.992Z,1021.10
2023-05-19T08:07:43.985Z,1021.07
2023-05-19T08:08:43.988Z,1021.05
2023-05-19T08:09:43.981Z,1021.04
2023-05-19T08:10:43.987Z,1021.02
2023-05-19T08:11:43.988Z,1021.02
2023-05-19T08:12:43.993Z,1021.05
2023-05-19T08:13:43.992Z,1021.02
2023-05-19T08:14:44.044Z,1021.00
2023-05-19T08:15:44.018Z,1021.00
2023-05-19T08:16:43.988Z,1021.04
2023-05-19T08:17:44.022Z,1020.99
2023-05-19T08:18:44.042Z,1021.00
2023-05-19T08:19:43.985Z,1021.03
2023-05-19T08:20:44.006Z,1020.99
2023-05-19T08:21:44.014Z,1020.99
2023-05-19T08:22:43.990Z,1020.97
2023-05-19T08:23:43.994Z,1021.01
2023-05-19T08:24:43.997Z,1020.99
2023-05-19T08:25:44.001Z,1020.99
2023-05-19T08:26:44.019Z,1020.96
2023-05-19T08:27:44.040Z,1020.95
2023-05-19T08:28:43.987Z,1020.98
2023-05-19T08:29:43.995Z,1020.95
2023-05-19T08:30:44.064Z,1020.96
2023-05-19T08:31:44.076Z,1020.94
2023-05-19T08:32:44.015Z,1020.92
2023-05-19T08:33:43.994Z,1020.93
2023-05-19T08:34:43.988Z,1020.92
2023-05-19T08:35:43.990Z,1020.90
2023-05-19T08:36:43.987Z,1020.89
2023-05-19T08:37:43.984Z,1020.86
2023-05-19T08:38:43.999Z,1020.90
2023-05-19T08:39:43.998Z,1020.85
2023-05-19T08:40:44.001Z,1020.84
2023-05-19T08:41:44.007Z,1020.85
2023-05-19T08:42:43.990Z,1020.86
2023-05-19T08:43:44.000Z,1020.88
2023-05-19T08:44:44.116Z,1020.86
2023-05-19T08:45:43.982Z,1020.84
2023-05-19T08:46:44.124Z,1020.85
2023-05-19T08:47:44.022Z,1020.82
2023-05-19T08:48:44.022Z,1020.88
2023-05-19T08:49:43.990Z,1020.82
2023-05-19T08:50:43.989Z,1020.83
2023-05-19T08:51:43.979Z,1020.82
2023-05-19T08:52:45.369Z,1020.80
2023-05-19T08:53:43.978Z,1020.79
2023-05-19T08:54:43.986Z,1020.78
2023-05-19T08:55:43.999Z,1020.72
2023-05-19T08:56:43.977Z,1020.74
2023-05-19T08:57:43.993Z,1020.72
2023-05-19T08:58:44.135Z,1020.73
2023-05-19T08:59:44.012Z,1020.64
2023-05-19T09:00:43.983Z,1020.67
2023-05-19T09:01:44.033Z,1020.61
2023-05-19T09:02:54.969Z,1020.62
2023-05-19T09:03:44.077Z,1020.57
2023-05-19T09:04:44.039Z,1020.58
2023-05-19T09:05:44.082Z,1020.56
2023-05-19T09:06:43.984Z,1020.59
2023-05-19T09:07:43.977Z,1020.58
2023-05-19T09:08:43.985Z,1020.55
2023-05-19T09:09:44.190Z,1020.52
2023-05-19T09:10:43.988Z,1020.52
2023-05-19T09:11:43.984Z,1020.50
2023-05-19T09:12:43.992Z,1020.51
2023-05-19T09:13:43.992Z,1020.47
2023-05-19T09:14:43.984Z,1020.49
2023-05-19T09:15:43.984Z,1020.46
2023-05-19T09:16:44.034Z,1020.50
2023-05-19T09:17:44.036Z,1020.48
2023-05-19T09:18:44.106Z,1020.48
2023-05-19T09:19:44.000Z,1020.46
2023-05-19T09:20:44.007Z,1020.42
2023-05-19T09:21:44.679Z,1020.42
2023-05-19T09:22:44.016Z,1020.43
2023-05-19T09:23:43.997Z,1020.41
2023-05-19T09:24:43.980Z,1020.41
2023-05-19T09:25:43.985Z,1020.40
2023-05-19T09:26:44.014Z,1020.37
2023-05-19T09:27:43.995Z,1020.45
2023-05-19T09:28:43.991Z,1020.42
2023-05-19T09:29:43.997Z,1020.45
2023-05-19T09:30:43.993Z,1020.42
2023-05-19T09:31:44.052Z,1020.44
2023-05-19T09:32:44.084Z,1020.38
2023-05-19T09:33:45.915Z,1020.37
2023-05-19T09:34:44.132Z,1020.37
2023-05-19T09:35:44.018Z,1020.35
2023-05-19T09:36:44.002Z,1020.32
2023-05-19T09:37:44.024Z,1020.35
2023-05-19T09:38:44.021Z,1020.35
2023-05-19T09:39:43.998Z,1020.35
2023-05-19T09:40:43.996Z,1020.30
2023-05-19T09:41:44.004Z,1020.32
2023-05-19T09:42:44.030Z,1020.26
2023-05-19T09:43:44.030Z,1020.26
2023-05-19T09:44:44.025Z,1020.25
2023-05-19T09:45:44.051Z,1020.23
2023-05-19T09:46:44.091Z,1020.20
2023-05-19T09:47:44.079Z,1020.22
2023-05-19T09:48:44.050Z,1020.23
2023-05-19T09:49:44.012Z,1020.20
2023-05-19T09:50:44.017Z,1020.19
2023-05-19T09:51:44.009Z,1020.17
2023-05-19T09:52:44.037Z,1020.19
2023-05-19T09:53:44.044Z,1020.14
2023-05-19T09:54:44.891Z,1020.14
2023-05-19T09:55:44.029Z,1020.14
2023-05-19T09:56:44.025Z,1020.15
2023-05-19T09:57:44.040Z,1020.15
2023-05-19T09:58:44.065Z,1020.18
2023-05-19T09:59:44.034Z,1020.15
2023-05-19T10:00:44.015Z,1020.15
2023-05-19T10:01:44.254Z,1020.11
2023-05-19T10:13:37.589Z,1019.98
2023-05-19T10:14:37.537Z,1019.99
2023-05-19T10:15:49.914Z,1019.98
2023-05-19T10:16:37.545Z,1019.98
2023-05-19T10:17:37.547Z,1019.93
2023-05-19T10:18:39.121Z,1019.90
2023-05-19T10:20:37.561Z,1019.87
2023-05-19T10:21:37.553Z,1019.91
2023-05-19T10:22:37.566Z,1019.87
2023-05-19T10:23:37.542Z,1019.87
2023-05-19T10:24:37.550Z,1019.85
2023-05-19T10:25:37.534Z,1019.86
2023-05-19T10:26:37.525Z,1019.87
2023-05-19T10:27:37.533Z,1019.91
2023-05-19T10:28:37.537Z,1019.91
2023-05-19T10:29:37.580Z,1019.89
2023-05-19T10:30:37.545Z,1019.85
2023-05-19T10:31:37.548Z,1019.88
2023-05-19T10:32:37.633Z,1019.86
2023-05-19T10:33:37.537Z,1019.88
2023-05-19T10:34:37.540Z,1019.84
2023-05-19T10:35:37.881Z,1019.88
2023-05-19T10:36:37.548Z,1019.85
2023-05-19T10:37:37.548Z,1019.77
2023-05-19T10:38:37.570Z,1019.86
2023-05-19T10:39:37.624Z,1019.79
2023-05-19T10:40:37.589Z,1019.86
2023-05-19T10:41:37.566Z,1019.83
2023-05-19T10:42:37.584Z,1019.87
2023-05-19T10:43:37.574Z,1019.85
2023-05-19T10:44:37.559Z,1019.81
2023-05-19T10:45:37.649Z,1019.87
2023-05-19T10:46:37.653Z,1019.84
2023-05-19T10:47:37.622Z,1019.82
2023-05-19T10:48:37.572Z,1019.85
2023-05-19T10:49:37.616Z,1019.86
2023-05-19T10:50:37.583Z,1019.78
2023-05-19T10:51:37.569Z,1019.82
2023-05-19T10:52:37.581Z,1019.80
2023-05-19T10:53:37.612Z,1019.78
2023-05-19T10:54:37.582Z,1019.75
2023-05-19T10:55:37.590Z,1019.78
2023-05-19T10:56:37.587Z,1019.77
2023-05-19T10:57:37.622Z,1019.73
2023-05-19T10:58:37.607Z,1019.73
2023-05-19T10:59:37.613Z,1019.69
2023-05-19T11:00:37.605Z,1019.66
2023-05-19T11:01:37.694Z,1019.63
2023-05-19T11:02:37.661Z,1019.62
2023-05-19T11:03:37.670Z,1019.60
2023-05-19T11:04:37.620Z,1019.60
2023-05-19T11:05:37.614Z,1019.59
2023-05-19T11:06:37.626Z,1019.67
2023-05-19T11:07:37.606Z,1019.64
2023-05-19T11:08:37.623Z,1019.57
2023-05-19T11:09:40.533Z,1019.57
2023-05-19T11:10:37.638Z,1019.54
2023-05-19T11:11:37.629Z,1019.56
2023-05-19T11:12:37.632Z,1019.57
2023-05-19T11:13:37.669Z,1019.59
2023-05-19T11:14:37.636Z,1019.65
2023-05-19T11:15:37.636Z,1019.66
2023-05-19T11:16:37.737Z,1019.64
2023-05-19T11:17:37.904Z,1019.59
2023-05-19T11:18:37.686Z,1019.58
2023-05-19T11:19:37.649Z,1019.60
2023-05-19T11:20:37.734Z,1019.61
2023-05-19T11:21:37.644Z,1019.62
2023-05-19T11:22:37.663Z,1019.56
2023-05-19T11:23:37.708Z,1019.60
2023-05-19T11:24:37.695Z,1019.53
2023-05-19T11:25:37.671Z,1019.55
2023-05-19T11:26:37.684Z,1019.53
2023-05-19T11:27:37.682Z,1019.52
2023-05-19T11:28:37.676Z,1019.59
2023-05-19T11:29:37.676Z,1019.60
2023-05-19T11:30:37.722Z,1019.51
2023-05-19T11:31:37.794Z,1019.55
2023-05-19T11:32:37.746Z,1019.64
2023-05-19T11:33:37.786Z,1019.65
2023-05-19T11:34:37.711Z,1019.59
2023-05-19T11:35:37.973Z,1019.60
2023-05-19T11:36:37.709Z,1019.57
2023-05-19T11:37:37.688Z,1019.53
2023-05-19T11:38:37.708Z,1019.56
2023-05-19T11:39:37.700Z,1019.52
2023-05-19T11:40:37.730Z,1019.55
2023-05-19T11:41:37.717Z,1019.50
2023-05-19T11:42:37.757Z,1019.50
2023-05-19T11:43:37.734Z,1019.40
2023-05-19T11:44:37.733Z,1019.43
2023-05-19T11:45:37.752Z,1019.47
2023-05-19T11:46:37.801Z,1019.43
2023-05-19T11:47:50.818Z,1019.51
2023-05-19T11:48:37.844Z,1019.47
2023-05-19T11:49:37.764Z,1019.46
2023-05-19T11:50:37.749Z,1019.51
2023-05-19T11:51:37.753Z,1019.50
2023-05-19T11:52:37.779Z,1019.54
2023-05-19T11:53:37.758Z,1019.54
2023-05-19T11:54:37.770Z,1019.48
2023-05-19T11:55:37.771Z,1019.48
2023-05-19T11:56:37.786Z,1019.47
2023-05-19T11:57:37.790Z,1019.52
2023-05-19T11:58:37.788Z,1019.52
2023-05-19T11:59:37.806Z,1019.52
2023-05-19T12:00:37.783Z,1019.54
2023-05-19T12:01:37.803Z,1019.57
2023-05-19T12:02:37.889Z,1019.52
2023-05-19T12:03:37.949Z,1019.53
2023-05-19T12:04:37.812Z,1019.48
2023-05-19T12:05:41.764Z,1019.44
2023-05-19T12:06:37.899Z,1019.42
2023-05-19T12:07:37.826Z,1019.41
2023-05-19T12:08:37.830Z,1019.38
2023-05-19T12:09:37.838Z,1019.39
2023-05-19T12:10:37.835Z,1019.40
2023-05-19T12:11:37.835Z,1019.39
2023-05-19T12:12:37.832Z,1019.42
2023-05-19T12:13:37.862Z,1019.43
2023-05-19T12:14:37.838Z,1019.44
2023-05-19T12:15:37.845Z,1019.46
2023-05-19T12:16:37.887Z,1019.43
2023-05-19T12:17:37.896Z,1019.44
2023-05-19T12:18:37.932Z,1019.42
2023-05-19T12:19:37.902Z,1019.41
2023-05-19T12:20:37.903Z,1019.38
2023-05-19T12:21:37.904Z,1019.34
2023-05-19T12:22:37.889Z,1019.38
2023-05-19T12:23:37.890Z,1019.34
2023-05-19T12:24:37.905Z,1019.30
2023-05-19T12:25:37.976Z,1019.25
2023-05-19T12:26:37.920Z,1019.31
2023-05-19T12:27:37.927Z,1019.25
2023-05-19T12:28:37.915Z,1019.25
2023-05-19T12:29:37.917Z,1019.24
2023-05-19T12:30:38.180Z,1019.24
2023-05-19T12:31:38.096Z,1019.25
2023-05-19T12:32:38.013Z,1019.27
2023-05-19T12:33:37.929Z,1019.27
2023-05-19T12:34:37.935Z,1019.23
2023-05-19T12:35:38.078Z,1019.22
2023-05-19T12:38:10.557Z,1019.12
2023-05-19T12:39:10.511Z,1019.10
2023-05-19T12:40:10.520Z,1019.15
2023-05-19T12:41:10.513Z,1019.15
2023-05-19T12:42:10.544Z,1019.19
2023-05-19T12:43:10.515Z,1019.13
2023-05-19T12:44:10.536Z,1019.15
2023-05-19T12:45:10.529Z,1019.18
2023-05-19T12:46:10.579Z,1019.19
2023-05-19T12:47:10.575Z,1019.18
2023-05-19T12:48:10.586Z,1019.15
2023-05-19T12:49:10.549Z,1019.18
2023-05-19T12:50:10.706Z,1019.17
2023-05-19T12:51:10.619Z,1019.21
2023-05-19T12:52:13.137Z,1019.16
2023-05-19T12:53:10.587Z,1019.12
2023-05-19T12:54:10.639Z,1019.12
2023-05-19T12:55:10.742Z,1019.09
2023-05-19T12:56:10.615Z,1019.14
2023-05-19T12:57:10.619Z,1019.11
2023-05-19T12:58:10.609Z,1019.13
2023-05-19T12:59:10.619Z,1019.07
2023-05-19T13:00:10.656Z,1019.05
2023-05-19T13:01:10.708Z,1019.07
2023-05-19T13:02:10.955Z,1019.06
2023-05-19T13:03:10.736Z,1019.04
2023-05-19T13:04:11.091Z,1019.04
2023-05-19T13:05:10.635Z,1019.03
2023-05-19T13:06:10.635Z,1019.01
2023-05-19T13:07:10.657Z,1019.04
2023-05-19T13:08:10.643Z,1019.07
2023-05-19T13:09:10.645Z,1019.08
2023-05-19T13:10:10.710Z,1019.11
2023-05-19T13:11:10.664Z,1019.11
2023-05-19T13:12:10.676Z,1019.11
2023-05-19T13:13:10.662Z,1019.12
2023-05-19T13:14:10.681Z,1019.10
2023-05-19T13:15:10.678Z,1019.08
2023-05-19T13:16:10.702Z,1019.04
2023-05-19T13:17:10.728Z,1019.10
2023-05-19T13:18:10.705Z,1019.05
2023-05-19T13:19:23.926Z,1019.09
2023-05-19T13:20:10.717Z,1019.10
2023-05-19T13:21:10.716Z,1019.05
2023-05-19T13:22:10.704Z,1019.08
2023-05-19T13:23:10.738Z,1019.02
2023-05-19T13:24:10.737Z,1018.99
2023-05-19T13:25:10.718Z,1019.01
2023-05-19T13:26:10.780Z,1019.04
2023-05-19T13:27:10.732Z,1018.91
2023-05-19T13:28:10.750Z,1018.93
2023-05-19T13:29:10.749Z,1018.93
2023-05-19T13:30:10.774Z,1019.00
2023-05-19T13:31:10.796Z,1019.01
2023-05-19T13:32:10.801Z,1019.02
2023-05-19T13:33:10.823Z,1019.03
2023-05-19T13:34:10.785Z,1018.99
2023-05-19T13:35:10.825Z,1018.97
2023-05-19T13:36:10.826Z,1018.94
2023-05-19T13:37:10.873Z,1018.91
2023-05-19T13:38:11.005Z,1018.89
2023-05-19T13:39:10.820Z,1018.84
2023-05-19T13:40:10.862Z,1018.82
2023-05-19T13:41:10.966Z,1018.81
2023-05-19T13:42:10.828Z,1018.82
2023-05-19T13:43:10.825Z,1018.81
2023-05-19T13:44:10.888Z,1018.80
2023-05-19T13:45:10.863Z,1018.76
2023-05-19T13:46:10.926Z,1018.69
2023-05-19T13:47:10.965Z,1018.66
2023-05-19T13:48:10.967Z,1018.64
2023-05-19T13:49:10.896Z,1018.67
2023-05-19T13:50:10.868Z,1018.67
2023-05-19T13:51:10.891Z,1018.69
2023-05-19T13:52:10.877Z,1018.67
2023-05-19T13:53:10.887Z,1018.69
2023-05-19T13:54:10.899Z,1018.68
2023-05-19T13:55:10.913Z,1018.68
2023-05-19T13:56:10.916Z,1018.63
2023-05-19T13:57:10.911Z,1018.74
2023-05-19T13:58:11.231Z,1018.68
2023-05-19T13:59:10.932Z,1018.72
2023-05-19T14:00:10.955Z,1018.72
2023-05-19T14:01:10.973Z,1018.69
2023-05-19T14:02:11.025Z,1018.71
2023-05-19T14:03:11.088Z,1018.64
2023-05-19T14:04:11.087Z,1018.59
2023-05-19T14:05:10.966Z,1018.66
2023-05-19T14:06:10.978Z,1018.67
2023-05-19T14:07:10.994Z,1018.69
2023-05-19T14:08:11.030Z,1018.68
2023-05-19T14:09:11.014Z,1018.69
2023-05-19T14:10:11.041Z,1018.72
2023-05-19T14:11:11.054Z,1018.65
2023-05-19T14:12:11.052Z,1018.68
2023-05-19T14:14:11.628Z,1018.64
2023-05-19T14:15:11.597Z,1018.65
2023-05-19T14:16:11.167Z,1018.74
2023-05-19T14:17:11.065Z,1018.73
2023-05-19T14:18:11.218Z,1018.70
2023-05-19T14:19:11.120Z,1018.64
2023-05-19T14:20:11.108Z,1018.67
2023-05-19T14:21:11.093Z,1018.62
2023-05-19T14:22:11.131Z,1018.65
2023-05-19T14:23:11.139Z,1018.64
2023-05-19T14:24:11.140Z,1018.61
2023-05-19T14:25:11.158Z,1018.67
2023-05-19T14:26:11.150Z,1018.69
2023-05-19T14:27:11.138Z,1018.62
2023-05-19T14:28:11.185Z,1018.61
2023-05-19T14:29:11.165Z,1018.56
2023-05-19T14:30:11.176Z,1018.62
2023-05-19T14:31:11.187Z,1018.62
2023-05-19T14:32:11.173Z,1018.60
2023-05-19T14:33:11.287Z,1018.60
2023-05-19T14:34:11.213Z,1018.62
2023-05-19T14:35:11.215Z,1018.69
2023-05-19T14:36:11.217Z,1018.66
2023-05-19T14:37:11.225Z,1018.72
2023-05-19T14:38:11.304Z,1018.73
2023-05-19T14:39:11.232Z,1018.72
2023-05-19T14:40:11.232Z,1018.75
2023-05-19T14:41:11.236Z,1018.73
2023-05-19T14:42:11.242Z,1018.71
2023-05-19T14:43:11.248Z,1018.70
2023-05-19T14:44:11.235Z,1018.73
2023-05-19T14:45:11.413Z,1018.77
2023-05-19T14:46:11.299Z,1018.74
2023-05-19T14:47:11.529Z,1018.75
2023-05-19T14:48:11.278Z,1018.72
2023-05-19T14:49:11.273Z,1018.73
2023-05-19T14:50:11.285Z,1018.69
2023-05-19T14:51:11.311Z,1018.71
2023-05-19T14:52:11.282Z,1018.76
2023-05-19T14:53:11.288Z,1018.66
2023-05-19T14:54:11.292Z,1018.72
2023-05-19T14:55:11.305Z,1018.79
2023-05-19T14:56:11.338Z,1018.77
2023-05-19T14:57:11.315Z,1018.79
2023-05-19T14:58:26.764Z,1018.80
2023-05-19T14:59:11.324Z,1018.79
2023-05-19T15:00:11.330Z,1018.77
2023-05-19T15:01:11.371Z,1018.76
2023-05-19T15:02:11.372Z,1018.76
2023-05-19T15:03:11.361Z,1018.76
2023-05-19T15:04:11.380Z,1018.75
2023-05-19T15:05:11.341Z,1018.75
2023-05-19T15:06:11.387Z,1018.73
2023-05-19T15:07:11.452Z,1018.69
2023-05-19T15:08:11.372Z,1018.65
2023-05-19T15:09:11.372Z,1018.66
2023-05-19T15:10:11.390Z,1018.65
2023-05-19T15:11:11.449Z,1018.62
2023-05-19T15:12:11.387Z,1018.66
2023-05-19T15:13:11.388Z,1018.63
2023-05-19T15:14:11.425Z,1018.60
2023-05-19T15:15:11.404Z,1018.70
2023-05-19T15:17:11.501Z,1018.68
2023-05-19T15:18:11.540Z,1018.68
2023-05-19T15:19:11.506Z,1018.66
2023-05-19T15:20:11.452Z,1018.67
2023-05-19T15:21:11.448Z,1018.63
2023-05-19T15:22:11.445Z,1018.68
2023-05-19T15:23:11.469Z,1018.65
2023-05-19T15:24:11.466Z,1018.66
2023-05-19T15:25:11.482Z,1018.68
2023-05-19T15:26:11.474Z,1018.64
2023-05-19T15:27:11.492Z,1018.65
2023-05-19T15:28:11.494Z,1018.64
2023-05-19T15:29:11.474Z,1018.63
2023-05-19T15:30:11.494Z,1018.60
2023-05-19T15:31:11.554Z,1018.62
2023-05-19T15:32:11.520Z,1018.61
2023-05-19T15:33:11.541Z,1018.60
2023-05-19T15:34:11.518Z,1018.58
2023-05-19T15:35:11.554Z,1018.60
2023-05-19T15:36:11.501Z,1018.60
2023-05-19T15:37:11.534Z,1018.56
2023-05-19T15:38:11.535Z,1018.61
2023-05-19T15:39:11.525Z,1018.53
2023-05-19T15:40:11.534Z,1018.52
2023-05-19T15:41:11.546Z,1018.54
2023-05-19T15:42:11.534Z,1018.47
2023-05-19T15:43:11.545Z,1018.54
2023-05-19T15:44:11.555Z,1018.52
2023-05-19T15:45:11.555Z,1018.54
2023-05-19T15:46:11.554Z,1018.52
2023-05-19T15:47:11.548Z,1018.61
2023-05-19T15:48:11.701Z,1018.54
2023-05-19T15:49:12.585Z,1018.55
2023-05-19T15:50:11.631Z,1018.60
2023-05-19T15:51:11.546Z,1018.58
2023-05-19T15:52:11.572Z,1018.57
2023-05-19T15:53:11.555Z,1018.54
2023-05-19T15:54:11.577Z,1018.54
2023-05-19T15:55:11.564Z,1018.54
2023-05-19T15:56:11.595Z,1018.55
2023-05-19T15:57:11.582Z,1018.51
2023-05-19T15:58:11.573Z,1018.53
2023-05-19T15:59:11.622Z,1018.50
2023-05-19T16:00:11.573Z,1018.54
2023-05-19T16:01:11.628Z,1018.52
2023-05-19T16:12:49.402Z,1018.45
2023-05-19T16:13:49.381Z,1018.45
2023-05-19T16:14:49.391Z,1018.40
2023-05-19T16:15:49.393Z,1018.43
2023-05-19T16:16:49.491Z,1018.39
2023-05-19T16:17:49.372Z,1018.40
2023-05-19T16:18:49.447Z,1018.39
2023-05-19T16:19:49.362Z,1018.35
2023-05-19T16:20:49.379Z,1018.39
2023-05-19T16:21:49.381Z,1018.35
2023-05-19T16:22:49.383Z,1018.34
2023-05-19T16:23:49.375Z,1018.30
2023-05-19T16:24:49.349Z,1018.29
2023-05-19T16:25:49.370Z,1018.33
2023-05-19T16:26:49.400Z,1018.33
2023-05-19T16:27:49.386Z,1018.31
2023-05-19T16:28:49.410Z,1018.33
2023-05-19T16:29:49.371Z,1018.32
2023-05-19T16:30:49.359Z,1018.31
2023-05-19T16:31:49.480Z,1018.34