createdAt,value
2019-03-03T00:02:05.281Z,101345.03
2019-03-03T00:04:35.013Z,101340.88
2019-03-03T00:07:04.766Z,101350.37
2019-03-03T00:09:34.441Z,101352.16
2019-03-03T00:12:04.410Z,101350.94
2019-03-03T00:14:34.280Z,101348.10
2019-03-03T00:17:04.074Z,101352.54
2019-03-03T00:19:34.098Z,101345.64
2019-03-03T00:22:03.816Z,101349.16
2019-03-03T00:24:33.659Z,101344.72
2019-03-03T00:27:03.616Z,101338.14
2019-03-03T00:29:33.358Z,101330.53
2019-03-03T00:32:03.296Z,101335.31
2019-03-03T00:34:33.007Z,101333.23
2019-03-03T00:37:18.599Z,101340.77
2019-03-03T00:40:06.166Z,101339.16
2019-03-03T00:42:53.748Z,101337.80
2019-03-03T00:45:36.887Z,101336.84
2019-03-03T00:48:31.681Z,101336.56
2019-03-03T00:51:23.161Z,101330.26
2019-03-03T00:54:09.889Z,101331.11
2019-03-03T00:56:58.598Z,101335.89
2019-03-03T00:59:47.425Z,101324.53
2019-03-03T01:02:45.599Z,101327.08
2019-03-03T01:05:38.776Z,101335.89
2019-03-03T01:08:27.694Z,101353.59
2019-03-03T01:11:22.761Z,101354.70
2019-03-03T01:14:17.447Z,101362.91
2019-03-03T01:17:06.166Z,101366.97
2019-03-03T01:20:09.923Z,101368.83
2019-03-03T01:22:51.490Z,101363.23
2019-03-03T01:25:21.377Z,101376.02
2019-03-03T01:27:51.272Z,101374.47
2019-03-03T01:30:21.072Z,101378.29
2019-03-03T01:32:50.853Z,101369.08
2019-03-03T01:35:21.262Z,101365.64
2019-03-03T01:37:52.553Z,101367.80
2019-03-03T01:40:22.549Z,101360.28
2019-03-03T01:42:52.385Z,101355.76
2019-03-03T01:45:22.340Z,101348.04
2019-03-03T01:47:52.068Z,101343.83
2019-03-03T01:50:22.039Z,101348.45
2019-03-03T01:52:52.259Z,101352.03
2019-03-03T01:55:22.033Z,101352.23
2019-03-03T01:57:52.020Z,101350.93
2019-03-03T02:00:26.472Z,101345.10
2019-03-03T02:02:57.058Z,101348.20
2019-03-03T02:05:27.200Z,101353.84
2019-03-03T02:07:57.030Z,101362.91
2019-03-03T02:10:27.010Z,101362.85
2019-03-03T02:12:56.875Z,101358.39
2019-03-03T02:15:26.584Z,101366.61
2019-03-03T02:17:56.517Z,101365.85
2019-03-03T02:20:26.274Z,101363.07
2019-03-03T02:22:56.053Z,101363.43
2019-03-03T02:25:25.857Z,101363.79
2019-03-03T02:27:55.799Z,101361.64
2019-03-03T02:30:25.795Z,101358.83
2019-03-03T02:32:55.713Z,101364.35
2019-03-03T02:35:27.205Z,101371.28
2019-03-03T02:37:57.169Z,101377.36
2019-03-03T02:40:26.992Z,101374.48
2019-03-03T02:42:56.956Z,101375.86
2019-03-03T02:45:26.735Z,101375.56
2019-03-03T02:47:56.755Z,101373.45
2019-03-03T02:50:26.571Z,101382.34
2019-03-03T02:52:56.476Z,101377.38
2019-03-03T02:55:26.274Z,101389.55
2019-03-03T02:57:56.053Z,101385.27
2019-03-03T03:00:25.793Z,101384.74
2019-03-03T03:02:57.240Z,101390.50
2019-03-03T03:05:58.148Z,101390.89
2019-03-03T03:08:32.466Z,101399.45
2019-03-03T03:11:15.471Z,101392.59
2019-03-03T03:14:09.631Z,101398.95
2019-03-03T03:16:48.421Z,101398.70
2019-03-03T03:19:46.134Z,101404.59
2019-03-03T03:22:31.424Z,101409.99
2019-03-03T03:25:10.147Z,101414.23
2019-03-03T03:28:06.385Z,101407.68
2019-03-03T03:31:01.470Z,101420.66
2019-03-03T03:33:38.161Z,101415.30
2019-03-03T03:36:12.983Z,101414.28
2019-03-03T03:38:55.697Z,101418.12
2019-03-03T03:41:39.233Z,101420.09
2019-03-03T03:44:31.518Z,101420.58
2019-03-03T03:47:35.703Z,101420.53
2019-03-03T03:50:24.519Z,101425.88
2019-03-03T03:53:25.213Z,101430.00
2019-03-03T03:56:23.027Z,101433.34
2019-03-03T03:59:04.116Z,101438.55
2019-03-03T04:01:48.631Z,101431.30
2019-03-03T04:04:27.010Z,101433.27
2019-03-03T04:07:21.807Z,101434.47
2019-03-03T04:10:09.670Z,101433.94
2019-03-03T04:13:05.784Z,101437.08
2019-03-03T04:15:53.520Z,101440.70
2019-03-03T04:18:38.722Z,101441.64
2019-03-03T04:21:26.496Z,101445.81
2019-03-03T04:24:14.410Z,101449.88
2019-03-03T04:26:53.778Z,101448.23
2019-03-03T04:29:30.396Z,101453.46
2019-03-03T04:32:18.001Z,101458.06
2019-03-03T04:35:03.061Z,101456.30
2019-03-03T04:37:51.831Z,101447.89
2019-03-03T04:40:27.969Z,101454.16
2019-03-03T04:43:06.233Z,101461.22
2019-03-03T04:46:03.890Z,101455.94
2019-03-03T04:48:46.726Z,101450.09
2019-03-03T04:51:38.397Z,101461.39
2019-03-03T04:54:20.252Z,101467.98
2019-03-03T04:57:07.812Z,101472.02
2019-03-03T04:59:54.407Z,101473.15
2019-03-03T05:02:41.806Z,101474.02
2019-03-03T05:05:30.484Z,101482.08
2019-03-03T05:08:20.726Z,101477.73
2019-03-03T05:11:09.447Z,101487.54
2019-03-03T05:13:56.357Z,101486.77
2019-03-03T05:16:51.325Z,101488.92
2019-03-03T05:19:44.905Z,101494.34
2019-03-03T05:22:14.694Z,101500.17
2019-03-03T05:24:44.531Z,101495.88
2019-03-03T05:27:14.264Z,101495.31
2019-03-03T05:29:44.051Z,101499.25
2019-03-03T05:32:13.764Z,101495.64
2019-03-03T05:34:43.600Z,101496.12
2019-03-03T05:37:13.385Z,101499.16
2019-03-03T05:39:43.226Z,101503.69
2019-03-03T05:42:13.049Z,101502.11
2019-03-03T05:44:43.209Z,101509.41
2019-03-03T05:47:12.879Z,101510.77
2019-03-03T05:49:42.657Z,101511.86
2019-03-03T05:52:12.469Z,101514.63
2019-03-03T05:54:42.311Z,101507.93
2019-03-03T05:57:12.377Z,101507.17
2019-03-03T05:59:42.257Z,101509.84
2019-03-03T06:02:12.044Z,101513.17
2019-03-03T06:04:41.975Z,101514.22
2019-03-03T06:07:11.800Z,101515.83
2019-03-03T06:09:41.570Z,101511.30
2019-03-03T06:12:11.489Z,101513.48
2019-03-03T06:14:41.734Z,101515.83
2019-03-03T06:17:11.456Z,101520.67
2019-03-03T06:19:41.597Z,101523.14
2019-03-03T06:22:11.419Z,101526.88
2019-03-03T06:24:41.176Z,101524.67
2019-03-03T06:27:10.896Z,101531.58
2019-03-03T06:29:40.775Z,101536.07
2019-03-03T06:32:10.529Z,101538.77
2019-03-03T06:34:40.748Z,101539.39
2019-03-03T06:37:10.721Z,101537.70
2019-03-03T06:39:40.640Z,101536.52
2019-03-03T06:42:10.502Z,101544.33
2019-03-03T06:44:40.484Z,101546.91
2019-03-03T06:47:10.360Z,101539.95
2019-03-03T06:49:40.157Z,101542.90
2019-03-03T06:52:09.971Z,101539.84
2019-03-03T06:54:39.854Z,101545.85
2019-03-03T06:57:09.703Z,101541.68
2019-03-03T06:59:39.645Z,101548.30
2019-03-03T07:02:09.541Z,101543.95
2019-03-03T07:04:39.373Z,101539.73
2019-03-03T07:07:09.240Z,101532.00
2019-03-03T07:09:38.862Z,101541.53
2019-03-03T07:12:08.646Z,101534.77
2019-03-03T07:14:38.397Z,101524.77
2019-03-03T07:17:08.098Z,101527.22
2019-03-03T07:19:38.145Z,101519.55
2019-03-03T07:22:07.831Z,101527.51
2019-03-03T07:24:37.707Z,101529.24
2019-03-03T07:27:07.559Z,101532.74
2019-03-03T07:29:38.598Z,101533.41
2019-03-03T07:32:08.476Z,101531.15
2019-03-03T07:34:38.250Z,101530.55
2019-03-03T07:37:07.939Z,101528.70
2019-03-03T07:39:37.808Z,101531.31
2019-03-03T07:42:07.695Z,101529.42
2019-03-03T07:44:38.316Z,101519.75
2019-03-03T07:47:08.296Z,101525.16
2019-03-03T07:49:38.058Z,101525.16
2019-03-03T07:52:07.961Z,101533.59
2019-03-03T07:54:37.936Z,101527.74
2019-03-03T07:57:07.682Z,101524.55
2019-03-03T07:59:37.510Z,101521.00
2019-03-03T08:02:07.378Z,101526.69
2019-03-03T08:04:37.129Z,101524.27
2019-03-03T08:07:07.045Z,101523.91
2019-03-03T08:09:37.035Z,101529.55
2019-03-03T08:12:06.771Z,101529.69
2019-03-03T08:14:36.574Z,101532.30
2019-03-03T08:17:06.422Z,101532.55
2019-03-03T08:19:36.329Z,101533.18
2019-03-03T08:22:06.110Z,101531.41
2019-03-03T08:24:35.754Z,101540.37
2019-03-03T08:27:05.571Z,101541.81
2019-03-03T08:29:35.528Z,101539.92
2019-03-03T08:32:05.521Z,101547.83
2019-03-03T08:34:35.208Z,101544.66
2019-03-03T08:37:05.202Z,101546.38
2019-03-03T08:39:34.960Z,101547.87
2019-03-03T08:42:23.778Z,101553.00
2019-03-03T08:47:35.361Z,101549.84
2019-03-03T08:50:33.516Z,101549.53
2019-03-03T08:53:21.593Z,101552.75
2019-03-03T08:56:28.337Z,101554.12
2019-03-03T08:59:28.890Z,101551.11
2019-03-03T09:02:20.514Z,101561.55
2019-03-03T09:05:11.877Z,101563.15
2019-03-03T09:08:12.845Z,101563.30
2019-03-03T09:11:01.088Z,101565.05
2019-03-03T09:13:55.905Z,101560.71
2019-03-03T09:17:01.322Z,101564.95
2019-03-03T09:19:57.913Z,101564.53
2019-03-03T09:22:46.225Z,101558.69
2019-03-03T09:25:37.803Z,101569.34
2019-03-03T09:28:18.003Z,101570.65
2019-03-03T09:30:54.418Z,101572.16
2019-03-03T09:34:01.410Z,101568.66
2019-03-03T09:36:39.651Z,101573.52
2019-03-03T09:39:41.208Z,101576.30
2019-03-03T09:42:29.372Z,101581.61
2019-03-03T09:45:18.060Z,101580.55
2019-03-03T09:48:10.165Z,101578.19
2019-03-03T09:51:05.596Z,101576.49
2019-03-03T09:54:07.335Z,101576.48
2019-03-03T09:57:14.620Z,101565.50
2019-03-03T10:00:04.160Z,101570.14
2019-03-03T10:03:04.901Z,101568.59
2019-03-03T10:05:56.645Z,101567.97
2019-03-03T10:08:45.465Z,101566.11
2019-03-03T10:11:38.964Z,101569.39
2019-03-03T10:14:39.735Z,101568.00
2019-03-03T10:17:32.662Z,101562.91
2019-03-03T10:20:36.720Z,101562.51
2019-03-03T10:23:34.284Z,101564.01
2019-03-03T10:26:22.451Z,101561.45
2019-03-03T10:29:09.554Z,101550.47
2019-03-03T10:31:58.385Z,101551.37
2019-03-03T10:34:56.426Z,101549.42
2019-03-03T10:37:43.636Z,101558.17
2019-03-03T10:40:30.784Z,101558.61
2019-03-03T10:43:21.987Z,101559.52
2019-03-03T10:46:15.947Z,101556.67
2019-03-03T10:49:03.633Z,101550.06
2019-03-03T10:51:39.299Z,101554.73
2019-03-03T10:54:41.417Z,101551.99
2019-03-03T10:57:33.254Z,101550.16
2019-03-03T11:00:22.164Z,101547.87
2019-03-03T11:03:13.924Z,101549.11
2019-03-03T11:06:05.842Z,101549.59
2019-03-03T11:08:40.990Z,101541.13
2019-03-03T11:11:25.090Z,101542.81
2019-03-03T11:14:13.259Z,101540.23
2019-03-03T11:17:04.864Z,101535.61
2019-03-03T11:19:44.628Z,101533.68
2019-03-03T11:22:42.408Z,101532.19
2019-03-03T11:25:41.823Z,101526.56
2019-03-03T11:28:45.643Z,101526.52
2019-03-03T11:31:37.312Z,101516.58
2019-03-03T11:34:32.032Z,101509.44
2019-03-03T11:37:24.004Z,101501.44
2019-03-03T11:40:28.107Z,101497.05
2019-03-03T11:43:30.083Z,101495.81
2019-03-03T11:46:32.668Z,101488.62
2019-03-03T11:49:17.182Z,101500.57
2019-03-03T11:51:56.982Z,101497.54
2019-03-03T11:54:37.425Z,101493.63
2019-03-03T11:57:16.556Z,101493.40
2019-03-03T12:00:17.478Z,101491.62
2019-03-03T12:03:08.725Z,101482.70
2019-03-03T12:05:56.378Z,101484.34
2019-03-03T12:08:44.968Z,101475.69
2019-03-03T12:11:32.958Z,101479.10
2019-03-03T12:14:29.701Z,101474.24
2019-03-03T12:17:13.055Z,101477.37
2019-03-03T12:19:54.205Z,101483.70
2019-03-03T12:22:42.900Z,101478.20
2019-03-03T12:25:43.574Z,101476.00
2019-03-03T12:28:32.993Z,101480.50
2019-03-03T12:31:21.997Z,101479.91
2019-03-03T12:34:18.199Z,101465.84
2019-03-03T12:36:55.252Z,101467.08
2019-03-03T12:39:46.082Z,101465.95
2019-03-03T12:42:50.290Z,101466.20
2019-03-03T12:45:29.415Z,101462.64
2019-03-03T12:48:19.391Z,101463.48
2019-03-03T12:51:03.824Z,101459.61
2019-03-03T12:53:43.981Z,101460.68
2019-03-03T12:56:31.548Z,101462.77
2019-03-03T12:59:29.209Z,101464.50
2019-03-03T13:02:36.060Z,101458.44
2019-03-03T13:05:25.470Z,101456.22
2019-03-03T13:08:12.784Z,101452.73
2019-03-03T13:11:10.600Z,101448.36
2019-03-03T13:13:45.515Z,101454.50
2019-03-03T13:16:34.255Z,101451.79
2019-03-03T13:19:32.335Z,101457.37
2019-03-03T13:22:31.659Z,101451.60
2019-03-03T13:25:17.594Z,101452.98
2019-03-03T13:28:15.528Z,101447.73
2019-03-03T13:30:53.181Z,101448.20
2019-03-03T13:33:47.900Z,101450.53
2019-03-03T13:36:40.589Z,101449.96
2019-03-03T13:39:24.103Z,101448.36
2019-03-03T13:42:21.951Z,101443.13
2019-03-03T13:44:51.871Z,101438.38
2019-03-03T13:47:21.885Z,101436.25
2019-03-03T13:49:52.140Z,101434.14
2019-03-03T13:52:22.025Z,101428.48
2019-03-03T13:54:51.833Z,101428.38
2019-03-03T13:57:21.586Z,101426.84
2019-03-03T13:59:52.763Z,101437.97
2019-03-03T14:02:22.630Z,101435.47
2019-03-03T14:04:53.673Z,101432.30
2019-03-03T14:07:23.857Z,101435.14
2019-03-03T14:09:53.592Z,101428.19
2019-03-03T14:12:23.313Z,101435.59
2019-03-03T14:14:53.200Z,101434.43
2019-03-03T14:17:22.867Z,101436.86
2019-03-03T14:19:52.774Z,101434.83
2019-03-03T14:22:22.712Z,101433.02
2019-03-03T14:24:52.677Z,101428.95
2019-03-03T14:27:22.422Z,101426.30
2019-03-03T14:29:52.267Z,101432.48
2019-03-03T14:32:22.395Z,101429.52
2019-03-03T14:34:52.164Z,101424.13
2019-03-03T14:37:23.216Z,101427.84
2019-03-03T14:39:52.959Z,101432.66
2019-03-03T14:42:22.835Z,101432.78
2019-03-03T14:44:52.713Z,101435.81
2019-03-03T14:47:22.554Z,101428.85
2019-03-03T14:49:52.288Z,101434.23
2019-03-03T14:52:22.229Z,101435.84
2019-03-03T14:54:52.019Z,101432.37
2019-03-03T14:57:21.831Z,101441.67
2019-03-03T14:59:51.860Z,101443.47
2019-03-03T15:02:21.654Z,101433.48
2019-03-03T15:04:52.714Z,101440.37
2019-03-03T15:07:23.725Z,101436.00
2019-03-03T15:09:53.669Z,101434.31
2019-03-03T15:12:23.529Z,101441.86
2019-03-03T15:14:53.195Z,101443.39
2019-03-03T15:17:23.325Z,101436.69
2019-03-03T15:19:54.500Z,101440.00
2019-03-03T15:22:24.381Z,101437.90
2019-03-03T15:24:54.104Z,101441.30
2019-03-03T15:27:23.931Z,101443.98
2019-03-03T15:29:53.696Z,101437.88
2019-03-03T15:32:23.586Z,101444.81
2019-03-03T15:34:53.537Z,101440.20
2019-03-03T15:37:23.680Z,101440.08
2019-03-03T15:39:53.722Z,101437.41
2019-03-03T15:42:23.620Z,101442.50
2019-03-03T15:44:53.636Z,101443.34
2019-03-03T15:47:23.493Z,101438.88
2019-03-03T15:49:53.256Z,101438.05
2019-03-03T15:52:24.240Z,101438.49
2019-03-03T15:54:56.195Z,101443.75
2019-03-03T15:57:25.672Z,101441.86
2019-03-03T15:59:55.431Z,101447.41
2019-03-03T16:02:25.099Z,101447.21
2019-03-03T16:04:54.915Z,101447.66
2019-03-03T16:07:24.768Z,101445.93
2019-03-03T16:09:54.549Z,101454.23
2019-03-03T16:12:24.494Z,101446.73
2019-03-03T16:14:54.384Z,101455.75
2019-03-03T16:17:24.089Z,101464.39
2019-03-03T16:19:55.147Z,101463.00
2019-03-03T16:22:24.825Z,101462.95
2019-03-03T16:24:54.550Z,101464.80
2019-03-03T16:27:24.415Z,101460.94
2019-03-03T16:29:54.164Z,101465.09
2019-03-03T16:32:24.020Z,101468.20
2019-03-03T16:34:54.140Z,101472.09
2019-03-03T16:37:23.908Z,101476.89
2019-03-03T16:39:53.725Z,101485.90
2019-03-03T16:42:24.687Z,101483.42
2019-03-03T16:44:54.492Z,101479.68
2019-03-03T16:47:24.304Z,101477.77
2019-03-03T16:49:54.193Z,101484.77
2019-03-03T16:52:24.052Z,101481.61
2019-03-03T16:54:53.944Z,101481.73
2019-03-03T16:57:23.687Z,101489.37
2019-03-03T16:59:53.490Z,101487.82
2019-03-03T17:02:24.627Z,101483.37
2019-03-03T17:04:54.442Z,101485.63
2019-03-03T17:07:24.278Z,101484.08
2019-03-03T17:09:54.079Z,101489.13
2019-03-03T17:12:24.054Z,101493.55
2019-03-03T17:14:55.311Z,101496.53
2019-03-03T17:17:25.155Z,101498.26
2019-03-03T17:19:55.073Z,101506.83
2019-03-03T17:22:26.009Z,101505.22
2019-03-03T17:24:56.037Z,101501.77
2019-03-03T17:27:25.730Z,101502.64
2019-03-03T17:29:55.496Z,101506.27
2019-03-03T17:32:25.189Z,101504.57
2019-03-03T17:34:55.154Z,101498.87
2019-03-03T17:37:26.373Z,101499.75
2019-03-03T17:39:56.255Z,101498.44
2019-03-03T17:42:27.433Z,101501.50
2019-03-03T17:44:57.323Z,101502.60
2019-03-03T17:47:27.459Z,101500.25
2019-03-03T17:49:58.636Z,101505.42
2019-03-03T17:52:28.607Z,101505.66
2019-03-03T17:54:58.520Z,101506.77
2019-03-03T17:57:28.397Z,101507.82
2019-03-03T17:59:58.364Z,101510.84
2019-03-03T18:02:28.301Z,101513.64
2019-03-03T18:04:58.080Z,101502.22
2019-03-03T18:07:27.990Z,101505.66
2019-03-03T18:09:57.858Z,101505.74
2019-03-03T18:12:27.791Z,101506.64
2019-03-03T18:14:57.530Z,101508.75
2019-03-03T18:17:27.484Z,101503.69
2019-03-03T18:19:57.295Z,101506.36
2019-03-03T18:22:27.217Z,101506.72
2019-03-03T18:24:57.067Z,101507.44
2019-03-03T18:27:26.709Z,101499.62
2019-03-03T18:29:56.525Z,101495.84
2019-03-03T18:32:26.402Z,101488.98
2019-03-03T18:34:56.151Z,101493.71
2019-03-03T18:37:25.932Z,101501.11
2019-03-03T18:39:55.663Z,101499.78
2019-03-03T18:42:25.529Z,101498.98
2019-03-03T18:44:56.486Z,101497.41
2019-03-03T18:47:28.400Z,101499.98
2019-03-03T18:49:58.116Z,101506.16
2019-03-03T18:52:28.181Z,101507.83
2019-03-03T18:54:57.968Z,101507.53
2019-03-03T18:57:27.652Z,101513.20
2019-03-03T18:59:57.518Z,101510.87
2019-03-03T19:02:27.349Z,101509.36
2019-03-03T19:04:57.011Z,101511.23
2019-03-03T19:07:28.299Z,101512.06
2019-03-03T19:09:58.152Z,101513.39
2019-03-03T19:12:28.393Z,101508.03
2019-03-03T19:14:59.371Z,101517.11
2019-03-03T19:17:29.236Z,101514.27
2019-03-03T19:19:59.095Z,101511.37
2019-03-03T19:22:28.998Z,101503.57
2019-03-03T19:24:58.874Z,101500.23
2019-03-03T19:27:29.366Z,101504.58
2019-03-03T19:29:59.034Z,101501.66
2019-03-03T19:32:28.829Z,101502.55
2019-03-03T19:34:59.955Z,101500.75
2019-03-03T19:37:29.714Z,101496.47
2019-03-03T19:39:59.522Z,101497.97
2019-03-03T19:42:30.796Z,101495.37
2019-03-03T19:45:00.584Z,101499.91
2019-03-03T19:47:30.290Z,101499.50
2019-03-03T19:50:01.246Z,101496.72
2019-03-03T19:52:30.947Z,101501.41
2019-03-03T19:55:00.587Z,101500.91
2019-03-03T19:57:30.772Z,101502.06
2019-03-03T20:00:02.047Z,101503.49
2019-03-03T20:02:31.836Z,101509.48
2019-03-03T20:05:01.663Z,101514.06
2019-03-03T20:07:32.893Z,101513.76
2019-03-03T20:10:02.756Z,101516.17
2019-03-03T20:12:32.512Z,101511.67
2019-03-03T20:15:02.989Z,101511.78
2019-03-03T20:17:32.866Z,101499.81
2019-03-03T20:20:02.711Z,101492.38
2019-03-03T20:22:33.864Z,101503.52
2019-03-03T20:25:03.860Z,101491.06
2019-03-03T20:27:33.866Z,101494.19
2019-03-03T20:30:04.525Z,101486.38
2019-03-03T20:32:34.360Z,101484.66
2019-03-03T20:35:04.239Z,101482.02
2019-03-03T20:37:35.316Z,101476.47
2019-03-03T20:40:05.711Z,101479.04
2019-03-03T20:42:35.506Z,101474.08
2019-03-03T20:45:07.100Z,101479.56
2019-03-03T20:47:36.976Z,101471.16
2019-03-03T20:50:09.631Z,101462.12
2019-03-03T20:52:39.417Z,101465.61
2019-03-03T20:55:10.967Z,101464.30
2019-03-03T20:57:41.158Z,101466.08
2019-03-03T21:00:16.765Z,101458.91
2019-03-03T21:02:46.410Z,101461.95
2019-03-03T21:05:16.282Z,101458.05
2019-03-03T21:07:51.490Z,101456.28
2019-03-03T21:10:19.215Z,101456.28
2019-03-03T21:12:50.211Z,101454.13
2019-03-03T21:15:20.420Z,101449.80
2019-03-03T21:17:50.328Z,101448.08
2019-03-03T21:20:21.834Z,101450.14
2019-03-03T21:22:51.809Z,101457.83
2019-03-03T21:25:22.333Z,101461.30
2019-03-03T21:27:52.223Z,101456.63
2019-03-03T21:30:23.122Z,101458.39
2019-03-03T21:32:52.915Z,101450.22
2019-03-03T21:35:23.090Z,101451.92
2019-03-03T21:37:53.149Z,101447.63
2019-03-03T21:40:23.362Z,101448.02
2019-03-03T21:42:53.423Z,101448.95
2019-03-03T21:45:23.391Z,101444.88
2019-03-03T21:47:53.301Z,101448.44
2019-03-03T21:50:23.308Z,101449.22
2019-03-03T21:52:53.141Z,101445.08
2019-03-03T21:55:22.977Z,101447.84
2019-03-03T21:57:53.237Z,101454.87
2019-03-03T22:00:31.229Z,101450.78
2019-03-03T22:03:01.115Z,101445.52
2019-03-03T22:05:31.136Z,101441.25
2019-03-03T22:08:00.953Z,101439.92
2019-03-03T22:10:31.737Z,101435.64
2019-03-03T22:13:12.087Z,101432.66
2019-03-03T22:15:41.796Z,101443.03
2019-03-03T22:18:11.577Z,101440.30
2019-03-03T22:20:41.359Z,101432.66
2019-03-03T22:23:11.186Z,101438.81
2019-03-03T22:25:40.998Z,101429.25
2019-03-03T22:28:10.891Z,101432.22
2019-03-03T22:30:40.735Z,101437.70
2019-03-03T22:33:10.515Z,101432.38
2019-03-03T22:35:40.441Z,101433.81
2019-03-03T22:38:10.279Z,101430.45
2019-03-03T22:40:40.420Z,101426.63
2019-03-03T22:43:11.497Z,101425.84
2019-03-03T22:45:41.375Z,101428.78
2019-03-03T22:48:11.190Z,101426.16
2019-03-03T22:50:41.034Z,101420.53
2019-03-03T22:53:10.815Z,101426.04
2019-03-03T22:55:40.636Z,101424.76
2019-03-03T22:58:10.590Z,101419.52
2019-03-03T23:00:50.446Z,101422.45
2019-03-03T23:03:24.456Z,101422.38
2019-03-03T23:06:24.025Z,101424.93
2019-03-03T23:09:17.859Z,101421.00
2019-03-03T23:12:23.256Z,101426.20
2019-03-03T23:15:28.016Z,101428.71
2019-03-03T23:18:47.959Z,101429.68
2019-03-03T23:21:49.692Z,101432.77
2019-03-03T23:25:02.062Z,101435.00
2019-03-03T23:27:31.787Z,101429.07
2019-03-03T23:30:01.482Z,101430.31
2019-03-03T23:32:31.429Z,101429.39
2019-03-03T23:35:01.106Z,101427.63
2019-03-03T23:37:31.019Z,101426.31
2019-03-03T23:40:00.820Z,101419.00
2019-03-03T23:42:30.752Z,101414.70
2019-03-03T23:45:00.666Z,101413.03
2019-03-03T23:47:30.580Z,101417.22
2019-03-03T23:50:00.400Z,101422.41
2019-03-03T23:52:30.196Z,101424.99
2019-03-03T23:55:00.023Z,101421.62
2019-03-03T23:57:29.843Z,101423.30
2019-03-03T23:59:59.688Z,101421.90
