createdAt,value
2019-02-18T00:00:57.479Z,20.69
2019-02-18T00:01:57.515Z,20.66
2019-02-18T00:02:57.546Z,20.66
2019-02-18T00:03:57.578Z,20.66
2019-02-18T00:04:57.554Z,20.69
2019-02-18T00:05:57.585Z,20.61
2019-02-18T00:06:57.669Z,20.73
2019-02-18T00:07:57.704Z,20.71
2019-02-18T00:08:57.679Z,20.64
2019-02-18T00:09:57.765Z,20.66
2019-02-18T00:10:58.048Z,20.69
2019-02-18T00:11:57.835Z,20.58
2019-02-18T00:12:57.811Z,20.66
2019-02-18T00:13:57.847Z,20.66
2019-02-18T00:14:57.927Z,20.61
2019-02-18T00:15:57.960Z,20.61
2019-02-18T00:16:57.985Z,20.64
2019-02-18T00:17:58.022Z,20.63
2019-02-18T00:18:58.056Z,20.58
2019-02-18T00:19:58.044Z,20.69
2019-02-18T00:20:58.120Z,20.61
2019-02-18T00:21:58.103Z,20.58
2019-02-18T00:22:58.185Z,20.61
2019-02-18T00:23:58.464Z,20.61
2019-02-18T00:24:58.201Z,20.64
2019-02-18T00:25:58.274Z,20.61
2019-02-18T00:26:58.321Z,20.64
2019-02-18T00:27:58.292Z,20.60
2019-02-18T00:28:58.370Z,20.61
2019-02-18T00:29:58.658Z,20.57
2019-02-18T00:30:58.386Z,20.58
2019-02-18T00:31:58.466Z,20.60
2019-02-18T00:32:58.501Z,20.57
2019-02-18T00:33:58.483Z,20.54
2019-02-18T00:34:58.512Z,20.54
2019-02-18T00:35:58.843Z,20.60
2019-02-18T00:36:58.623Z,20.57
2019-02-18T00:37:58.607Z,20.60
2019-02-18T00:38:58.689Z,20.60
2019-02-18T00:39:58.723Z,20.56
2019-02-18T00:40:58.754Z,20.56
2019-02-18T00:41:58.887Z,20.56
2019-02-18T00:42:59.068Z,20.60
2019-02-18T00:43:58.808Z,20.57
2019-02-18T00:45:58.863Z,20.42
2019-02-18T00:46:58.955Z,20.58
2019-02-18T00:47:58.974Z,20.56
2019-02-18T00:48:59.007Z,20.53
2019-02-18T00:49:59.292Z,20.46
2019-02-18T00:50:59.022Z,20.60
2019-02-18T00:51:59.056Z,20.54
2019-02-18T00:52:59.092Z,20.44
2019-02-18T00:53:59.167Z,20.42
2019-02-18T00:54:59.202Z,20.42
2019-02-18T00:55:59.232Z,20.51
2019-02-18T00:56:59.215Z,20.51
2019-02-18T00:57:59.248Z,20.48
2019-02-18T00:58:59.278Z,20.42
2019-02-18T00:59:59.358Z,20.48
2019-02-18T01:00:59.392Z,20.46
2019-02-18T01:01:59.376Z,20.46
2019-02-18T01:02:59.701Z,20.50
2019-02-18T01:03:59.491Z,20.50
2019-02-18T01:04:59.466Z,20.48
2019-02-18T01:05:59.551Z,20.44
2019-02-18T01:06:59.577Z,20.38
2019-02-18T01:07:59.575Z,20.42
2019-02-18T01:08:59.598Z,20.44
2019-02-18T01:09:59.980Z,20.38
2019-02-18T01:10:59.706Z,20.40
2019-02-18T01:11:59.693Z,20.46
2019-02-18T01:12:59.725Z,20.44
2019-02-18T01:13:59.750Z,20.44
2019-02-18T01:14:59.844Z,20.46
2019-02-18T01:15:59.880Z,20.48
2019-02-18T01:17:00.153Z,20.44
2019-02-18T01:17:59.880Z,20.41
2019-02-18T01:18:59.919Z,20.40
2019-02-18T01:19:59.946Z,20.42
2019-02-18T01:21:00.023Z,20.41
2019-02-18T01:22:00.054Z,20.40
2019-02-18T01:23:00.090Z,20.40
2019-02-18T01:24:00.375Z,20.31
2019-02-18T01:25:00.172Z,20.33
2019-02-18T01:26:00.139Z,20.37
2019-02-18T01:27:00.220Z,20.35
2019-02-18T01:28:00.253Z,20.31
2019-02-18T01:29:00.232Z,20.38
2019-02-18T01:30:00.264Z,20.34
2019-02-18T01:31:00.591Z,20.38
2019-02-18T01:32:00.386Z,20.31
2019-02-18T01:33:00.402Z,20.34
2019-02-18T01:34:00.391Z,20.35
2019-02-18T01:35:00.475Z,20.35
2019-02-18T01:36:00.454Z,20.25
2019-02-18T01:37:00.485Z,20.31
2019-02-18T01:38:00.815Z,20.33
2019-02-18T01:39:00.599Z,20.26
2019-02-18T01:40:00.588Z,20.30
2019-02-18T01:43:00.722Z,20.26
2019-02-18T01:44:00.760Z,20.33
2019-02-18T01:45:01.038Z,20.31
2019-02-18T01:46:00.819Z,20.31
2019-02-18T01:47:00.797Z,20.33
2019-02-18T01:48:00.828Z,20.31
2019-02-18T01:49:00.860Z,20.34
2019-02-18T01:50:00.928Z,20.25
2019-02-18T01:51:01.278Z,20.30
2019-02-18T01:52:01.011Z,20.33
2019-02-18T01:53:00.996Z,20.23
2019-02-18T01:54:01.018Z,20.23
2019-02-18T01:55:01.051Z,20.27
2019-02-18T01:56:01.129Z,20.23
2019-02-18T01:57:01.412Z,20.19
2019-02-18T01:58:01.148Z,20.23
2019-02-18T01:59:01.234Z,20.13
2019-02-18T02:00:01.310Z,20.26
2019-02-18T02:01:01.295Z,20.27
2019-02-18T02:02:01.277Z,20.17
2019-02-18T02:03:01.602Z,20.27
2019-02-18T02:04:01.438Z,20.23
2019-02-18T02:05:01.420Z,20.16
2019-02-18T02:06:01.394Z,20.27
2019-02-18T02:07:01.429Z,20.17
2019-02-18T02:08:01.581Z,20.27
2019-02-18T02:09:01.495Z,20.22
2019-02-18T02:10:01.872Z,20.13
2019-02-18T02:11:01.605Z,20.22
2019-02-18T02:12:01.592Z,20.22
2019-02-18T02:13:01.621Z,20.17
2019-02-18T02:14:01.712Z,20.16
2019-02-18T02:15:01.748Z,20.17
2019-02-18T02:16:01.764Z,20.20
2019-02-18T02:17:01.797Z,20.16
2019-02-18T02:18:01.786Z,20.16
2019-02-18T02:19:01.869Z,20.13
2019-02-18T02:20:01.896Z,20.15
2019-02-18T02:21:01.876Z,20.13
2019-02-18T02:22:01.962Z,20.13
2019-02-18T02:23:02.238Z,20.13
2019-02-18T02:24:01.966Z,20.17
2019-02-18T02:25:01.999Z,20.19
2019-02-18T02:26:02.033Z,20.16
2019-02-18T02:27:02.108Z,20.16
2019-02-18T02:28:02.146Z,20.15
2019-02-18T02:29:02.142Z,20.20
2019-02-18T02:30:02.454Z,20.10
2019-02-18T02:31:02.254Z,20.13
2019-02-18T02:32:02.285Z,20.13
2019-02-18T02:33:02.269Z,20.15
2019-02-18T02:34:02.330Z,20.17
2019-02-18T02:35:02.372Z,20.15
2019-02-18T02:36:02.349Z,20.15
2019-02-18T02:37:02.693Z,20.15
2019-02-18T02:38:07.823Z,20.08
2019-02-18T02:39:02.457Z,20.19
2019-02-18T02:40:02.519Z,20.10
2019-02-18T02:41:02.501Z,20.17
2019-02-18T02:42:02.538Z,20.16
2019-02-18T02:43:02.574Z,20.13
2019-02-18T02:44:02.901Z,20.16
2019-02-18T02:45:02.680Z,20.08
2019-02-18T02:46:02.668Z,20.12
2019-02-18T02:47:02.740Z,20.10
2019-02-18T02:48:02.770Z,20.02
2019-02-18T02:49:02.757Z,20.04
2019-02-18T02:50:02.784Z,20.05
2019-02-18T02:51:03.178Z,20.07
2019-02-18T02:52:02.850Z,20.12
2019-02-18T02:53:02.933Z,20.04
2019-02-18T02:54:02.965Z,20.04
2019-02-18T02:55:02.992Z,20.05
2019-02-18T02:56:02.978Z,20.05
2019-02-18T02:57:03.054Z,20.04
2019-02-18T02:58:03.082Z,20.02
2019-02-18T02:59:03.074Z,20.01
2019-02-18T03:00:03.107Z,20.04
2019-02-18T03:01:03.142Z,20.02
2019-02-18T03:02:03.220Z,20.04
2019-02-18T03:03:03.251Z,20.05
2019-02-18T03:04:03.526Z,20.07
2019-02-18T03:05:03.262Z,20.04
2019-02-18T03:06:03.354Z,20.10
2019-02-18T03:07:03.427Z,20.02
2019-02-18T03:08:03.354Z,20.05
2019-02-18T03:09:03.382Z,19.98
2019-02-18T03:10:03.720Z,19.98
2019-02-18T03:11:03.493Z,19.95
2019-02-18T03:12:03.493Z,20.02
2019-02-18T03:13:03.507Z,20.00
2019-02-18T03:14:03.546Z,20.00
2019-02-18T03:15:03.571Z,19.90
2019-02-18T03:16:03.901Z,19.97
2019-02-18T03:17:03.685Z,19.94
2019-02-18T03:18:03.676Z,19.90
2019-02-18T03:19:03.702Z,19.97
2019-02-18T03:20:03.759Z,20.04
2019-02-18T03:21:03.771Z,19.92
2019-02-18T03:22:03.849Z,19.94
2019-02-18T03:23:03.869Z,19.94
2019-02-18T03:24:03.902Z,19.95
2019-02-18T03:25:03.887Z,19.94
2019-02-18T03:26:03.962Z,19.89
2019-02-18T03:27:03.949Z,19.90
2019-02-18T03:28:04.178Z,19.92
2019-02-18T03:29:04.308Z,19.92
2019-02-18T03:30:04.098Z,19.90
2019-02-18T03:31:04.131Z,19.87
2019-02-18T03:32:04.105Z,19.89
2019-02-18T03:33:04.185Z,19.97
2019-02-18T03:34:04.166Z,19.97
2019-02-18T03:35:04.244Z,19.98
2019-02-18T03:36:04.578Z,19.90
2019-02-18T03:37:04.315Z,19.87
2019-02-18T03:38:04.298Z,19.94
2019-02-18T03:39:04.332Z,19.92
2019-02-18T03:40:04.354Z,19.94
2019-02-18T03:41:04.388Z,19.94
2019-02-18T03:42:04.466Z,19.89
2019-02-18T03:43:04.748Z,19.86
2019-02-18T03:44:04.476Z,19.97
2019-02-18T03:45:04.558Z,19.87
2019-02-18T03:46:04.592Z,19.90
2019-02-18T03:47:04.633Z,19.92
2019-02-18T03:48:04.616Z,19.90
2019-02-18T03:49:04.634Z,19.90
2019-02-18T03:50:04.974Z,19.94
2019-02-18T03:51:04.747Z,19.94
2019-02-18T03:52:04.793Z,19.90
2019-02-18T03:53:04.763Z,19.85
2019-02-18T03:54:04.793Z,19.92
2019-02-18T03:55:04.828Z,19.89
2019-02-18T03:56:04.856Z,19.90
2019-02-18T03:57:05.186Z,19.85
2019-02-18T03:58:04.940Z,19.83
2019-02-18T03:59:05.009Z,19.85
2019-02-18T04:00:05.043Z,19.87
2019-02-18T04:01:05.015Z,19.82
2019-02-18T04:02:05.048Z,19.94
2019-02-18T04:03:05.131Z,19.86
2019-02-18T04:04:05.466Z,19.86
2019-02-18T04:05:05.142Z,19.79
2019-02-18T04:06:05.166Z,19.83
2019-02-18T04:07:05.252Z,19.85
2019-02-18T04:08:05.235Z,19.78
2019-02-18T04:09:05.347Z,19.79
2019-02-18T04:10:05.290Z,19.86
2019-02-18T04:11:05.676Z,19.76
2019-02-18T04:12:05.410Z,19.76
2019-02-18T04:13:05.441Z,19.79
2019-02-18T04:14:05.487Z,19.82
2019-02-18T04:15:05.505Z,19.78
2019-02-18T04:16:05.530Z,19.78
2019-02-18T04:17:05.516Z,19.85
2019-02-18T04:18:05.850Z,19.82
2019-02-18T04:19:05.628Z,19.75
2019-02-18T04:20:05.657Z,19.78
2019-02-18T04:21:05.691Z,19.78
2019-02-18T04:22:05.675Z,19.75
2019-02-18T04:23:05.762Z,19.80
2019-02-18T04:24:05.853Z,19.78
2019-02-18T04:25:06.061Z,19.71
2019-02-18T04:26:05.791Z,19.83
2019-02-18T04:27:05.830Z,19.82
2019-02-18T04:28:05.908Z,19.80
2019-02-18T04:29:05.936Z,19.79
2019-02-18T04:30:05.920Z,19.80
2019-02-18T04:31:06.250Z,19.78
2019-02-18T04:32:05.983Z,19.72
2019-02-18T04:33:06.068Z,19.75
2019-02-18T04:36:06.189Z,19.71
2019-02-18T04:37:06.437Z,19.75
2019-02-18T04:38:06.241Z,19.71
2019-02-18T04:39:06.250Z,19.78
2019-02-18T04:40:06.288Z,19.65
2019-02-18T04:41:06.270Z,19.80
2019-02-18T04:42:06.350Z,19.82
2019-02-18T04:43:06.628Z,19.78
2019-02-18T04:44:06.402Z,19.76
2019-02-18T04:45:06.385Z,19.82
2019-02-18T04:46:06.438Z,19.71
2019-02-18T04:47:06.515Z,19.70
2019-02-18T04:48:06.547Z,19.78
2019-02-18T04:49:06.511Z,19.75
2019-02-18T04:50:06.890Z,19.72
2019-02-18T04:51:06.631Z,19.76
2019-02-18T04:52:06.600Z,19.75
2019-02-18T04:53:06.701Z,19.71
2019-02-18T04:54:06.703Z,19.71
2019-02-18T04:55:06.752Z,19.82
2019-02-18T04:56:06.753Z,19.75
2019-02-18T04:57:07.066Z,19.67
2019-02-18T04:58:06.840Z,19.79
2019-02-18T04:59:06.880Z,19.68
2019-02-18T05:00:08.477Z,19.76
2019-02-18T05:01:06.933Z,19.65
2019-02-18T05:02:06.916Z,19.76
2019-02-18T05:03:06.993Z,19.71
2019-02-18T05:04:07.290Z,19.71
2019-02-18T05:05:07.019Z,19.68
2019-02-18T05:06:07.092Z,19.76
2019-02-18T05:07:07.143Z,19.76
2019-02-18T05:08:07.106Z,19.67
2019-02-18T05:09:07.187Z,19.78
2019-02-18T05:10:07.164Z,19.68
2019-02-18T05:11:07.495Z,19.71
2019-02-18T05:12:07.223Z,19.72
2019-02-18T05:13:07.265Z,19.71
2019-02-18T05:14:07.341Z,19.75
2019-02-18T05:15:07.391Z,19.71
2019-02-18T05:16:07.354Z,19.71
2019-02-18T05:17:07.412Z,19.72
2019-02-18T05:18:07.723Z,19.72
2019-02-18T05:19:07.497Z,19.75
2019-02-18T05:20:07.531Z,19.67
2019-02-18T05:21:07.556Z,19.70
2019-02-18T05:22:07.601Z,19.72
2019-02-18T05:23:07.625Z,19.76
2019-02-18T05:24:07.606Z,19.72
2019-02-18T05:25:07.654Z,19.76
2019-02-18T05:27:07.695Z,19.68
2019-02-18T05:28:07.777Z,19.71
2019-02-18T05:29:07.758Z,19.62
2019-02-18T05:30:07.839Z,19.71
2019-02-18T05:31:08.114Z,19.61
2019-02-18T05:32:07.852Z,19.60
2019-02-18T05:33:07.933Z,19.71
2019-02-18T05:34:07.919Z,19.71
2019-02-18T05:35:08.013Z,19.68
2019-02-18T05:36:07.983Z,19.60
2019-02-18T05:37:08.010Z,19.65
2019-02-18T05:38:08.090Z,19.65
2019-02-18T05:39:17.532Z,19.62
2019-02-18T05:40:08.108Z,19.65
2019-02-18T05:41:08.132Z,19.58
2019-02-18T05:42:08.166Z,19.61
2019-02-18T05:43:08.245Z,19.61
2019-02-18T05:44:08.533Z,19.62
2019-02-18T05:45:08.308Z,19.60
2019-02-18T05:46:08.807Z,19.58
2019-02-18T05:47:08.368Z,19.60
2019-02-18T05:48:08.348Z,19.58
2019-02-18T05:49:08.380Z,19.62
2019-02-18T05:50:08.713Z,19.57
2019-02-18T05:51:08.438Z,19.57
2019-02-18T05:52:08.467Z,19.60
2019-02-18T05:53:08.580Z,19.57
2019-02-18T05:54:08.529Z,19.67
2019-02-18T05:55:08.626Z,19.53
2019-02-18T05:56:08.899Z,19.55
2019-02-18T05:57:08.624Z,19.61
2019-02-18T05:58:08.708Z,19.50
2019-02-18T05:59:08.740Z,19.62
2019-02-18T06:00:08.736Z,19.49
2019-02-18T06:01:08.752Z,19.61
2019-02-18T06:02:08.778Z,19.50
2019-02-18T06:03:09.113Z,19.55
2019-02-18T06:04:08.924Z,19.52
2019-02-18T06:05:08.887Z,19.61
2019-02-18T06:06:08.916Z,19.58
2019-02-18T06:07:08.986Z,19.60
2019-02-18T06:08:08.965Z,19.52
2019-02-18T06:09:09.052Z,19.49
2019-02-18T06:10:09.393Z,19.60
2019-02-18T06:11:09.079Z,19.61
2019-02-18T06:12:09.094Z,19.52
2019-02-18T06:14:09.205Z,19.50
2019-02-18T06:15:09.229Z,19.50
2019-02-18T06:16:09.271Z,19.57
2019-02-18T06:17:09.244Z,19.43
2019-02-18T06:18:09.273Z,19.57
2019-02-18T06:19:09.310Z,19.53
2019-02-18T06:20:09.346Z,19.58
2019-02-18T06:21:09.422Z,19.58
2019-02-18T06:22:09.398Z,19.47
2019-02-18T06:23:09.789Z,19.49
2019-02-18T06:24:09.518Z,19.49
2019-02-18T06:25:09.516Z,19.50
2019-02-18T06:26:09.526Z,19.55
2019-02-18T06:27:09.603Z,19.55
2019-02-18T06:28:09.691Z,19.49
2019-02-18T06:29:09.664Z,19.49
2019-02-18T06:30:09.951Z,19.49
2019-02-18T06:31:09.679Z,19.57
2019-02-18T06:32:09.720Z,19.47
2019-02-18T06:33:09.739Z,19.46
2019-02-18T06:34:09.825Z,19.42
2019-02-18T06:35:09.855Z,19.49
2019-02-18T06:36:09.836Z,19.58
2019-02-18T06:37:10.170Z,19.47
2019-02-18T06:38:09.967Z,19.42
2019-02-18T06:39:09.935Z,19.47
2019-02-18T06:40:09.965Z,19.52
2019-02-18T06:41:09.991Z,19.46
2019-02-18T06:42:11.234Z,19.39
2019-02-18T06:43:10.149Z,19.55
2019-02-18T06:44:10.381Z,19.46
2019-02-18T06:45:11.929Z,19.46
2019-02-18T06:46:10.195Z,19.47
2019-02-18T06:47:10.230Z,19.49
2019-02-18T06:48:10.203Z,19.49
2019-02-18T06:49:10.244Z,19.43
2019-02-18T06:50:10.264Z,19.40
2019-02-18T06:51:10.605Z,19.46
2019-02-18T06:52:10.382Z,19.43
2019-02-18T06:53:10.440Z,19.52
2019-02-18T06:54:10.441Z,19.40
2019-02-18T06:55:10.429Z,19.46
2019-02-18T06:56:10.510Z,19.42
2019-02-18T06:57:10.485Z,19.46
2019-02-18T06:58:12.675Z,19.45
2019-02-18T06:59:10.594Z,19.45
2019-02-18T07:00:10.635Z,19.52
2019-02-18T07:01:10.604Z,19.55
2019-02-18T07:02:10.642Z,19.49
2019-02-18T07:03:10.673Z,19.49
2019-02-18T07:04:11.052Z,19.47
2019-02-18T07:05:10.866Z,19.52
2019-02-18T07:06:10.772Z,19.50
2019-02-18T07:07:10.794Z,19.55
2019-02-18T07:08:10.838Z,19.50
2019-02-18T07:09:10.914Z,19.47
2019-02-18T07:10:11.193Z,19.50
2019-02-18T07:11:10.972Z,19.49
2019-02-18T07:12:10.954Z,19.50
2019-02-18T07:13:10.984Z,19.49
2019-02-18T07:14:11.062Z,19.49
2019-02-18T07:15:11.039Z,19.49
2019-02-18T07:16:11.421Z,19.46
2019-02-18T07:17:11.106Z,19.46
2019-02-18T07:18:11.186Z,19.55
2019-02-18T07:19:11.318Z,19.57
2019-02-18T07:20:11.249Z,19.47
2019-02-18T07:21:11.229Z,19.53
2019-02-18T07:22:11.306Z,19.47
2019-02-18T07:23:11.588Z,19.55
2019-02-18T07:24:11.369Z,19.57
2019-02-18T07:25:11.353Z,19.46
2019-02-18T07:26:11.386Z,19.55
2019-02-18T07:27:11.466Z,19.49
2019-02-18T07:28:11.490Z,19.50
2019-02-18T07:29:11.478Z,19.58
2019-02-18T07:30:11.565Z,19.52
2019-02-18T07:31:11.541Z,19.49
2019-02-18T07:32:11.569Z,19.53
2019-02-18T07:33:11.649Z,19.53
2019-02-18T07:34:11.633Z,19.53
2019-02-18T07:35:11.666Z,19.53
2019-02-18T07:36:12.044Z,19.50
2019-02-18T07:37:11.729Z,19.53
2019-02-18T07:38:11.759Z,19.52
2019-02-18T07:39:11.879Z,19.53
2019-02-18T07:40:11.869Z,19.50
2019-02-18T07:41:11.892Z,19.52
2019-02-18T07:42:11.886Z,19.52
2019-02-18T07:43:11.961Z,19.58
2019-02-18T07:44:11.985Z,19.57
2019-02-18T07:45:11.977Z,19.55
2019-02-18T07:46:12.007Z,19.49
2019-02-18T07:47:12.088Z,19.57
2019-02-18T07:49:12.147Z,19.53
2019-02-18T07:50:20.421Z,19.52
2019-02-18T07:51:12.214Z,19.55
2019-02-18T07:52:12.234Z,19.52
2019-02-18T07:53:12.217Z,19.45
2019-02-18T07:54:12.298Z,19.45
2019-02-18T07:55:12.351Z,19.50
2019-02-18T07:56:12.609Z,19.52
2019-02-18T07:57:12.341Z,19.50
2019-02-18T07:58:12.374Z,19.47
2019-02-18T07:59:12.463Z,19.64
2019-02-18T08:00:12.488Z,19.49
2019-02-18T08:01:12.570Z,19.49
2019-02-18T08:02:12.498Z,19.61
2019-02-18T08:03:12.577Z,19.52
2019-02-18T08:04:12.710Z,19.46
2019-02-18T08:05:12.599Z,19.50
2019-02-18T08:06:12.622Z,19.60
2019-02-18T08:07:12.706Z,19.57
2019-02-18T08:08:12.683Z,19.50
2019-02-18T08:09:13.068Z,19.58
2019-02-18T08:10:12.824Z,19.60
2019-02-18T08:11:12.832Z,19.61
2019-02-18T08:12:12.810Z,19.58
2019-02-18T08:13:12.893Z,19.61
2019-02-18T08:14:12.873Z,19.60
2019-02-18T08:15:13.201Z,19.57
2019-02-18T08:16:12.982Z,19.60
2019-02-18T08:17:12.971Z,19.61
2019-02-18T08:18:13.012Z,19.64
2019-02-18T08:19:15.521Z,19.60
2019-02-18T08:20:13.059Z,19.64
2019-02-18T08:21:13.453Z,19.64
2019-02-18T08:22:13.118Z,19.65
2019-02-18T08:23:13.542Z,19.61
2019-02-18T08:24:13.182Z,19.62
2019-02-18T08:25:13.215Z,19.65
2019-02-18T08:26:13.291Z,19.60
2019-02-18T08:27:13.322Z,19.58
2019-02-18T08:28:13.307Z,19.68
2019-02-18T08:29:13.340Z,19.57
2019-02-18T08:30:13.372Z,19.58
2019-02-18T08:31:13.445Z,19.61
2019-02-18T08:32:13.492Z,19.62
2019-02-18T08:33:13.456Z,19.65
2019-02-18T08:34:13.846Z,19.75
2019-02-18T08:35:13.569Z,19.72
2019-02-18T08:36:13.551Z,19.75
2019-02-18T08:37:13.586Z,19.72
2019-02-18T08:38:13.663Z,19.70
2019-02-18T08:39:13.700Z,19.72
2019-02-18T08:40:22.019Z,19.72
2019-02-18T08:41:14.012Z,19.72
2019-02-18T08:42:13.763Z,19.64
2019-02-18T08:43:13.820Z,19.75
2019-02-18T08:44:13.855Z,19.65
2019-02-18T08:45:13.890Z,19.71
2019-02-18T08:46:13.872Z,19.72
2019-02-18T08:47:13.943Z,19.67
2019-02-18T08:48:14.234Z,19.70
2019-02-18T08:49:14.010Z,19.75
2019-02-18T08:50:13.996Z,19.76
2019-02-18T08:51:14.084Z,19.75
2019-02-18T08:52:14.103Z,19.70
2019-02-18T08:53:14.084Z,19.65
2019-02-18T08:54:14.178Z,19.78
2019-02-18T08:55:14.463Z,19.75
2019-02-18T08:56:14.221Z,19.78
2019-02-18T08:57:14.204Z,19.71
2019-02-18T08:58:14.289Z,19.72
2019-02-18T08:59:14.329Z,19.78
2019-02-18T09:00:14.352Z,19.78
2019-02-18T09:01:14.333Z,19.75
2019-02-18T09:02:14.665Z,19.79
2019-02-18T09:03:14.441Z,19.82
2019-02-18T09:04:14.478Z,19.70
2019-02-18T09:05:14.544Z,19.76
2019-02-18T09:06:14.487Z,19.75
2019-02-18T09:07:14.579Z,19.76
2019-02-18T09:08:14.550Z,19.80
2019-02-18T09:09:14.877Z,19.72
2019-02-18T09:10:14.654Z,19.75
2019-02-18T09:11:14.695Z,19.80
2019-02-18T09:12:14.671Z,19.80
2019-02-18T09:13:14.753Z,19.82
2019-02-18T09:14:14.742Z,19.80
2019-02-18T09:15:14.814Z,19.82
2019-02-18T09:16:15.104Z,19.75
2019-02-18T09:17:14.886Z,19.82
2019-02-18T09:18:14.860Z,19.82
2019-02-18T09:19:14.954Z,19.86
2019-02-18T09:20:14.973Z,19.80
2019-02-18T09:21:14.962Z,19.80
2019-02-18T09:22:15.041Z,19.87
2019-02-18T09:23:15.367Z,19.82
2019-02-18T09:24:15.049Z,19.86
2019-02-18T09:25:15.087Z,19.85
2019-02-18T09:26:15.116Z,19.86
2019-02-18T09:27:15.172Z,19.83
2019-02-18T09:28:15.222Z,19.85
2019-02-18T09:29:15.503Z,19.87
2019-02-18T09:30:15.233Z,19.86
2019-02-18T09:31:15.326Z,19.87
2019-02-18T09:32:15.355Z,19.87
2019-02-18T09:33:15.334Z,19.89
2019-02-18T09:34:15.364Z,19.95
2019-02-18T09:35:15.696Z,19.92
2019-02-18T09:36:15.477Z,19.90
2019-02-18T09:37:15.463Z,19.97
2019-02-18T09:38:24.389Z,19.94
2019-02-18T09:39:15.573Z,19.87
2019-02-18T09:40:15.594Z,19.92
2019-02-18T09:41:15.631Z,19.95
2019-02-18T09:42:15.608Z,19.92
2019-02-18T09:43:15.697Z,19.92
2019-02-18T09:44:15.682Z,19.94
2019-02-18T09:45:15.708Z,19.94
2019-02-18T09:46:15.791Z,19.92
2019-02-18T09:47:15.828Z,20.04
2019-02-18T09:48:15.812Z,19.92
2019-02-18T09:49:15.836Z,19.90
2019-02-18T09:50:15.862Z,20.05
2019-02-18T09:51:15.958Z,19.98
2019-02-18T09:52:15.975Z,20.01
2019-02-18T09:53:16.258Z,20.07
2019-02-18T09:54:16.043Z,20.02
2019-02-18T09:55:16.065Z,20.02
2019-02-18T09:56:16.102Z,20.02
2019-02-18T09:57:16.137Z,20.05
2019-02-18T09:58:16.116Z,20.05
2019-02-18T09:59:16.145Z,20.10
2019-02-18T10:00:16.188Z,20.04
2019-02-18T10:01:16.210Z,20.05
2019-02-18T10:02:16.287Z,20.05
2019-02-18T10:03:16.321Z,20.07
2019-02-18T10:04:16.367Z,20.04
2019-02-18T10:05:16.386Z,20.07
2019-02-18T10:06:16.413Z,20.04
2019-02-18T10:07:16.444Z,20.07
2019-02-18T10:08:16.432Z,20.04
2019-02-18T10:09:16.467Z,20.15
2019-02-18T10:10:16.551Z,20.12
2019-02-18T10:11:16.592Z,20.04
2019-02-18T10:12:18.750Z,20.15
2019-02-18T10:13:16.594Z,20.08
2019-02-18T10:14:16.625Z,20.16
2019-02-18T10:15:16.656Z,20.16
2019-02-18T10:16:16.732Z,20.16
2019-02-18T10:17:16.712Z,20.12
2019-02-18T10:18:17.042Z,20.13
2019-02-18T10:19:16.831Z,20.16
2019-02-18T10:20:16.805Z,20.17
2019-02-18T10:21:16.891Z,20.16
2019-02-18T10:22:16.871Z,20.13
2019-02-18T10:23:16.951Z,20.13
2019-02-18T10:24:17.286Z,20.16
2019-02-18T10:25:16.971Z,20.13
2019-02-18T10:26:16.994Z,20.22
2019-02-18T10:27:17.077Z,20.22
2019-02-18T10:28:17.107Z,20.15
2019-02-18T10:29:17.091Z,20.16
2019-02-18T10:30:17.173Z,20.19
2019-02-18T10:31:17.458Z,20.16
2019-02-18T10:32:17.178Z,20.19
2019-02-18T10:33:17.258Z,20.15
2019-02-18T10:34:17.247Z,20.17
2019-02-18T10:35:17.329Z,20.16
2019-02-18T10:36:17.361Z,20.19
2019-02-18T10:37:17.445Z,20.15
2019-02-18T10:38:17.676Z,20.13
2019-02-18T10:39:17.401Z,20.17
2019-02-18T10:40:17.486Z,20.17
2019-02-18T10:41:19.260Z,20.22
2019-02-18T10:42:17.499Z,20.25
2019-02-18T10:43:17.608Z,20.23
2019-02-18T10:44:17.611Z,20.22
2019-02-18T10:45:17.893Z,20.30
2019-02-18T10:46:17.620Z,20.26
2019-02-18T10:47:17.720Z,20.30
2019-02-18T10:48:17.739Z,20.26
2019-02-18T10:49:20.550Z,20.26
2019-02-18T10:50:17.803Z,20.33
2019-02-18T10:51:17.778Z,20.33
2019-02-18T10:52:18.111Z,20.26
2019-02-18T10:53:17.838Z,20.20
2019-02-18T10:54:17.922Z,20.31
2019-02-18T10:55:17.964Z,20.33
2019-02-18T10:56:17.938Z,20.33
2019-02-18T10:57:18.028Z,20.33
2019-02-18T10:58:18.009Z,20.34
2019-02-18T10:59:18.089Z,20.33
2019-02-18T11:00:18.066Z,20.38
2019-02-18T11:01:18.093Z,20.35
2019-02-18T11:02:18.185Z,20.27
2019-02-18T11:03:18.165Z,20.33
2019-02-18T11:04:18.191Z,20.27
2019-02-18T11:05:18.582Z,20.35
2019-02-18T11:06:18.252Z,20.31
2019-02-18T11:07:18.342Z,20.38
2019-02-18T11:08:18.326Z,20.35
2019-02-18T11:09:18.396Z,20.30
2019-02-18T11:10:18.430Z,20.38
2019-02-18T11:11:18.420Z,20.35
2019-02-18T11:12:18.440Z,20.41
2019-02-18T11:13:18.512Z,20.40
2019-02-18T11:14:18.505Z,20.34
2019-02-18T11:15:18.592Z,20.44
2019-02-18T11:16:18.630Z,20.37
2019-02-18T11:17:18.613Z,20.46
2019-02-18T11:18:18.936Z,20.41
2019-02-18T11:19:18.724Z,20.44
2019-02-18T11:20:18.700Z,20.48
2019-02-18T11:21:18.727Z,20.42
2019-02-18T11:22:18.768Z,20.42
2019-02-18T11:23:18.848Z,20.41
2019-02-18T11:24:20.742Z,20.40
2019-02-18T11:25:18.908Z,20.48
2019-02-18T11:26:18.984Z,20.44
2019-02-18T11:27:18.975Z,20.53
2019-02-18T11:28:18.952Z,20.48
2019-02-18T11:29:18.984Z,20.46
2019-02-18T11:30:19.384Z,20.46
2019-02-18T11:31:19.094Z,20.51
2019-02-18T11:32:19.081Z,20.53
2019-02-18T11:33:19.115Z,20.46
2019-02-18T11:34:19.146Z,20.46
2019-02-18T11:35:19.223Z,20.46
2019-02-18T11:36:19.260Z,20.42
2019-02-18T11:37:19.544Z,20.44
2019-02-18T11:38:19.328Z,20.42
2019-02-18T11:39:19.399Z,20.42
2019-02-18T11:40:19.336Z,20.54
2019-02-18T11:41:27.045Z,20.48
2019-02-18T11:42:19.459Z,20.60
2019-02-18T11:43:19.479Z,20.53
2019-02-18T11:44:19.763Z,20.60
2019-02-18T11:45:19.495Z,20.54
2019-02-18T11:46:19.574Z,20.58
2019-02-18T11:48:19.586Z,20.58
2019-02-18T11:49:19.670Z,20.58
2019-02-18T11:50:19.704Z,20.61
2019-02-18T11:51:19.737Z,20.60
2019-02-18T11:52:19.773Z,20.61
2019-02-18T11:53:19.745Z,20.61
2019-02-18T11:54:19.779Z,20.58
2019-02-18T11:55:19.857Z,20.64
2019-02-18T11:56:19.891Z,20.57
2019-02-18T11:57:20.178Z,20.68
2019-02-18T11:58:19.960Z,20.64
2019-02-18T11:59:24.331Z,20.71
2019-02-18T12:00:19.970Z,20.71
2019-02-18T12:01:20.052Z,20.66
2019-02-18T12:02:20.157Z,20.68
2019-02-18T12:03:20.115Z,20.61
2019-02-18T12:04:20.403Z,20.71
2019-02-18T12:05:20.135Z,20.73
2019-02-18T12:06:20.208Z,20.61
2019-02-18T12:07:20.248Z,20.75
2019-02-18T12:08:20.279Z,20.73
2019-02-18T12:09:20.314Z,20.72
2019-02-18T12:11:20.393Z,20.73
2019-02-18T12:12:20.419Z,20.76
2019-02-18T12:13:20.380Z,20.73
2019-02-18T12:14:20.425Z,20.69
2019-02-18T12:15:20.444Z,20.69
2019-02-18T12:16:20.525Z,20.73
2019-02-18T12:17:21.004Z,20.73
2019-02-18T12:18:20.593Z,20.76
2019-02-18T12:19:20.627Z,20.76
2019-02-18T12:20:20.613Z,20.75
2019-02-18T12:21:20.694Z,20.81
2019-02-18T12:22:20.687Z,20.82
2019-02-18T12:23:20.721Z,20.73
2019-02-18T12:24:20.749Z,20.75
2019-02-18T12:25:20.829Z,20.78
2019-02-18T12:26:20.848Z,20.82
2019-02-18T12:27:20.887Z,20.85
2019-02-18T12:28:20.864Z,20.81
2019-02-18T12:29:26.257Z,20.79
2019-02-18T12:30:20.932Z,20.82
2019-02-18T12:31:21.014Z,20.82
2019-02-18T12:32:21.047Z,20.82
2019-02-18T12:34:21.106Z,20.85
2019-02-18T12:35:30.285Z,20.82
2019-02-18T12:36:21.131Z,20.81
2019-02-18T12:38:21.236Z,20.85
2019-02-18T12:39:22.749Z,20.83
2019-02-18T12:40:21.253Z,20.87
2019-02-18T12:41:21.291Z,20.88
2019-02-18T12:42:21.308Z,20.82
2019-02-18T12:43:21.350Z,20.85
2019-02-18T12:44:21.476Z,20.87
2019-02-18T12:45:21.463Z,20.83
2019-02-18T12:46:21.496Z,20.83
2019-02-18T12:47:21.526Z,20.87
2019-02-18T12:48:21.862Z,20.88
2019-02-18T12:49:21.543Z,20.88
2019-02-18T12:50:21.568Z,20.87
2019-02-18T12:51:21.666Z,20.93
2019-02-18T12:52:21.683Z,20.96
2019-02-18T12:53:21.672Z,20.90
2019-02-18T12:54:21.696Z,20.88
2019-02-18T12:55:21.969Z,21.01
2019-02-18T12:56:21.760Z,20.94
2019-02-18T12:57:21.846Z,20.96
2019-02-18T12:58:21.825Z,20.96
2019-02-18T12:59:21.906Z,20.88
2019-02-18T13:00:21.896Z,20.94
2019-02-18T13:01:22.331Z,20.88
2019-02-18T13:03:22.042Z,20.90
2019-02-18T13:04:22.169Z,21.00
2019-02-18T13:05:22.103Z,20.93
2019-02-18T13:06:22.159Z,20.85