createdAt,value
2023-08-05T00:00:45.525Z,101273.94
2023-08-05T00:03:12.051Z,101273.09
2023-08-05T00:05:38.957Z,101280.13
2023-08-05T00:08:06.361Z,101284.56
2023-08-05T00:10:32.815Z,101288.13
2023-08-05T00:12:59.274Z,101288.97
2023-08-05T00:15:25.631Z,101287.22
2023-08-05T00:17:52.071Z,101295.19
2023-08-05T00:20:18.786Z,101293.41
2023-08-05T00:22:45.184Z,101292.53
2023-08-05T00:25:11.531Z,101288.13
2023-08-05T00:27:37.901Z,101286.34
2023-08-05T00:30:04.425Z,101285.47
2023-08-05T00:32:31.348Z,101287.19
2023-08-05T00:34:57.807Z,101288.06
2023-08-05T00:37:24.209Z,101283.66
2023-08-05T00:39:50.637Z,101275.69
2023-08-05T00:42:19.892Z,101273.03
2023-08-05T00:44:46.480Z,101265.09
2023-08-05T00:47:13.011Z,101269.50
2023-08-05T00:49:39.374Z,101279.22
2023-08-05T00:52:07.930Z,101287.16
2023-08-05T00:54:34.908Z,101283.66
2023-08-05T00:57:01.329Z,101290.72
2023-08-05T00:59:27.678Z,101292.50
2023-08-05T01:01:54.086Z,101293.38
2023-08-05T01:04:20.491Z,101294.22
2023-08-05T01:06:47.340Z,101295.13
2023-08-05T01:09:14.155Z,101293.38
2023-08-05T01:11:40.591Z,101303.13
2023-08-05T01:14:06.968Z,101299.56
2023-08-05T01:16:33.338Z,101296.03
2023-08-05T01:19:00.181Z,101296.06
2023-08-05T01:21:33.028Z,101287.22
2023-08-05T01:23:59.348Z,101279.28
2023-08-05T01:26:25.748Z,101295.16
2023-08-05T01:28:52.864Z,101292.53
2023-08-05T01:31:20.078Z,101295.19
2023-08-05T01:33:47.388Z,101285.47
2023-08-05T01:36:21.203Z,101283.69
2023-08-05T01:38:48.976Z,101281.03
2023-08-05T01:41:15.988Z,101286.34
2023-08-05T01:43:42.453Z,101284.56
2023-08-05T01:46:08.830Z,101287.19
2023-08-05T01:48:35.232Z,101296.06
2023-08-05T01:51:01.764Z,101294.25
2023-08-05T01:53:28.109Z,101294.25
2023-08-05T01:55:54.460Z,101285.41
2023-08-05T01:58:20.823Z,101288.97
2023-08-05T02:00:51.043Z,101289.84
2023-08-05T02:03:17.539Z,101287.19
2023-08-05T02:05:43.968Z,101297.81
2023-08-05T02:08:10.333Z,101303.09
2023-08-05T02:10:38.740Z,101303.97
2023-08-05T02:13:05.560Z,101294.22
2023-08-05T02:15:31.932Z,101288.94
2023-08-05T02:17:58.612Z,101289.78
2023-08-05T02:20:25.119Z,101285.38
2023-08-05T02:22:51.541Z,101289.78
2023-08-05T02:25:18.026Z,101294.19
2023-08-05T02:27:44.403Z,101301.25
2023-08-05T02:30:10.922Z,101291.50
2023-08-05T02:32:37.437Z,101292.38
2023-08-05T02:35:04.281Z,101289.72
2023-08-05T02:37:30.639Z,101293.25
2023-08-05T02:39:56.980Z,101298.53
2023-08-05T02:42:23.356Z,101289.69
2023-08-05T02:44:50.837Z,101295.88
2023-08-05T02:47:17.282Z,101294.09
2023-08-05T02:49:43.677Z,101291.44
2023-08-05T02:52:10.009Z,101294.97
2023-08-05T02:54:36.363Z,101291.44
2023-08-05T02:57:02.766Z,101291.44
2023-08-05T02:59:29.182Z,101302.91
2023-08-05T03:01:55.628Z,101307.28
2023-08-05T03:04:22.003Z,101301.09
2023-08-05T03:06:48.650Z,101308.16
2023-08-05T03:09:15.442Z,101308.16
2023-08-05T03:11:41.850Z,101309.91
2023-08-05T03:14:08.207Z,101313.44
2023-08-05T03:16:34.661Z,101309.84
2023-08-05T03:19:01.080Z,101312.50
2023-08-05T03:21:27.510Z,101307.19
2023-08-05T03:23:55.427Z,101309.84
2023-08-05T03:26:21.993Z,101307.19
2023-08-05T03:28:48.357Z,101308.94
2023-08-05T03:31:14.735Z,101309.81
2023-08-05T03:33:42.485Z,101305.38
2023-08-05T03:36:08.886Z,101311.56
2023-08-05T03:38:35.237Z,101313.31
2023-08-05T03:41:03.229Z,101313.31
2023-08-05T03:43:29.588Z,101306.19
2023-08-05T03:45:55.951Z,101309.75
2023-08-05T03:48:22.438Z,101310.66
2023-08-05T03:50:48.893Z,101308.84
2023-08-05T03:53:15.666Z,101300.88
2023-08-05T03:55:42.039Z,101302.63
2023-08-05T03:58:08.926Z,101298.22
2023-08-05T04:00:37.826Z,101307.94
2023-08-05T04:03:04.500Z,101292.91
2023-08-05T04:05:30.941Z,101286.69
2023-08-05T04:07:57.281Z,101289.41
2023-08-05T04:10:23.845Z,101284.09
2023-08-05T04:12:50.240Z,101283.13
2023-08-05T04:15:18.897Z,101284.88
2023-08-05T04:17:45.797Z,101266.28
2023-08-05T04:20:15.077Z,101262.72
2023-08-05T04:22:41.526Z,101257.38
2023-08-05T04:25:07.925Z,101260.03
2023-08-05T04:27:34.556Z,101252.06
2023-08-05T04:30:02.982Z,101241.44
2023-08-05T04:32:29.399Z,101239.63
2023-08-05T04:34:55.797Z,101238.69
2023-08-05T04:37:22.722Z,101243.16
2023-08-05T04:39:49.441Z,101239.66
2023-08-05T04:42:16.269Z,101244.97
2023-08-05T04:44:42.920Z,101253.81
2023-08-05T04:47:09.802Z,101233.38
2023-08-05T04:49:36.635Z,101229.81
2023-08-05T04:52:07.128Z,101217.41
2023-08-05T04:54:39.085Z,101215.59
2023-08-05T04:57:05.815Z,101218.22
2023-08-05T04:59:32.583Z,101215.56
2023-08-05T05:01:58.948Z,101219.03
2023-08-05T05:04:25.407Z,101221.63
2023-08-05T05:06:52.290Z,101221.59
2023-08-05T05:09:18.899Z,101218.88
2023-08-05T05:11:45.463Z,101219.69
2023-08-05T05:14:11.890Z,101215.25
2023-08-05T05:16:38.236Z,101222.28
2023-08-05T05:19:04.588Z,101225.84
2023-08-05T05:21:31.405Z,101230.25
2023-08-05T05:23:58.134Z,101234.63
2023-08-05T05:26:24.513Z,101233.75
2023-08-05T05:28:50.869Z,101247.06
2023-08-05T05:31:17.271Z,101247.03
2023-08-05T05:33:48.438Z,101248.72
2023-08-05T05:36:15.124Z,101259.25
2023-08-05T05:38:41.521Z,101258.19
2023-08-05T05:41:07.891Z,101252.69
2023-08-05T05:43:36.270Z,101259.56
2023-08-05T05:46:04.045Z,101254.00
2023-08-05T05:48:30.630Z,101256.69
2023-08-05T05:50:57.066Z,101262.00
2023-08-05T05:53:23.510Z,101274.47
2023-08-05T05:55:55.880Z,101270.09
2023-08-05T05:58:22.371Z,101284.22
2023-08-05T06:00:48.880Z,101283.13
2023-08-05T06:03:15.441Z,101280.19
2023-08-05T06:05:42.021Z,101285.28
2023-08-05T06:08:08.374Z,101282.38
2023-08-05T06:10:38.572Z,101294.47
2023-08-05T06:13:05.543Z,101288.09
2023-08-05T06:15:31.977Z,101290.56
2023-08-05T06:17:58.721Z,101293.94
2023-08-05T06:20:25.315Z,101297.25
2023-08-05T06:22:51.937Z,101302.38
2023-08-05T06:25:18.315Z,101294.03
2023-08-05T06:27:44.684Z,101291.16
2023-08-05T06:30:11.341Z,101287.56
2023-08-05T06:32:37.771Z,101290.38
2023-08-05T06:35:04.338Z,101293.16
2023-08-05T06:37:30.684Z,101293.16
2023-08-05T06:39:57.042Z,101292.31
2023-08-05T06:42:25.170Z,101292.94
2023-08-05T06:44:51.600Z,101294.63
2023-08-05T06:47:18.038Z,101289.16
2023-08-05T06:49:44.960Z,101294.00
2023-08-05T06:52:11.379Z,101290.38
2023-08-05T06:54:37.754Z,101289.38
2023-08-05T06:57:04.265Z,101304.28
2023-08-05T06:59:30.786Z,101299.69
2023-08-05T07:01:57.289Z,101304.84
2023-08-05T07:04:23.685Z,101296.53
2023-08-05T07:06:50.117Z,101296.41
2023-08-05T07:09:16.478Z,101293.41
2023-08-05T07:11:42.849Z,101290.59
2023-08-05T07:14:09.261Z,101280.72
2023-08-05T07:16:35.675Z,101279.03
2023-08-05T07:19:02.165Z,101277.59
2023-08-05T07:21:28.628Z,101276.03
2023-08-05T07:23:55.058Z,101275.81
2023-08-05T07:26:21.412Z,101272.91
2023-08-05T07:28:49.798Z,101274.28
2023-08-05T07:31:17.801Z,101273.81
2023-08-05T07:33:47.386Z,101264.75
2023-08-05T07:36:16.620Z,101273.59
2023-08-05T07:38:45.152Z,101272.91
2023-08-05T07:41:16.147Z,101267.19
2023-08-05T07:43:43.537Z,101278.34
2023-08-05T07:46:12.480Z,101266.47
2023-08-05T07:48:40.725Z,101260.91
2023-08-05T07:51:07.743Z,101263.91
2023-08-05T07:53:36.554Z,101264.66
2023-08-05T07:56:12.836Z,101270.59
2023-08-05T07:58:45.524Z,101271.53
2023-08-05T08:01:14.611Z,101267.63
2023-08-05T08:03:43.004Z,101259.16
2023-08-05T08:06:20.851Z,101258.47
2023-08-05T08:08:48.858Z,101245.97
2023-08-05T08:11:16.755Z,101250.31
2023-08-05T08:13:43.220Z,101239.16
2023-08-05T08:16:10.321Z,101242.25
2023-08-05T08:18:36.904Z,101235.19
2023-08-05T08:21:05.000Z,101243.06
2023-08-05T08:23:31.353Z,101242.97
2023-08-05T08:25:58.748Z,101232.13
2023-08-05T08:28:25.104Z,101236.47
2023-08-05T08:30:57.641Z,101233.41
2023-08-05T08:33:24.975Z,101228.03
2023-08-05T08:35:51.884Z,101228.03
2023-08-05T08:38:18.747Z,101229.06
2023-08-05T08:40:48.668Z,101228.56
2023-08-05T08:43:17.686Z,101227.66
2023-08-05T08:45:44.916Z,101217.78
2023-08-05T08:48:11.899Z,101218.50
2023-08-05T08:50:39.581Z,101210.47
2023-08-05T08:53:07.589Z,101216.81
2023-08-05T08:55:34.554Z,101210.75
2023-08-05T08:58:00.932Z,101203.91
2023-08-05T09:00:27.495Z,101208.56
2023-08-05T09:02:54.412Z,101215.34
2023-08-05T09:05:22.122Z,101219.66
2023-08-05T09:07:49.857Z,101206.72
2023-08-05T09:10:16.274Z,101222.53
2023-08-05T09:12:43.300Z,101224.13
2023-08-05T09:15:10.065Z,101222.91
2023-08-05T09:17:42.290Z,101223.63
2023-08-05T09:20:17.100Z,101228.84
2023-08-05T09:22:56.556Z,101227.91
2023-08-05T09:25:23.981Z,101230.72
2023-08-05T09:27:54.480Z,101225.63
2023-08-05T09:30:22.376Z,101230.25
2023-08-05T09:32:49.425Z,101224.25
2023-08-05T09:35:16.516Z,101225.34
2023-08-05T09:37:46.205Z,101229.84
2023-08-05T09:40:17.263Z,101221.13
2023-08-05T09:42:46.833Z,101219.72
2023-08-05T09:45:13.728Z,101215.97
2023-08-05T09:47:43.347Z,101211.75
2023-08-05T09:50:13.060Z,101206.78
2023-08-05T09:52:40.971Z,101204.19
2023-08-05T09:55:08.683Z,101191.81
2023-08-05T09:57:35.145Z,101202.47
2023-08-05T10:00:01.621Z,101195.88
2023-08-05T10:02:28.262Z,101185.66
2023-08-05T10:04:55.279Z,101193.72
2023-08-05T10:07:23.403Z,101183.28
2023-08-05T10:09:50.062Z,101184.69
2023-08-05T10:12:19.709Z,101180.38
2023-08-05T10:14:46.497Z,101188.50
2023-08-05T10:17:13.096Z,101181.59
2023-08-05T10:19:39.471Z,101187.31
2023-08-05T10:22:11.589Z,101184.69
2023-08-05T10:24:50.891Z,101175.81
2023-08-05T10:27:17.469Z,101175.00
2023-08-05T10:29:58.380Z,101167.53
2023-08-05T10:32:32.924Z,101168.00
2023-08-05T10:35:17.986Z,101169.00
2023-08-05T10:37:51.124Z,101167.84
2023-08-05T10:40:37.422Z,101171.19
2023-08-05T10:43:03.849Z,101161.22
2023-08-05T10:45:30.300Z,101155.44
2023-08-05T10:47:56.750Z,101160.34
2023-08-05T10:50:23.365Z,101157.88
2023-08-05T10:52:50.905Z,101148.81
2023-08-05T10:55:26.433Z,101152.22
2023-08-05T10:57:53.858Z,101139.16
2023-08-05T11:00:21.456Z,101137.25
2023-08-05T11:02:48.612Z,101134.16
2023-08-05T11:05:18.165Z,101136.09
2023-08-05T11:07:44.890Z,101131.03
2023-08-05T11:10:13.030Z,101125.91
2023-08-05T11:12:40.694Z,101126.41
2023-08-05T11:15:07.888Z,101116.78
2023-08-05T11:17:34.445Z,101117.69
2023-08-05T11:20:01.379Z,101124.19
2023-08-05T11:22:34.601Z,101120.03
2023-08-05T11:25:02.652Z,101113.34
2023-08-05T11:27:44.312Z,101111.22
2023-08-05T11:30:14.352Z,101096.69
2023-08-05T11:32:51.472Z,101104.56
2023-08-05T11:35:18.004Z,101112.25
2023-08-05T11:37:45.071Z,101112.25
2023-08-05T11:40:12.152Z,101104.53
2023-08-05T11:42:40.327Z,101099.25
2023-08-05T11:45:08.219Z,101095.53
2023-08-05T11:47:38.552Z,101088.84
2023-08-05T11:50:05.528Z,101096.72
2023-08-05T11:52:31.963Z,101091.50
2023-08-05T11:54:59.336Z,101083.69
2023-08-05T11:57:26.439Z,101085.53
2023-08-05T11:59:54.871Z,101080.78
2023-08-05T12:02:21.289Z,101072.94
2023-08-05T12:04:48.616Z,101082.06
2023-08-05T12:07:16.979Z,101072.88
2023-08-05T12:09:43.788Z,101075.53
2023-08-05T12:12:19.515Z,101068.59
2023-08-05T12:14:46.072Z,101073.13
2023-08-05T12:17:12.872Z,101076.25
2023-08-05T12:19:42.685Z,101088.81
2023-08-05T12:22:09.391Z,101075.34
2023-08-05T12:27:09.025Z,101068.06
2023-08-05T12:29:35.760Z,101068.88
2023-08-05T12:32:02.586Z,101073.91
2023-08-05T12:34:29.210Z,101065.72
2023-08-05T12:36:55.616Z,101064.44
2023-08-05T12:39:22.148Z,101068.19
2023-08-05T12:41:48.846Z,101067.31
2023-08-05T12:44:15.648Z,101060.06
2023-08-05T12:46:47.713Z,101057.75
2023-08-05T12:49:14.227Z,101054.81
2023-08-05T12:51:40.797Z,101050.91
2023-08-05T12:54:07.198Z,101049.41
2023-08-05T12:56:33.639Z,101048.28
2023-08-05T12:59:00.141Z,101042.41
2023-08-05T13:01:26.621Z,101035.44
2023-08-05T13:03:53.269Z,101038.19
2023-08-05T13:06:20.224Z,101040.03
2023-08-05T13:08:46.659Z,101038.50
2023-08-05T13:11:13.056Z,101025.94
2023-08-05T13:13:39.521Z,101026.09
2023-08-05T13:16:05.944Z,101024.81
2023-08-05T13:18:32.383Z,101016.97
2023-08-05T13:20:58.791Z,101017.75
2023-08-05T13:23:25.235Z,101019.88
2023-08-05T13:25:51.619Z,101017.63
2023-08-05T13:28:20.157Z,101015.47
2023-08-05T13:30:47.130Z,101004.22
2023-08-05T13:33:13.671Z,101010.03
2023-08-05T13:35:40.092Z,101007.41
2023-08-05T13:38:06.849Z,100999.38
2023-08-05T13:40:33.253Z,100997.41
2023-08-05T13:42:59.840Z,100992.88
2023-08-05T13:45:26.254Z,100981.81
2023-08-05T13:47:53.459Z,100980.78
2023-08-05T13:50:21.035Z,100978.56
2023-08-05T13:52:48.039Z,100976.84
2023-08-05T13:55:14.515Z,100976.09
2023-08-05T13:57:42.650Z,100977.28
2023-08-05T14:00:09.306Z,100979.50
2023-08-05T14:02:35.816Z,100984.72
2023-08-05T14:05:02.409Z,100970.69
2023-08-05T14:07:28.870Z,100982.84
2023-08-05T14:09:55.271Z,100984.72
2023-08-05T14:12:21.726Z,100983.22
2023-08-05T14:14:48.224Z,100975.03
2023-08-05T14:17:14.649Z,100974.09
2023-08-05T14:19:44.363Z,100978.19
2023-08-05T14:22:11.071Z,100981.88
2023-08-05T14:24:37.457Z,100974.19
2023-08-05T14:27:04.248Z,100976.88
2023-08-05T14:29:30.686Z,100972.16
2023-08-05T14:31:57.129Z,100964.97
2023-08-05T14:34:23.678Z,100964.03
2023-08-05T14:36:50.137Z,100968.16
2023-08-05T14:39:17.018Z,100954.25
2023-08-05T14:41:43.518Z,100959.91
2023-08-05T14:44:10.008Z,100959.78
2023-08-05T14:46:36.407Z,100947.56
2023-08-05T14:49:02.844Z,100951.16
2023-08-05T14:51:29.286Z,100940.56
2023-08-05T14:53:55.713Z,100933.31
2023-08-05T14:56:22.105Z,100927.13
2023-08-05T14:58:50.054Z,100926.72
2023-08-05T15:01:19.614Z,100927.38
2023-08-05T15:03:49.549Z,100927.38
2023-08-05T15:06:16.822Z,100924.03
2023-08-05T15:08:43.565Z,100918.59
2023-08-05T15:11:12.228Z,100918.94
2023-08-05T15:13:38.867Z,100921.09
2023-08-05T15:16:05.734Z,100910.88
2023-08-05T15:18:32.288Z,100908.34
2023-08-05T15:21:02.741Z,100908.44
2023-08-05T15:23:31.193Z,100911.88
2023-08-05T15:26:00.677Z,100906.25
2023-08-05T15:28:27.215Z,100902.66
2023-08-05T15:30:53.643Z,100905.31
2023-08-05T15:33:20.384Z,100898.50
2023-08-05T15:35:47.503Z,100894.03
2023-08-05T15:38:14.396Z,100895.00
2023-08-05T15:40:41.304Z,100889.75
2023-08-05T15:43:07.713Z,100895.03
2023-08-05T15:45:35.329Z,100889.16
2023-08-05T15:48:01.840Z,100888.69
2023-08-05T15:50:28.260Z,100881.63
2023-08-05T15:52:54.760Z,100887.59
2023-08-05T15:55:21.186Z,100890.75
2023-08-05T15:57:47.604Z,100884.03
2023-08-05T16:00:14.581Z,100881.72
2023-08-05T16:02:41.025Z,100883.66
2023-08-05T16:05:09.055Z,100872.19
2023-08-05T16:07:36.875Z,100872.19
2023-08-05T16:10:04.184Z,100871.31
2023-08-05T16:12:30.772Z,100873.66
2023-08-05T16:14:57.398Z,100873.03
2023-08-05T16:17:24.413Z,100865.31
2023-08-05T16:19:54.752Z,100873.75
2023-08-05T16:22:21.912Z,100855.53
2023-08-05T16:24:48.600Z,100859.44
2023-08-05T16:27:15.068Z,100861.22
2023-08-05T16:29:41.431Z,100859.31
2023-08-05T16:32:08.175Z,100853.16
2023-08-05T16:34:34.595Z,100855.84
2023-08-05T16:37:01.228Z,100855.66
2023-08-05T16:39:29.724Z,100848.38
2023-08-05T16:41:57.524Z,100843.47
2023-08-05T16:44:24.595Z,100850.31
2023-08-05T16:46:51.162Z,100852.72
2023-08-05T16:49:17.538Z,100854.97
2023-08-05T16:51:43.992Z,100855.00
2023-08-05T16:54:10.400Z,100857.84
2023-08-05T16:56:36.792Z,100855.41
2023-08-05T16:59:05.703Z,100861.50
2023-08-05T17:01:33.644Z,100861.06
2023-08-05T17:04:00.123Z,100853.78
2023-08-05T17:06:26.607Z,100853.19
2023-08-05T17:08:53.064Z,100853.25
2023-08-05T17:11:19.468Z,100849.97
2023-08-05T17:13:45.955Z,100846.97
2023-08-05T17:16:12.320Z,100847.78
2023-08-05T17:18:38.698Z,100845.56
2023-08-05T17:21:05.067Z,100839.25
2023-08-05T17:23:31.498Z,100839.50
2023-08-05T17:25:58.090Z,100840.31
2023-08-05T17:28:24.428Z,100835.16
2023-08-05T17:30:50.968Z,100841.06
2023-08-05T17:33:17.414Z,100838.72
2023-08-05T17:35:43.928Z,100839.00
2023-08-05T17:38:12.127Z,100828.63
2023-08-05T17:40:38.822Z,100835.19
2023-08-05T17:43:05.556Z,100829.19
2023-08-05T17:45:36.112Z,100824.03
2023-08-05T17:48:02.876Z,100828.94
2023-08-05T17:50:31.384Z,100818.69
2023-08-05T17:53:00.684Z,100818.47
2023-08-05T17:55:32.321Z,100816.38
2023-08-05T17:58:01.223Z,100809.75
2023-08-05T18:00:28.278Z,100805.66
2023-08-05T18:02:56.647Z,100804.63
2023-08-05T18:05:23.735Z,100804.34
2023-08-05T18:07:51.512Z,100797.47
2023-08-05T18:10:18.573Z,100802.00
2023-08-05T18:12:46.467Z,100795.91
2023-08-05T18:15:13.686Z,100798.34
2023-08-05T18:17:40.850Z,100791.03
2023-08-05T18:20:09.035Z,100786.94
2023-08-05T18:22:35.892Z,100789.31
2023-08-05T18:25:03.213Z,100780.19
2023-08-05T18:27:30.136Z,100782.34
2023-08-05T18:29:56.863Z,100787.09
2023-08-05T18:32:23.726Z,100785.63
2023-08-05T18:34:50.593Z,100780.66
2023-08-05T18:37:17.198Z,100793.44
2023-08-05T18:39:44.022Z,100798.03
2023-08-05T18:42:10.725Z,100799.75
2023-08-05T18:44:38.004Z,100801.69
2023-08-05T18:47:05.012Z,100801.69
2023-08-05T18:49:31.892Z,100807.06
2023-08-05T18:51:58.778Z,100806.28
2023-08-05T18:54:25.759Z,100810.09
2023-08-05T18:56:52.660Z,100814.78
2023-08-05T18:59:19.415Z,100820.31
2023-08-05T19:01:46.359Z,100819.72
2023-08-05T19:04:12.902Z,100813.91
2023-08-05T19:06:39.424Z,100817.91
2023-08-05T19:09:07.693Z,100826.25
2023-08-05T19:11:34.371Z,100829.13
2023-08-05T19:14:00.955Z,100826.72
2023-08-05T19:16:27.372Z,100818.91
2023-08-05T19:18:53.894Z,100829.66
2023-08-05T19:21:20.336Z,100833.44
2023-08-05T19:23:46.801Z,100823.81
2023-08-05T19:26:14.719Z,100824.75
2023-08-05T19:28:41.252Z,100823.94
2023-08-05T19:31:08.242Z,100820.38
2023-08-05T19:33:35.382Z,100822.03
2023-08-05T19:36:15.638Z,100821.31
2023-08-05T19:38:42.831Z,100823.28
2023-08-05T19:41:09.612Z,100812.75
2023-08-05T19:43:39.599Z,100812.00
2023-08-05T19:46:07.050Z,100816.41
2023-08-05T19:48:33.841Z,100814.72
2023-08-05T19:51:12.872Z,100817.50
2023-08-05T19:53:41.214Z,100814.19
2023-08-05T19:56:07.756Z,100814.16
2023-08-05T19:58:34.297Z,100812.41
2023-08-05T20:01:00.965Z,100810.69
2023-08-05T20:03:28.313Z,100809.84
2023-08-05T20:05:56.380Z,100805.41
2023-08-05T20:08:24.148Z,100807.34
2023-08-05T20:10:50.604Z,100809.19
2023-08-05T20:13:17.025Z,100809.25
2023-08-05T20:15:43.519Z,100814.63
2023-08-05T20:18:10.041Z,100805.97
2023-08-05T20:20:36.548Z,100804.16
2023-08-05T20:23:03.595Z,100802.28
2023-08-05T20:25:30.262Z,100801.50
2023-08-05T20:27:56.854Z,100794.56
2023-08-05T20:30:23.340Z,100797.44
2023-08-05T20:32:49.837Z,100792.13
2023-08-05T20:35:16.529Z,100797.50
2023-08-05T20:37:43.086Z,100791.44
2023-08-05T20:40:09.917Z,100781.81
2023-08-05T20:42:36.749Z,100783.66
2023-08-05T20:45:04.356Z,100781.16
2023-08-05T20:47:31.077Z,100779.34
2023-08-05T20:49:57.614Z,100782.03
2023-08-05T20:52:25.250Z,100789.19
2023-08-05T20:54:51.838Z,100787.50
2023-08-05T20:57:18.684Z,100782.13
2023-08-05T20:59:45.221Z,100772.50
2023-08-05T21:02:11.754Z,100769.19
2023-08-05T21:04:38.410Z,100770.34
2023-08-05T21:07:05.726Z,100774.94
2023-08-05T21:09:32.524Z,100774.19
2023-08-05T21:11:58.980Z,100765.50
2023-08-05T21:14:25.409Z,100766.53
2023-08-05T21:16:51.845Z,100762.16
2023-08-05T21:19:18.476Z,100758.66
2023-08-05T21:21:44.920Z,100759.53
2023-08-05T21:24:11.395Z,100762.25
2023-08-05T21:26:37.948Z,100761.47
2023-08-05T21:29:04.491Z,100753.59
2023-08-05T21:31:30.910Z,100756.38
2023-08-05T21:33:57.403Z,100758.25
2023-08-05T21:36:23.958Z,100750.44
2023-08-05T21:38:50.595Z,100749.78
2023-08-05T21:41:17.048Z,100751.69
2023-08-05T21:43:44.364Z,100753.56
2023-08-05T21:46:10.815Z,100743.88
2023-08-05T21:48:37.936Z,100745.69
2023-08-05T21:51:04.409Z,100746.59
2023-08-05T21:53:31.003Z,100743.16
2023-08-05T21:55:57.715Z,100734.31
2023-08-05T21:58:24.218Z,100731.69
2023-08-05T22:00:50.709Z,100733.50
2023-08-05T22:03:17.272Z,100732.66
2023-08-05T22:05:43.814Z,100724.66
2023-08-05T22:08:10.288Z,100732.63
2023-08-05T22:10:37.552Z,100731.78
2023-08-05T22:13:03.998Z,100721.13
2023-08-05T22:15:30.475Z,100721.97
2023-08-05T22:17:57.100Z,100715.72
2023-08-05T22:20:23.563Z,100714.84
2023-08-05T22:22:50.074Z,100718.47
2023-08-05T22:25:16.487Z,100712.28
2023-08-05T22:27:42.919Z,100712.28
2023-08-05T22:30:10.022Z,100707.00
2023-08-05T22:32:36.766Z,100710.59
2023-08-05T22:35:03.443Z,100707.91
2023-08-05T22:37:30.588Z,100708.81
2023-08-05T22:39:57.440Z,100707.84
2023-08-05T22:42:24.710Z,100711.41
2023-08-05T22:44:51.821Z,100716.78
2023-08-05T22:47:22.353Z,100712.44
2023-08-05T22:49:49.188Z,100705.31
2023-08-05T22:52:16.160Z,100703.53
2023-08-05T22:54:42.897Z,100699.19
2023-08-05T22:57:09.544Z,100699.25
2023-08-05T22:59:36.982Z,100696.69
2023-08-05T23:02:08.043Z,100697.53
2023-08-05T23:04:40.359Z,100694.84
2023-08-05T23:07:07.617Z,100700.09
2023-08-05T23:09:39.634Z,100700.16
2023-08-05T23:12:10.323Z,100697.53
2023-08-05T23:14:36.947Z,100696.78
2023-08-05T23:17:03.842Z,100698.66
2023-08-05T23:19:30.260Z,100699.66
2023-08-05T23:21:56.990Z,100695.31
2023-08-05T23:24:26.082Z,100686.50
2023-08-05T23:26:52.658Z,100680.34
2023-08-05T23:29:19.309Z,100682.22
2023-08-05T23:31:45.723Z,100678.72
2023-08-05T23:34:12.310Z,100670.78
2023-08-05T23:36:38.769Z,100666.31
2023-08-05T23:39:05.203Z,100664.56
2023-08-05T23:41:31.631Z,100661.94
2023-08-05T23:43:58.088Z,100669.91
2023-08-05T23:46:24.681Z,100665.44
2023-08-05T23:48:51.109Z,100664.38
2023-08-05T23:51:17.609Z,100663.41
2023-08-05T23:53:44.100Z,100668.69
2023-08-05T23:56:10.541Z,100664.13
2023-08-05T23:58:37.115Z,100656.22
