createdAt,value
2019-05-06T00:00:59.611Z,8.07
2019-05-06T00:01:57.302Z,8.16
2019-05-06T00:02:57.315Z,8.07
2019-05-06T00:03:57.281Z,8.12
2019-05-06T00:04:57.295Z,8.08
2019-05-06T00:05:57.258Z,8.01
2019-05-06T00:06:57.281Z,8.04
2019-05-06T00:07:57.264Z,8.11
2019-05-06T00:08:57.253Z,8.00
2019-05-06T00:09:57.217Z,8.02
2019-05-06T00:10:57.205Z,7.97
2019-05-06T00:11:57.196Z,7.98
2019-05-06T00:12:57.204Z,8.00
2019-05-06T00:13:57.188Z,7.98
2019-05-06T00:14:57.162Z,7.97
2019-05-06T00:15:57.148Z,8.00
2019-05-06T00:16:58.799Z,7.95
2019-05-06T00:17:57.129Z,8.05
2019-05-06T00:18:57.140Z,8.00
2019-05-06T00:19:57.178Z,8.07
2019-05-06T00:20:57.597Z,8.00
2019-05-06T00:21:57.104Z,8.12
2019-05-06T00:22:57.091Z,8.05
2019-05-06T00:23:57.075Z,7.98
2019-05-06T00:24:57.081Z,8.00
2019-05-06T00:25:57.038Z,8.04
2019-05-06T00:26:57.786Z,8.02
2019-05-06T00:27:57.042Z,7.98
2019-05-06T00:28:57.020Z,8.02
2019-05-06T00:29:57.012Z,8.00
2019-05-06T00:31:09.564Z,8.01
2019-05-06T00:31:57.978Z,8.04
2019-05-06T00:32:57.014Z,8.10
2019-05-06T00:33:56.948Z,8.00
2019-05-06T00:34:56.983Z,8.02
2019-05-06T00:35:56.943Z,8.00
2019-05-06T00:36:56.921Z,8.00
2019-05-06T00:37:56.922Z,8.00
2019-05-06T00:38:56.936Z,8.10
2019-05-06T00:39:56.893Z,8.15
2019-05-06T00:40:56.879Z,8.12
2019-05-06T00:41:56.881Z,8.01
2019-05-06T00:42:56.849Z,8.00
2019-05-06T00:43:56.910Z,8.00
2019-05-06T00:44:56.832Z,8.04
2019-05-06T00:45:56.828Z,8.05
2019-05-06T00:46:56.815Z,8.00
2019-05-06T00:47:56.828Z,8.04
2019-05-06T00:48:56.825Z,8.01
2019-05-06T00:49:56.777Z,8.00
2019-05-06T00:50:56.767Z,8.02
2019-05-06T00:51:56.753Z,8.02
2019-05-06T00:52:56.758Z,8.04
2019-05-06T00:53:56.745Z,8.01
2019-05-06T00:54:56.743Z,8.04
2019-05-06T00:55:56.712Z,7.98
2019-05-06T00:56:56.694Z,8.04
2019-05-06T00:57:56.683Z,8.02
2019-05-06T00:58:56.701Z,8.07
2019-05-06T00:59:56.696Z,7.98
2019-05-06T01:00:56.660Z,8.00
2019-05-06T01:01:56.655Z,7.93
2019-05-06T01:02:56.648Z,8.05
2019-05-06T01:03:56.622Z,8.00
2019-05-06T01:04:56.627Z,7.98
2019-05-06T01:05:56.610Z,8.01
2019-05-06T01:06:56.610Z,8.04
2019-05-06T01:07:56.575Z,7.98
2019-05-06T01:08:56.577Z,7.98
2019-05-06T01:09:56.575Z,8.02
2019-05-06T01:10:56.543Z,8.05
2019-05-06T01:11:56.530Z,8.00
2019-05-06T01:12:56.523Z,8.05
2019-05-06T01:13:56.528Z,8.02
2019-05-06T01:14:56.539Z,8.01
2019-05-06T01:15:56.501Z,8.11
2019-05-06T01:16:56.482Z,8.01
2019-05-06T01:17:56.488Z,8.00
2019-05-06T01:18:56.468Z,8.01
2019-05-06T01:19:56.472Z,8.02
2019-05-06T01:20:56.431Z,7.98
2019-05-06T01:21:56.437Z,8.07
2019-05-06T01:22:56.417Z,7.98
2019-05-06T01:23:56.427Z,7.92
2019-05-06T01:24:56.436Z,7.95
2019-05-06T01:25:56.376Z,7.93
2019-05-06T01:26:56.368Z,7.95
2019-05-06T01:27:56.371Z,8.02
2019-05-06T01:28:56.370Z,8.04
2019-05-06T01:29:56.388Z,8.05
2019-05-06T01:30:56.340Z,8.05
2019-05-06T01:31:56.309Z,8.01
2019-05-06T01:32:56.303Z,7.93
2019-05-06T01:33:56.301Z,7.98
2019-05-06T01:34:56.284Z,8.00
2019-05-06T01:35:56.301Z,7.98
2019-05-06T01:36:56.254Z,7.95
2019-05-06T01:37:56.243Z,7.95
2019-05-06T01:38:56.233Z,7.95
2019-05-06T01:39:56.228Z,7.90
2019-05-06T01:40:56.232Z,7.98
2019-05-06T01:41:56.205Z,7.95
2019-05-06T01:42:56.189Z,7.90
2019-05-06T01:43:56.176Z,7.92
2019-05-06T01:44:56.168Z,7.93
2019-05-06T01:45:56.177Z,7.89
2019-05-06T01:46:56.154Z,7.90
2019-05-06T01:47:56.174Z,7.92
2019-05-06T01:48:56.121Z,7.90
2019-05-06T01:49:56.111Z,7.87
2019-05-06T01:50:56.129Z,7.90
2019-05-06T01:51:56.109Z,7.90
2019-05-06T01:52:56.096Z,7.86
2019-05-06T01:53:56.073Z,7.89
2019-05-06T01:54:56.056Z,7.87
2019-05-06T01:55:56.070Z,7.87
2019-05-06T01:56:56.074Z,7.86
2019-05-06T01:57:56.028Z,7.83
2019-05-06T01:58:56.013Z,7.83
2019-05-06T01:59:56.007Z,7.85
2019-05-06T02:00:55.990Z,7.85
2019-05-06T02:02:00.798Z,7.87
2019-05-06T02:02:56.965Z,7.89
2019-05-06T02:03:55.968Z,7.85
2019-05-06T02:04:55.946Z,7.89
2019-05-06T02:05:55.936Z,7.86
2019-05-06T02:06:55.947Z,7.89
2019-05-06T02:07:55.923Z,7.86
2019-05-06T02:08:55.901Z,7.83
2019-05-06T02:09:55.892Z,7.75
2019-05-06T02:10:55.908Z,7.77
2019-05-06T02:11:55.885Z,7.75
2019-05-06T02:12:55.862Z,7.77
2019-05-06T02:13:55.858Z,7.75
2019-05-06T02:14:55.855Z,7.74
2019-05-06T02:15:55.853Z,7.77
2019-05-06T02:16:55.839Z,7.74
2019-05-06T02:17:55.803Z,7.72
2019-05-06T02:18:55.794Z,7.71
2019-05-06T02:19:55.787Z,7.72
2019-05-06T02:20:55.771Z,7.72
2019-05-06T02:21:55.777Z,7.68
2019-05-06T02:22:55.750Z,7.64
2019-05-06T02:23:55.746Z,7.67
2019-05-06T02:24:55.736Z,7.68
2019-05-06T02:25:55.717Z,7.50
2019-05-06T02:26:55.725Z,7.53
2019-05-06T02:27:55.710Z,7.57
2019-05-06T02:28:55.697Z,7.48
2019-05-06T02:29:55.678Z,7.50
2019-05-06T02:30:55.671Z,7.46
2019-05-06T02:32:15.428Z,7.43
2019-05-06T02:32:56.641Z,7.49
2019-05-06T02:33:56.112Z,7.40
2019-05-06T02:34:55.632Z,7.40
2019-05-06T02:35:55.616Z,7.42
2019-05-06T02:36:55.618Z,7.42
2019-05-06T02:37:55.593Z,7.37
2019-05-06T02:38:56.071Z,7.32
2019-05-06T02:39:55.566Z,7.31
2019-05-06T02:40:55.554Z,7.24
2019-05-06T02:41:55.609Z,7.24
2019-05-06T02:42:55.553Z,7.25
2019-05-06T02:43:55.522Z,7.23
2019-05-06T02:44:55.517Z,7.25
2019-05-06T02:45:55.523Z,7.12
2019-05-06T02:46:55.511Z,7.16
2019-05-06T02:47:55.505Z,7.09
2019-05-06T02:48:55.471Z,7.12
2019-05-06T02:49:55.473Z,7.09
2019-05-06T02:50:55.447Z,7.03
2019-05-06T02:51:55.434Z,6.99
2019-05-06T02:52:55.460Z,7.03
2019-05-06T02:53:55.443Z,6.95
2019-05-06T02:54:55.436Z,6.94
2019-05-06T02:55:55.400Z,6.95
2019-05-06T02:56:55.415Z,6.85
2019-05-06T02:57:55.399Z,6.76
2019-05-06T02:58:55.368Z,6.67
2019-05-06T02:59:55.848Z,6.69
2019-05-06T03:00:55.343Z,6.66
2019-05-06T03:01:55.332Z,6.64
2019-05-06T03:02:55.338Z,6.51
2019-05-06T03:03:55.322Z,6.49
2019-05-06T03:04:55.297Z,6.38
2019-05-06T03:05:55.315Z,6.34
2019-05-06T03:06:55.270Z,6.33
2019-05-06T03:07:57.686Z,6.40
2019-05-06T03:08:55.251Z,6.37
2019-05-06T03:09:55.234Z,6.18
2019-05-06T03:10:55.245Z,6.15
2019-05-06T03:11:55.226Z,6.06
2019-05-06T03:12:55.235Z,6.00
2019-05-06T03:13:55.194Z,6.06
2019-05-06T03:14:55.199Z,5.89
2019-05-06T03:15:55.182Z,5.90
2019-05-06T03:16:55.159Z,5.90
2019-05-06T03:17:55.583Z,5.81
2019-05-06T03:18:55.145Z,5.78
2019-05-06T03:19:55.126Z,5.72
2019-05-06T03:20:55.113Z,5.68
2019-05-06T03:21:55.113Z,5.72
2019-05-06T03:22:55.120Z,5.67
2019-05-06T03:23:55.084Z,5.67
2019-05-06T03:24:55.095Z,5.58
2019-05-06T03:25:55.083Z,5.53
2019-05-06T03:26:57.049Z,5.56
2019-05-06T03:27:55.056Z,5.51
2019-05-06T03:28:55.045Z,5.48
2019-05-06T03:29:55.023Z,5.53
2019-05-06T03:30:56.484Z,5.49
2019-05-06T03:31:56.948Z,5.42
2019-05-06T03:34:22.161Z,5.46
2019-05-06T03:35:16.604Z,5.40
2019-05-06T03:36:07.541Z,5.39
2019-05-06T03:36:56.880Z,5.40
2019-05-06T03:37:54.939Z,5.31
2019-05-06T03:38:54.942Z,5.35
2019-05-06T03:39:54.919Z,5.24
2019-05-06T03:40:54.900Z,5.25
2019-05-06T03:41:54.894Z,5.15
2019-05-06T03:42:54.886Z,5.22
2019-05-06T03:43:54.877Z,5.15
2019-05-06T03:44:54.860Z,5.20
2019-05-06T03:45:54.841Z,5.15
2019-05-06T03:46:54.832Z,5.13
2019-05-06T03:47:54.820Z,5.10
2019-05-06T03:48:54.824Z,4.99
2019-05-06T03:49:55.060Z,5.06
2019-05-06T03:50:55.977Z,5.00
2019-05-06T03:51:56.409Z,5.00
2019-05-06T03:52:56.454Z,4.99
2019-05-06T03:53:56.715Z,5.00
2019-05-06T03:54:54.767Z,4.86
2019-05-06T03:55:54.734Z,4.88
2019-05-06T03:56:54.715Z,4.78
2019-05-06T03:57:54.711Z,4.77
2019-05-06T03:58:54.693Z,4.70
2019-05-06T03:59:54.706Z,4.77
2019-05-06T04:00:54.673Z,4.73
2019-05-06T04:01:54.665Z,4.72
2019-05-06T04:02:54.657Z,4.66
2019-05-06T04:03:57.140Z,4.59
2019-05-06T04:04:56.767Z,4.62
2019-05-06T04:05:55.887Z,4.60
2019-05-06T04:06:54.677Z,4.65
2019-05-06T04:07:54.594Z,4.63
2019-05-06T04:08:54.618Z,4.50
2019-05-06T04:09:54.598Z,4.58
2019-05-06T04:10:54.559Z,4.62
2019-05-06T04:11:54.560Z,4.47
2019-05-06T04:12:54.538Z,4.52
2019-05-06T04:13:54.526Z,4.48
2019-05-06T04:14:54.559Z,4.58
2019-05-06T04:15:54.528Z,4.42
2019-05-06T04:16:54.498Z,4.50
2019-05-06T04:17:54.484Z,4.54
2019-05-06T04:18:54.485Z,4.40
2019-05-06T04:19:54.497Z,4.36
2019-05-06T04:20:54.455Z,4.41
2019-05-06T04:21:54.441Z,4.41
2019-05-06T04:22:54.425Z,4.34
2019-05-06T04:23:54.463Z,4.37
2019-05-06T04:24:54.425Z,4.41
2019-05-06T04:25:54.395Z,4.33
2019-05-06T04:26:54.390Z,4.36
2019-05-06T04:27:54.389Z,4.37
2019-05-06T04:28:54.372Z,4.40
2019-05-06T04:29:54.564Z,4.27
2019-05-06T04:30:54.988Z,4.44
2019-05-06T04:31:54.438Z,4.36
2019-05-06T04:32:54.373Z,4.34
2019-05-06T04:34:08.022Z,4.42
2019-05-06T04:34:55.309Z,4.40
2019-05-06T04:35:54.435Z,4.34
2019-05-06T04:36:54.281Z,4.36
2019-05-06T04:37:54.273Z,4.30
2019-05-06T04:38:54.341Z,4.42
2019-05-06T04:39:54.281Z,4.44
2019-05-06T04:40:54.492Z,4.33
2019-05-06T04:41:54.232Z,4.29
2019-05-06T04:42:54.220Z,4.32
2019-05-06T04:43:54.205Z,4.30
2019-05-06T04:44:54.205Z,4.33
2019-05-06T04:45:54.402Z,4.37
2019-05-06T04:46:54.627Z,4.36
2019-05-06T04:47:54.260Z,4.41
2019-05-06T04:48:54.185Z,4.37
2019-05-06T04:49:54.128Z,4.45
2019-05-06T04:50:54.184Z,4.36
2019-05-06T04:51:54.427Z,4.58
2019-05-06T04:52:54.101Z,4.51
2019-05-06T04:53:54.096Z,4.48
2019-05-06T04:54:54.075Z,4.58
2019-05-06T04:55:54.210Z,4.54
2019-05-06T04:56:54.071Z,4.51
2019-05-06T04:57:54.040Z,4.65
2019-05-06T04:58:54.146Z,4.62
2019-05-06T04:59:54.357Z,4.70
2019-05-06T05:00:54.037Z,4.60
2019-05-06T05:01:54.006Z,4.69
2019-05-06T05:02:54.921Z,4.78
2019-05-06T05:03:54.233Z,4.72
2019-05-06T05:04:53.969Z,4.75
2019-05-06T05:05:53.997Z,4.88
2019-05-06T05:06:53.952Z,4.92
2019-05-06T05:07:53.970Z,5.02
2019-05-06T05:08:53.935Z,5.04
2019-05-06T05:09:53.922Z,4.97
2019-05-06T05:10:53.946Z,5.09
2019-05-06T05:11:53.899Z,5.13
2019-05-06T05:12:53.881Z,5.17
2019-05-06T05:13:53.876Z,5.20
2019-05-06T05:14:53.882Z,5.28
2019-05-06T05:15:53.855Z,5.31
2019-05-06T05:16:53.862Z,5.39
2019-05-06T05:17:53.833Z,5.38
2019-05-06T05:18:53.816Z,5.35
2019-05-06T05:19:53.806Z,5.40
2019-05-06T05:20:53.792Z,5.48
2019-05-06T05:21:53.846Z,5.53
2019-05-06T05:22:53.772Z,5.61
2019-05-06T05:23:53.769Z,5.64
2019-05-06T05:24:53.747Z,5.64
2019-05-06T05:25:53.763Z,5.76
2019-05-06T05:26:53.743Z,5.75
2019-05-06T05:27:53.715Z,5.82
2019-05-06T05:28:53.710Z,5.83
2019-05-06T05:29:53.711Z,5.94
2019-05-06T05:30:53.683Z,5.99
2019-05-06T05:31:53.726Z,5.97
2019-05-06T05:32:53.691Z,6.01
2019-05-06T05:33:53.653Z,6.09
2019-05-06T05:34:53.673Z,6.12
2019-05-06T05:35:53.654Z,6.21
2019-05-06T05:36:53.645Z,6.18
2019-05-06T05:37:53.606Z,6.30
2019-05-06T05:38:53.609Z,6.36
2019-05-06T05:39:53.594Z,6.38
2019-05-06T05:40:53.573Z,6.37
2019-05-06T05:41:53.571Z,6.40
2019-05-06T05:42:53.559Z,6.56
2019-05-06T05:43:53.560Z,6.46
2019-05-06T05:44:53.579Z,6.61
2019-05-06T05:45:53.508Z,6.67
2019-05-06T05:46:53.536Z,6.58
2019-05-06T05:47:53.494Z,6.71
2019-05-06T05:48:53.481Z,6.79
2019-05-06T05:49:53.474Z,6.79
2019-05-06T05:50:53.459Z,6.79
2019-05-06T05:51:53.451Z,6.95
2019-05-06T05:52:53.486Z,6.97
2019-05-06T05:53:53.423Z,7.02
2019-05-06T05:54:55.565Z,7.13
2019-05-06T05:55:53.405Z,7.21
2019-05-06T05:56:53.387Z,7.17
2019-05-06T05:57:53.460Z,7.23
2019-05-06T05:58:53.709Z,7.28
2019-05-06T05:59:53.357Z,7.35
2019-05-06T06:00:53.357Z,7.39
2019-05-06T06:01:53.355Z,7.42
2019-05-06T06:02:53.341Z,7.52
2019-05-06T06:03:53.322Z,7.60
2019-05-06T06:04:57.201Z,7.71
2019-05-06T06:05:53.293Z,7.71
2019-05-06T06:06:53.325Z,7.80
2019-05-06T06:07:53.313Z,7.86
2019-05-06T06:08:53.315Z,7.90
2019-05-06T06:09:53.250Z,8.04
2019-05-06T06:10:53.238Z,8.00
2019-05-06T06:11:53.442Z,8.10
2019-05-06T06:12:53.240Z,8.11
2019-05-06T06:13:53.208Z,8.20
2019-05-06T06:14:55.705Z,8.26
2019-05-06T06:15:53.301Z,8.34
2019-05-06T06:16:53.223Z,8.37
2019-05-06T06:17:53.283Z,8.40
2019-05-06T06:18:53.263Z,8.50
2019-05-06T06:19:53.420Z,8.56
2019-05-06T06:20:53.137Z,8.62
2019-05-06T06:21:53.131Z,8.68
2019-05-06T06:22:53.124Z,8.76
2019-05-06T06:23:53.139Z,8.65
2019-05-06T06:24:53.097Z,8.76
2019-05-06T06:25:53.107Z,8.84
2019-05-06T06:26:53.065Z,8.79
2019-05-06T06:27:53.084Z,8.87
2019-05-06T06:28:53.093Z,8.99
2019-05-06T06:29:53.041Z,8.99
2019-05-06T06:30:53.029Z,9.10
2019-05-06T06:31:53.009Z,9.14
2019-05-06T06:32:53.063Z,9.20
2019-05-06T06:33:53.064Z,9.24
2019-05-06T06:35:07.165Z,9.24
2019-05-06T06:35:53.971Z,9.35
2019-05-06T06:36:52.958Z,9.32
2019-05-06T06:37:52.971Z,9.43
2019-05-06T06:38:52.957Z,9.51
2019-05-06T06:39:52.936Z,9.50
2019-05-06T06:40:55.592Z,9.53
2019-05-06T06:41:52.906Z,9.58
2019-05-06T06:42:52.886Z,9.66
2019-05-06T06:43:52.901Z,9.58
2019-05-06T06:44:52.861Z,9.71
2019-05-06T06:45:53.148Z,9.75
2019-05-06T06:46:52.865Z,9.72
2019-05-06T06:47:52.827Z,9.78
2019-05-06T06:48:52.852Z,9.86
2019-05-06T06:49:53.500Z,9.81
2019-05-06T06:50:52.798Z,9.74
2019-05-06T06:51:53.288Z,9.87
2019-05-06T06:52:52.780Z,9.90
2019-05-06T06:53:53.002Z,10.02
2019-05-06T06:54:52.924Z,10.17
2019-05-06T06:55:52.741Z,10.22
2019-05-06T06:57:05.213Z,10.22
2019-05-06T06:57:53.721Z,10.33
2019-05-06T06:58:52.715Z,10.40
2019-05-06T06:59:52.716Z,10.44
2019-05-06T07:00:53.359Z,10.45
2019-05-06T07:01:52.977Z,10.45
2019-05-06T07:02:52.662Z,10.53
2019-05-06T07:03:52.839Z,10.66
2019-05-06T07:04:52.717Z,10.68
2019-05-06T07:05:52.800Z,10.74
2019-05-06T07:06:53.150Z,10.82
2019-05-06T07:07:53.210Z,10.88
2019-05-06T07:08:52.603Z,10.91
2019-05-06T07:09:52.723Z,11.07
2019-05-06T07:10:52.623Z,11.10
2019-05-06T07:11:52.678Z,11.14
2019-05-06T07:12:53.280Z,11.15
2019-05-06T07:13:53.077Z,11.14
2019-05-06T07:14:52.551Z,11.15
2019-05-06T07:15:52.550Z,11.11
2019-05-06T07:16:53.315Z,11.18
2019-05-06T07:17:52.557Z,11.17
2019-05-06T07:18:52.788Z,11.27
2019-05-06T07:19:52.778Z,11.24
2019-05-06T07:20:52.674Z,11.27
2019-05-06T07:21:52.454Z,11.21
2019-05-06T07:22:53.003Z,11.19
2019-05-06T07:23:53.052Z,11.24
2019-05-06T07:24:52.877Z,11.25
2019-05-06T07:25:53.770Z,11.22
2019-05-06T07:26:52.568Z,11.33
2019-05-06T07:27:52.943Z,11.36
2019-05-06T07:28:52.725Z,11.29
2019-05-06T07:29:52.493Z,11.32
2019-05-06T07:30:52.381Z,11.25
2019-05-06T07:31:53.462Z,11.28
2019-05-06T07:32:52.745Z,11.25
2019-05-06T07:33:52.401Z,11.27
2019-05-06T07:34:53.138Z,11.36
2019-05-06T07:35:52.898Z,11.39
2019-05-06T07:36:52.686Z,11.36
2019-05-06T07:37:53.013Z,11.40
2019-05-06T07:38:52.939Z,11.52
2019-05-06T07:39:53.055Z,11.54
2019-05-06T07:40:52.962Z,11.70
2019-05-06T07:41:53.498Z,11.76
2019-05-06T07:42:52.663Z,11.80
2019-05-06T07:43:52.631Z,11.85
2019-05-06T07:44:53.040Z,11.94
2019-05-06T07:45:53.126Z,11.91
2019-05-06T07:46:52.523Z,12.04
2019-05-06T07:47:53.056Z,12.04
2019-05-06T07:48:52.163Z,12.05
2019-05-06T07:49:53.117Z,12.12
2019-05-06T07:50:52.180Z,12.13
2019-05-06T07:51:53.013Z,12.19
2019-05-06T07:52:52.781Z,12.23
2019-05-06T07:53:52.502Z,12.37
2019-05-06T07:54:53.369Z,12.41
2019-05-06T07:55:52.525Z,12.35
2019-05-06T07:56:52.621Z,12.28
2019-05-06T07:57:52.555Z,12.19
2019-05-06T07:58:52.910Z,12.17
2019-05-06T07:59:52.603Z,12.13
2019-05-06T08:00:52.453Z,12.02
2019-05-06T08:01:54.039Z,11.96
2019-05-06T08:02:52.475Z,11.83
2019-05-06T08:03:53.281Z,11.90
2019-05-06T08:04:53.226Z,11.73
2019-05-06T08:05:58.233Z,11.73
2019-05-06T08:06:52.984Z,11.58
2019-05-06T08:07:55.048Z,11.60
2019-05-06T08:08:53.644Z,11.49
2019-05-06T08:09:52.892Z,11.39
2019-05-06T08:10:52.704Z,11.46
2019-05-06T08:11:53.101Z,11.40
2019-05-06T08:12:52.719Z,11.32
2019-05-06T08:13:52.725Z,11.25
2019-05-06T08:14:52.484Z,11.32
2019-05-06T08:15:53.193Z,11.39
2019-05-06T08:16:53.143Z,11.51
2019-05-06T08:17:52.394Z,11.61
2019-05-06T08:18:52.478Z,11.67
2019-05-06T08:19:52.906Z,11.72
2019-05-06T08:20:52.018Z,11.75
2019-05-06T08:21:52.159Z,11.78
2019-05-06T08:22:52.725Z,11.78
2019-05-06T08:23:52.340Z,11.82
2019-05-06T08:24:53.198Z,11.83
2019-05-06T08:25:52.972Z,11.86
2019-05-06T08:26:52.787Z,11.85
2019-05-06T08:27:53.187Z,11.85
2019-05-06T08:28:52.688Z,11.85
2019-05-06T08:29:52.640Z,11.85
2019-05-06T08:30:53.087Z,11.83
2019-05-06T08:31:52.476Z,11.85
2019-05-06T08:32:52.910Z,11.83
2019-05-06T08:33:52.509Z,11.83
2019-05-06T08:34:52.414Z,11.80
2019-05-06T08:35:54.557Z,11.83
2019-05-06T08:36:53.332Z,11.96
2019-05-06T08:37:53.132Z,12.01
2019-05-06T08:38:53.215Z,11.96
2019-05-06T08:39:52.694Z,11.96
2019-05-06T08:40:52.555Z,12.02
2019-05-06T08:41:52.864Z,11.90
2019-05-06T08:42:53.184Z,11.99
2019-05-06T08:43:52.758Z,11.98
2019-05-06T08:44:53.048Z,11.96
2019-05-06T08:45:52.835Z,11.95
2019-05-06T08:46:53.275Z,11.86
2019-05-06T08:47:52.388Z,11.91
2019-05-06T08:48:52.560Z,11.85
2019-05-06T08:49:52.754Z,11.91
2019-05-06T08:50:52.856Z,11.85
2019-05-06T08:51:53.055Z,11.79
2019-05-06T08:52:52.309Z,11.83
2019-05-06T08:53:53.318Z,11.80
2019-05-06T08:54:52.681Z,11.83
2019-05-06T08:55:52.902Z,11.85
2019-05-06T08:56:52.360Z,11.88
2019-05-06T08:57:53.189Z,11.79
2019-05-06T08:58:52.843Z,11.78
2019-05-06T08:59:53.524Z,11.86
2019-05-06T09:00:53.713Z,11.85
2019-05-06T09:01:53.447Z,11.85
2019-05-06T09:02:52.997Z,11.94
2019-05-06T09:04:06.449Z,12.10
2019-05-06T09:04:52.337Z,12.16
2019-05-06T09:05:52.957Z,12.20
2019-05-06T09:06:53.375Z,12.45
2019-05-06T09:07:52.367Z,12.42
2019-05-06T09:08:52.176Z,12.49
2019-05-06T09:09:52.669Z,12.46
2019-05-06T09:10:52.059Z,12.42
2019-05-06T09:11:53.441Z,12.32
2019-05-06T09:12:52.525Z,12.45
2019-05-06T09:13:52.116Z,12.31
2019-05-06T09:14:53.266Z,12.29
2019-05-06T09:15:52.541Z,12.24
2019-05-06T09:16:53.721Z,12.17
2019-05-06T09:17:52.637Z,12.20
2019-05-06T09:18:53.353Z,12.14
2019-05-06T09:19:53.385Z,12.12
2019-05-06T09:20:53.504Z,12.07
2019-05-06T09:21:53.380Z,11.99
2019-05-06T09:22:52.184Z,11.95
2019-05-06T09:23:53.195Z,11.86
2019-05-06T09:24:53.079Z,11.85
2019-05-06T09:25:53.096Z,11.88
2019-05-06T09:26:52.244Z,11.76
2019-05-06T09:27:52.656Z,11.80
2019-05-06T09:28:53.090Z,11.78
2019-05-06T09:29:52.154Z,11.73
2019-05-06T09:30:52.540Z,11.73
2019-05-06T09:31:52.221Z,11.78
2019-05-06T09:32:52.122Z,11.72
2019-05-06T09:33:52.993Z,11.69
2019-05-06T09:34:52.778Z,11.73
2019-05-06T09:35:52.852Z,11.72
2019-05-06T09:36:52.721Z,11.78
2019-05-06T09:37:53.296Z,11.67
2019-05-06T09:38:52.889Z,11.69
2019-05-06T09:39:53.217Z,11.70
2019-05-06T09:40:52.527Z,11.67
2019-05-06T09:41:57.708Z,11.73
2019-05-06T09:42:52.185Z,11.62
2019-05-06T09:43:52.799Z,11.67
2019-05-06T09:44:53.891Z,11.67
2019-05-06T09:45:52.842Z,11.60
2019-05-06T09:46:53.029Z,11.54
2019-05-06T09:47:52.934Z,11.55
2019-05-06T09:48:52.815Z,11.46
2019-05-06T09:49:52.854Z,11.54
2019-05-06T09:50:53.529Z,11.51
2019-05-06T09:51:52.875Z,11.49
2019-05-06T09:52:52.830Z,11.49
2019-05-06T09:53:53.028Z,11.47
2019-05-06T09:54:53.352Z,11.40
2019-05-06T09:55:52.282Z,11.35
2019-05-06T09:56:53.144Z,11.39
2019-05-06T09:57:52.243Z,11.35
2019-05-06T09:58:52.981Z,11.33
2019-05-06T09:59:52.597Z,11.39
2019-05-06T10:00:50.704Z,11.33
2019-05-06T10:01:52.797Z,11.33
2019-05-06T10:02:52.774Z,11.37
2019-05-06T10:03:52.814Z,11.42
2019-05-06T10:04:52.243Z,11.39
2019-05-06T10:05:52.914Z,11.40
2019-05-06T10:06:57.097Z,11.33
2019-05-06T10:07:52.404Z,11.42
2019-05-06T10:08:50.630Z,11.40
2019-05-06T10:09:52.580Z,11.44
2019-05-06T10:10:56.797Z,11.46
2019-05-06T10:11:52.549Z,11.47
2019-05-06T10:12:52.883Z,11.57
2019-05-06T10:13:52.427Z,11.62
2019-05-06T10:14:52.958Z,11.65
2019-05-06T10:15:52.094Z,11.78
2019-05-06T10:16:52.355Z,11.78
2019-05-06T10:17:52.112Z,11.78
2019-05-06T10:18:52.432Z,11.86
2019-05-06T10:19:50.504Z,12.07
2019-05-06T10:20:50.513Z,12.12
2019-05-06T10:21:52.883Z,12.10
2019-05-06T10:22:52.398Z,12.17
2019-05-06T10:23:52.758Z,12.29
2019-05-06T10:24:52.286Z,12.27
2019-05-06T10:25:52.304Z,12.39
2019-05-06T10:26:52.318Z,12.49
2019-05-06T10:27:52.400Z,12.59
2019-05-06T10:28:52.280Z,12.52
2019-05-06T10:29:52.213Z,12.54
2019-05-06T10:30:50.405Z,12.59
2019-05-06T10:31:52.384Z,12.52
2019-05-06T10:32:52.692Z,12.46
2019-05-06T10:33:50.343Z,12.49
2019-05-06T10:34:52.434Z,12.46
2019-05-06T10:35:50.340Z,12.47
2019-05-06T10:36:50.308Z,12.50
2019-05-06T10:37:52.474Z,12.37
2019-05-06T10:38:50.289Z,12.35
2019-05-06T10:39:52.195Z,12.27
2019-05-06T10:41:02.881Z,12.23
2019-05-06T10:41:51.256Z,12.27
2019-05-06T10:42:52.387Z,12.29
2019-05-06T10:43:52.404Z,12.19
2019-05-06T10:44:53.006Z,12.28
2019-05-06T10:45:52.045Z,12.14
2019-05-06T10:46:52.458Z,12.23
2019-05-06T10:47:50.198Z,12.24
2019-05-06T10:48:50.200Z,12.27
2019-05-06T10:49:52.813Z,12.21
2019-05-06T10:50:52.066Z,12.21
2019-05-06T10:51:50.172Z,12.23
2019-05-06T10:52:51.814Z,12.39
2019-05-06T10:53:50.133Z,12.46
2019-05-06T10:54:50.123Z,12.67
2019-05-06T10:55:50.104Z,12.72
2019-05-06T10:56:54.575Z,12.82
2019-05-06T10:57:53.106Z,12.87
2019-05-06T10:58:52.598Z,12.97
2019-05-06T10:59:50.063Z,13.01
2019-05-06T11:00:50.056Z,13.12
2019-05-06T11:01:50.070Z,13.15
2019-05-06T11:02:52.258Z,13.28
2019-05-06T11:03:52.393Z,13.44
2019-05-06T11:04:50.020Z,13.54
2019-05-06T11:05:49.994Z,13.62
2019-05-06T11:06:52.417Z,13.60
2019-05-06T11:07:52.032Z,13.69
2019-05-06T11:08:52.400Z,13.70
2019-05-06T11:09:49.950Z,13.73
2019-05-06T11:10:49.938Z,13.79
2019-05-06T11:11:49.968Z,13.73
2019-05-06T11:12:49.923Z,13.70
2019-05-06T11:13:52.097Z,13.52
2019-05-06T11:14:55.279Z,13.54
2019-05-06T11:15:52.836Z,13.39
2019-05-06T11:16:49.871Z,13.39
2019-05-06T11:17:49.877Z,13.26
2019-05-06T11:18:49.851Z,13.25
2019-05-06T11:19:49.848Z,13.17
2019-05-06T11:20:49.847Z,13.00
2019-05-06T11:21:49.828Z,13.08
2019-05-06T11:22:49.829Z,12.93
2019-05-06T11:23:49.792Z,12.89
2019-05-06T11:24:49.793Z,12.82
2019-05-06T11:25:49.768Z,12.75
2019-05-06T11:26:52.931Z,12.77
2019-05-06T11:27:52.468Z,12.71
2019-05-06T11:28:51.869Z,12.65
2019-05-06T11:29:49.726Z,12.52
2019-05-06T11:30:49.714Z,12.62
2019-05-06T11:31:49.710Z,12.49
2019-05-06T11:32:49.710Z,12.49
2019-05-06T11:33:49.685Z,12.50
2019-05-06T11:34:49.666Z,12.46
2019-05-06T11:35:49.655Z,12.46
2019-05-06T11:36:49.648Z,12.45
2019-05-06T11:37:51.966Z,12.42
2019-05-06T11:38:49.627Z,12.41
2019-05-06T11:39:49.621Z,12.45
2019-05-06T11:40:49.612Z,12.41
2019-05-06T11:42:06.408Z,12.38
2019-05-06T11:42:52.547Z,12.46
2019-05-06T11:43:49.570Z,12.46
2019-05-06T11:44:49.554Z,12.41
2019-05-06T11:45:49.544Z,12.46
2019-05-06T11:46:49.533Z,12.50
2019-05-06T11:47:49.546Z,12.47
2019-05-06T11:48:49.513Z,12.54
2019-05-06T11:49:49.511Z,12.54
2019-05-06T11:50:49.487Z,12.59
2019-05-06T11:51:49.479Z,12.70
2019-05-06T11:52:49.480Z,12.64
2019-05-06T11:53:49.462Z,12.75
2019-05-06T11:54:49.449Z,12.75
2019-05-06T11:55:49.440Z,12.82
2019-05-06T11:56:54.341Z,12.86
2019-05-06T11:57:52.829Z,12.87
2019-05-06T11:58:49.412Z,12.89
2019-05-06T11:59:49.402Z,12.92
2019-05-06T12:00:49.382Z,13.01
2019-05-06T12:01:49.376Z,13.03
2019-05-06T12:02:49.377Z,12.97
2019-05-06T12:03:49.346Z,12.87
2019-05-06T12:04:49.335Z,12.86
2019-05-06T12:05:49.327Z,12.85
2019-05-06T12:06:49.311Z,12.89
2019-05-06T12:08:01.942Z,12.90
2019-05-06T12:08:52.275Z,13.00
2019-05-06T12:09:49.274Z,13.01
2019-05-06T12:10:49.267Z,13.19
2019-05-06T12:11:49.253Z,13.23
2019-05-06T12:12:49.245Z,13.33
2019-05-06T12:13:49.246Z,13.38
2019-05-06T12:14:49.224Z,13.39
2019-05-06T12:15:49.214Z,13.44
2019-05-06T12:16:49.213Z,13.45
2019-05-06T12:17:49.186Z,13.44
2019-05-06T12:18:49.192Z,13.36
2019-05-06T12:19:49.160Z,13.38
2019-05-06T12:20:49.153Z,13.42
2019-05-06T12:21:49.155Z,13.51
2019-05-06T12:22:49.133Z,13.38
2019-05-06T12:23:49.137Z,13.33
2019-05-06T12:24:49.105Z,13.25
2019-05-06T12:25:49.096Z,13.26
2019-05-06T12:26:49.096Z,13.26
2019-05-06T12:27:49.072Z,13.22
2019-05-06T12:28:49.094Z,13.14
2019-05-06T12:29:49.050Z,13.12
2019-05-06T12:30:49.038Z,13.10
2019-05-06T12:31:49.033Z,13.15
2019-05-06T12:32:49.016Z,13.12
2019-05-06T12:33:49.012Z,13.08
2019-05-06T12:34:49.023Z,13.11
2019-05-06T12:35:48.984Z,13.11
2019-05-06T12:36:48.981Z,13.15
2019-05-06T12:37:48.966Z,13.12
2019-05-06T12:38:48.975Z,13.12
2019-05-06T12:39:48.961Z,13.17
2019-05-06T12:40:48.928Z,13.15
2019-05-06T12:41:48.912Z,13.15
2019-05-06T12:42:48.902Z,13.12
2019-05-06T12:43:48.890Z,13.17
2019-05-06T12:44:48.903Z,13.19
2019-05-06T12:45:48.883Z,13.14
2019-05-06T12:46:48.875Z,13.20
2019-05-06T12:47:48.847Z,13.19
2019-05-06T12:48:48.858Z,13.20
2019-05-06T12:49:48.851Z,13.15
2019-05-06T12:50:48.825Z,13.19
2019-05-06T12:51:48.808Z,13.15
2019-05-06T12:52:48.804Z,13.19
2019-05-06T12:53:48.777Z,13.17
2019-05-06T12:54:48.802Z,13.15
2019-05-06T12:55:48.757Z,13.11
2019-05-06T12:56:48.757Z,13.15
2019-05-06T12:57:48.732Z,13.12
2019-05-06T12:58:48.731Z,13.14
2019-05-06T12:59:48.717Z,13.10
2019-05-06T13:00:48.717Z,13.14
2019-05-06T13:01:48.694Z,13.12
2019-05-06T13:02:48.687Z,13.10
2019-05-06T13:03:48.673Z,13.11
2019-05-06T13:04:56.255Z,13.15
2019-05-06T13:05:51.979Z,13.07
2019-05-06T13:06:48.655Z,13.10