createdAt,value
2023-05-01T00:00:18.144Z,7.9926
2023-05-01T00:01:20.714Z,7.5495
2023-05-01T00:02:22.937Z,7.8952
2023-05-01T00:03:25.385Z,7.8554
2023-05-01T00:04:27.514Z,7.7099
2023-05-01T00:05:29.851Z,8.0790
2023-05-01T00:06:32.260Z,7.7019
2023-05-01T00:07:34.556Z,7.5944
2023-05-01T00:08:36.871Z,7.9754
2023-05-01T00:09:39.238Z,7.8093
2023-05-01T00:10:41.574Z,7.7781
2023-05-01T00:11:43.899Z,8.0860
2023-05-01T00:12:46.384Z,7.6244
2023-05-01T00:13:48.588Z,7.9808
2023-05-01T00:14:50.909Z,7.5411
2023-05-01T00:15:53.427Z,7.5124
2023-05-01T00:16:55.773Z,7.1687
2023-05-01T00:17:57.950Z,7.3598
2023-05-01T00:19:00.266Z,7.6671
2023-05-01T00:20:02.618Z,7.5837
2023-05-01T00:21:04.948Z,7.3211
2023-05-01T00:22:07.326Z,7.7738
2023-05-01T00:23:10.231Z,7.8790
2023-05-01T00:24:11.995Z,7.5073
2023-05-01T00:25:14.309Z,7.8957
2023-05-01T00:26:16.651Z,8.0219
2023-05-01T00:27:19.195Z,7.7548
2023-05-01T00:28:21.339Z,7.4227
2023-05-01T00:29:23.711Z,7.5886
2023-05-01T00:30:26.026Z,7.4242
2023-05-01T00:31:29.877Z,8.3332
2023-05-01T00:32:30.719Z,8.1174
2023-05-01T00:33:33.784Z,7.4500
2023-05-01T00:34:35.404Z,8.0990
2023-05-01T00:35:37.760Z,8.0516
2023-05-01T00:36:40.068Z,7.9131
2023-05-01T00:37:42.736Z,8.3270
2023-05-01T00:38:44.725Z,8.2547
2023-05-01T00:39:47.160Z,8.3357
2023-05-01T00:40:49.426Z,8.7222
2023-05-01T00:41:52.272Z,8.3963
2023-05-01T00:42:54.121Z,8.7093
2023-05-01T00:43:56.418Z,8.5450
2023-05-01T00:44:58.759Z,8.1441
2023-05-01T00:46:01.149Z,8.1043
2023-05-01T00:47:03.511Z,8.7194
2023-05-01T00:48:07.712Z,8.1741
2023-05-01T00:49:08.116Z,8.7430
2023-05-01T00:50:10.455Z,8.2009
2023-05-01T00:51:12.793Z,9.3345
2023-05-01T00:52:15.193Z,9.1882
2023-05-01T00:53:17.631Z,9.3898
2023-05-01T00:54:19.790Z,9.4191
2023-05-01T00:55:22.153Z,9.3912
2023-05-01T00:56:24.469Z,8.9976
2023-05-01T00:57:26.820Z,8.7987
2023-05-01T00:58:29.144Z,8.5126
2023-05-01T00:59:31.768Z,8.7789
2023-05-01T01:00:34.493Z,8.8077
2023-05-01T01:01:36.180Z,9.1418
2023-05-01T01:02:38.629Z,8.8397
2023-05-01T01:03:40.827Z,9.2229
2023-05-01T01:04:43.168Z,8.3947
2023-05-01T01:05:45.534Z,8.7177
2023-05-01T01:06:48.367Z,9.1854
2023-05-01T01:07:50.174Z,8.8172
2023-05-01T01:08:52.561Z,9.4167
2023-05-01T01:09:55.129Z,9.7561
2023-05-01T01:10:57.221Z,9.0204
2023-05-01T01:11:59.569Z,9.3522
2023-05-01T01:13:01.901Z,10.1251
2023-05-01T01:14:04.279Z,9.3721
2023-05-01T01:15:06.747Z,9.9304
2023-05-01T01:16:08.986Z,9.7142
2023-05-01T01:17:11.433Z,9.5500
2023-05-01T01:18:13.617Z,9.9409
2023-05-01T01:19:15.973Z,9.8345
2023-05-01T01:20:18.206Z,9.0298
2023-05-01T01:21:20.564Z,9.6982
2023-05-01T01:22:23.107Z,9.3198
2023-05-01T01:23:25.331Z,9.6677
2023-05-01T01:24:27.576Z,9.9033
2023-05-01T01:25:29.900Z,9.3390
2023-05-01T01:26:32.332Z,9.8159
2023-05-01T01:27:34.655Z,9.7607
2023-05-01T01:28:36.938Z,9.4137
2023-05-01T01:29:39.256Z,9.6349
2023-05-01T01:30:41.633Z,9.1476
2023-05-01T01:31:44.055Z,8.9100
2023-05-01T01:32:46.367Z,8.9803
2023-05-01T01:33:48.563Z,9.1093
2023-05-01T01:34:50.949Z,9.1027
2023-05-01T01:35:53.271Z,9.4256
2023-05-01T01:36:55.674Z,9.0508
2023-05-01T01:37:57.923Z,9.4067
2023-05-01T01:39:00.277Z,9.5633
2023-05-01T01:40:02.686Z,9.2856
2023-05-01T01:41:04.950Z,9.5076
2023-05-01T01:42:07.280Z,10.2546
2023-05-01T01:43:09.810Z,9.6676
2023-05-01T01:44:12.010Z,9.5129
2023-05-01T01:45:14.316Z,9.2988
2023-05-01T01:46:16.629Z,9.7299
2023-05-01T01:47:18.986Z,9.2187
2023-05-01T01:48:21.290Z,9.8107
2023-05-01T01:49:23.735Z,9.5761
2023-05-01T01:50:26.091Z,9.9271
2023-05-01T01:51:28.490Z,9.4868
2023-05-01T01:52:30.699Z,9.8113
2023-05-01T01:53:32.974Z,9.6967
2023-05-01T01:54:35.352Z,9.7604
2023-05-01T01:55:37.671Z,9.5171
2023-05-01T01:56:39.954Z,10.0108
2023-05-01T01:57:42.349Z,9.8398
2023-05-01T01:58:44.654Z,9.5325
2023-05-01T01:59:47.003Z,9.6186
2023-05-01T02:00:49.402Z,9.4813
2023-05-01T02:01:51.889Z,9.8729
2023-05-01T02:02:54.112Z,9.9690
2023-05-01T02:03:56.630Z,9.9877
2023-05-01T02:04:58.768Z,9.6101
2023-05-01T02:06:01.100Z,9.6352
2023-05-01T02:07:03.494Z,9.5510
2023-05-01T02:08:05.705Z,9.0210
2023-05-01T02:09:08.039Z,9.8885
2023-05-01T02:10:10.596Z,9.2627
2023-05-01T02:11:12.823Z,9.3643
2023-05-01T02:12:15.026Z,10.0608
2023-05-01T02:13:17.476Z,9.7146
2023-05-01T02:14:19.667Z,9.8285
2023-05-01T02:15:22.077Z,10.1260
2023-05-01T02:16:24.678Z,9.7195
2023-05-01T02:17:26.812Z,9.3798
2023-05-01T02:18:29.097Z,9.3671
2023-05-01T02:19:31.394Z,9.0201
2023-05-01T02:20:33.952Z,9.3874
2023-05-01T02:21:36.070Z,9.5447
2023-05-01T02:22:38.998Z,9.4586
2023-05-01T02:23:41.198Z,9.6162
2023-05-01T02:24:43.094Z,9.7948
2023-05-01T02:25:45.368Z,9.2610
2023-05-01T02:26:47.938Z,9.4165
2023-05-01T02:27:50.063Z,9.3040
2023-05-01T02:28:52.504Z,9.7411
2023-05-01T02:29:55.440Z,9.6215
2023-05-01T02:30:57.169Z,9.3505
2023-05-01T02:31:59.565Z,10.1461
2023-05-01T02:33:01.970Z,9.9552
2023-05-01T02:34:04.160Z,9.3688
2023-05-01T02:35:06.598Z,9.5766
2023-05-01T02:36:08.857Z,10.1200
2023-05-01T02:37:11.332Z,10.2286
2023-05-01T02:38:13.508Z,9.2750
2023-05-01T02:39:15.969Z,9.7954
2023-05-01T02:40:18.217Z,9.8274
2023-05-01T02:41:20.518Z,10.6696
2023-05-01T02:42:22.915Z,9.5511
2023-05-01T02:43:25.466Z,10.3539
2023-05-01T02:44:27.570Z,9.7087
2023-05-01T02:45:29.989Z,10.1224
2023-05-01T02:46:32.213Z,10.2457
2023-05-01T02:47:34.618Z,9.4116
2023-05-01T02:48:36.904Z,10.0889
2023-05-01T02:49:39.233Z,9.5768
2023-05-01T02:50:41.645Z,9.7823
2023-05-01T02:51:43.963Z,9.4831
2023-05-01T02:52:46.240Z,9.5412
2023-05-01T02:53:48.585Z,9.0260
2023-05-01T02:54:50.972Z,9.8720
2023-05-01T02:55:53.264Z,9.2523
2023-05-01T02:56:55.606Z,9.6729
2023-05-01T02:57:57.932Z,8.9394
2023-05-01T02:59:00.508Z,8.9858
2023-05-01T03:00:02.686Z,9.3975
2023-05-01T03:01:04.988Z,9.5403
2023-05-01T03:02:07.284Z,9.5280
2023-05-01T03:03:09.700Z,9.8340
2023-05-01T03:04:12.029Z,9.6914
2023-05-01T03:05:14.307Z,9.3617
2023-05-01T03:06:16.759Z,9.7134
2023-05-01T03:07:18.995Z,8.7897
2023-05-01T03:08:21.325Z,9.4364
2023-05-01T03:09:23.682Z,9.0743
2023-05-01T03:10:26.027Z,9.1365
2023-05-01T03:11:28.473Z,9.1324
2023-05-01T03:12:30.744Z,8.8380
2023-05-01T03:13:33.031Z,9.3270
2023-05-01T03:14:35.371Z,8.8693
2023-05-01T03:15:37.721Z,8.8423
2023-05-01T03:16:40.140Z,9.0948
2023-05-01T03:17:42.467Z,8.8203
2023-05-01T03:18:44.719Z,8.6915
2023-05-01T03:19:47.124Z,9.7161
2023-05-01T03:20:49.395Z,9.3029
2023-05-01T03:21:51.755Z,9.0498
2023-05-01T03:22:54.092Z,9.8381
2023-05-01T03:23:56.414Z,9.2871
2023-05-01T03:24:58.757Z,9.4764
2023-05-01T03:26:01.099Z,9.7422
2023-05-01T03:27:03.458Z,9.2137
2023-05-01T03:28:05.763Z,9.5306
2023-05-01T03:29:08.109Z,10.0040
2023-05-01T03:30:10.431Z,9.8298
2023-05-01T03:31:12.774Z,9.3510
2023-05-01T03:32:15.248Z,9.4679
2023-05-01T03:33:17.516Z,9.9105
2023-05-01T03:34:19.758Z,9.9402
2023-05-01T03:35:22.138Z,9.5108
2023-05-01T03:36:24.437Z,9.7421
2023-05-01T03:37:26.801Z,10.1720
2023-05-01T03:38:29.130Z,9.8145
2023-05-01T03:39:31.454Z,10.2680
2023-05-01T03:40:33.794Z,10.0410
2023-05-01T03:41:36.125Z,9.6354
2023-05-01T03:42:38.489Z,10.0169
2023-05-01T03:43:40.807Z,9.3170
2023-05-01T03:44:43.140Z,10.1423
2023-05-01T03:45:45.513Z,9.8750
2023-05-01T03:46:47.837Z,9.8619
2023-05-01T03:47:50.220Z,10.3937
2023-05-01T03:48:52.502Z,10.2995
2023-05-01T03:49:54.920Z,9.6799
2023-05-01T03:50:57.193Z,10.0634
2023-05-01T03:51:59.495Z,10.1638
2023-05-01T03:53:01.923Z,9.9708
2023-05-01T03:54:04.210Z,10.4591
2023-05-01T03:55:06.518Z,10.1280
2023-05-01T03:56:08.868Z,9.3227
2023-05-01T03:57:11.201Z,9.9866
2023-05-01T03:58:13.552Z,9.8875
2023-05-01T03:59:15.928Z,10.2078
2023-05-01T04:00:18.230Z,10.7555
2023-05-01T04:01:20.551Z,10.4900
2023-05-01T04:02:22.986Z,10.0058
2023-05-01T04:03:25.382Z,9.5341
2023-05-01T04:04:27.589Z,10.0886
2023-05-01T04:05:29.912Z,9.7117
2023-05-01T04:06:32.386Z,10.2227
2023-05-01T04:07:34.587Z,10.1173
2023-05-01T04:08:36.958Z,10.3737
2023-05-01T04:09:39.254Z,10.3669
2023-05-01T04:10:41.675Z,9.4638
2023-05-01T04:11:43.939Z,10.3621
2023-05-01T04:12:46.272Z,9.8693
2023-05-01T04:13:48.608Z,9.9309
2023-05-01T04:14:50.942Z,10.4878
2023-05-01T04:15:53.332Z,10.2029
2023-05-01T04:16:55.623Z,11.1140
2023-05-01T04:17:58.030Z,10.8051
2023-05-01T04:19:00.297Z,11.0195
2023-05-01T04:20:02.639Z,11.0946
2023-05-01T04:21:04.982Z,10.6434
2023-05-01T04:22:07.315Z,10.4535
2023-05-01T04:23:09.690Z,10.6026
2023-05-01T04:24:11.991Z,10.5509
2023-05-01T04:25:14.383Z,10.7471
2023-05-01T04:26:16.671Z,10.8567
2023-05-01T04:27:19.032Z,10.9963
2023-05-01T04:28:21.361Z,11.3150
2023-05-01T04:29:24.613Z,10.9968
2023-05-01T04:30:26.103Z,10.8812
2023-05-01T04:31:28.512Z,11.2057
2023-05-01T04:32:30.745Z,10.7699
2023-05-01T04:33:33.021Z,10.5907
2023-05-01T04:34:35.418Z,10.8248
2023-05-01T04:35:37.724Z,11.1516
2023-05-01T04:36:40.198Z,11.0025
2023-05-01T04:37:42.371Z,11.0183
2023-05-01T04:38:44.675Z,11.3237
2023-05-01T04:39:47.023Z,11.3210
2023-05-01T04:40:49.495Z,11.2381
2023-05-01T04:41:51.737Z,11.1810
2023-05-01T04:42:54.022Z,11.2817
2023-05-01T04:43:56.367Z,10.9958
2023-05-01T04:44:58.708Z,11.0920
2023-05-01T04:46:01.063Z,10.7027
2023-05-01T04:47:03.469Z,10.6317
2023-05-01T04:48:05.791Z,11.3080
2023-05-01T04:49:08.060Z,10.8079
2023-05-01T04:50:10.415Z,11.0960
2023-05-01T04:51:12.721Z,11.0086
2023-05-01T04:52:15.112Z,10.7834
2023-05-01T04:53:17.525Z,11.1854
2023-05-01T04:54:19.736Z,11.0211
2023-05-01T04:55:22.175Z,11.7759
2023-05-01T04:56:24.411Z,11.0810
2023-05-01T04:57:26.754Z,11.0250
2023-05-01T04:58:29.158Z,11.1937
2023-05-01T04:59:31.553Z,11.1484
2023-05-01T05:00:33.885Z,11.4823
2023-05-01T05:01:36.177Z,11.0058
2023-05-01T05:02:38.608Z,11.0483
2023-05-01T05:03:40.876Z,10.3030
2023-05-01T05:04:43.144Z,11.5924
2023-05-01T05:05:45.603Z,11.3150
2023-05-01T05:06:47.894Z,10.4558
2023-05-01T05:07:50.155Z,11.0864
2023-05-01T05:08:52.479Z,11.0369
2023-05-01T05:09:55.058Z,11.3131
2023-05-01T05:10:57.871Z,10.3203
2023-05-01T05:11:59.678Z,11.0110
2023-05-01T05:13:01.858Z,10.9158
2023-05-01T05:14:04.272Z,11.2872
2023-05-01T05:15:06.667Z,11.6640
2023-05-01T05:16:08.976Z,10.9373
2023-05-01T05:17:11.380Z,10.6855
2023-05-01T05:18:13.642Z,10.5996
2023-05-01T05:19:15.852Z,10.5367
2023-05-01T05:20:18.257Z,11.0966
2023-05-01T05:21:20.581Z,10.5336
2023-05-01T05:22:22.866Z,10.6647
2023-05-01T05:23:25.229Z,10.5580
2023-05-01T05:24:27.588Z,11.3637
2023-05-01T05:25:29.882Z,10.6398
2023-05-01T05:26:32.257Z,10.9788
2023-05-01T05:27:34.628Z,10.8692
2023-05-01T05:28:36.911Z,10.6176
2023-05-01T05:29:39.346Z,11.1649
2023-05-01T05:30:41.561Z,10.5826
2023-05-01T05:31:43.950Z,10.6370
2023-05-01T05:32:46.296Z,10.7405
2023-05-01T05:33:48.666Z,10.3460
2023-05-01T05:34:51.125Z,10.7456
2023-05-01T05:35:53.244Z,10.6364
2023-05-01T05:36:55.716Z,10.3474
2023-05-01T05:37:57.965Z,10.6176
2023-05-01T05:39:00.337Z,10.6988
2023-05-01T05:40:02.623Z,11.4755
2023-05-01T05:41:04.950Z,12.1992
2023-05-01T05:42:07.298Z,11.4945
2023-05-01T05:43:09.674Z,11.4280
2023-05-01T05:44:12.167Z,11.9266
2023-05-01T05:45:14.468Z,12.1073
2023-05-01T05:46:16.795Z,11.6661
2023-05-01T05:47:19.161Z,11.8099
2023-05-01T05:48:21.505Z,12.4565
2023-05-01T05:49:23.732Z,12.9861
2023-05-01T05:50:26.059Z,12.6966
2023-05-01T05:51:28.560Z,13.1719
2023-05-01T05:52:30.685Z,12.2603
2023-05-01T05:53:33.061Z,11.8897
2023-05-01T05:54:35.376Z,12.3575
2023-05-01T05:55:37.723Z,12.3011
2023-05-01T05:56:40.050Z,12.2615
2023-05-01T05:57:42.515Z,12.5334
2023-05-01T05:58:44.733Z,12.7654
2023-05-01T05:59:47.067Z,12.1063
2023-05-01T06:00:49.434Z,11.9971
2023-05-01T06:01:51.753Z,11.9016
2023-05-01T06:02:54.142Z,11.5814
2023-05-01T06:03:56.562Z,11.5580
2023-05-01T06:04:58.783Z,11.9316
2023-05-01T06:06:01.462Z,12.2922
2023-05-01T06:07:03.481Z,11.5288
2023-05-01T06:08:05.818Z,11.2725
2023-05-01T06:09:08.131Z,11.8746
2023-05-01T06:10:10.467Z,11.3702
2023-05-01T06:11:12.857Z,11.5104
2023-05-01T06:12:15.170Z,11.4781
2023-05-01T06:13:17.526Z,10.9016
2023-05-01T06:14:19.851Z,11.1438
2023-05-01T06:15:22.356Z,10.3416
2023-05-01T06:16:24.614Z,11.8349
2023-05-01T06:17:26.871Z,11.7781
2023-05-01T06:18:29.182Z,11.6699
2023-05-01T06:19:31.569Z,10.7191
2023-05-01T06:20:33.863Z,10.9635
2023-05-01T06:21:36.358Z,11.4908
2023-05-01T06:22:38.582Z,11.6855
2023-05-01T06:23:40.873Z,12.5238
2023-05-01T06:24:43.220Z,11.7903
2023-05-01T06:25:45.568Z,11.5813
2023-05-01T06:26:47.898Z,11.5160
2023-05-01T06:27:50.375Z,11.4689
2023-05-01T06:28:52.598Z,11.0479
2023-05-01T06:29:55.144Z,11.2708
2023-05-01T06:30:57.254Z,11.6366
2023-05-01T06:31:59.797Z,11.3788
2023-05-01T06:33:01.941Z,11.5736
2023-05-01T06:34:04.266Z,11.9994
2023-05-01T06:35:06.682Z,11.8577
2023-05-01T06:36:09.233Z,12.0107
2023-05-01T06:37:11.358Z,11.0816
2023-05-01T06:38:13.832Z,11.4952
2023-05-01T06:39:16.014Z,11.2039
2023-05-01T06:40:18.461Z,11.2815
2023-05-01T06:41:20.775Z,10.9612
2023-05-01T06:42:23.211Z,11.2929
2023-05-01T06:43:25.387Z,11.1328
2023-05-01T06:44:27.724Z,11.9090
2023-05-01T06:45:30.156Z,11.8619
2023-05-01T06:46:32.442Z,11.8087
2023-05-01T06:47:34.916Z,12.0256
2023-05-01T06:48:37.271Z,12.2943
2023-05-01T06:49:39.503Z,12.2150
2023-05-01T06:50:41.752Z,12.0676
2023-05-01T06:51:44.145Z,12.0384
2023-05-01T06:52:46.419Z,11.6691
2023-05-01T06:53:48.834Z,11.3847
2023-05-01T06:54:51.099Z,12.0184
2023-05-01T06:55:53.426Z,11.5394
2023-05-01T06:56:55.968Z,11.4299
2023-05-01T06:57:59.757Z,11.6377
2023-05-01T06:59:00.467Z,11.6479
2023-05-01T07:00:02.844Z,11.4819
2023-05-01T07:01:05.152Z,11.7293
2023-05-01T07:02:07.548Z,11.8057
2023-05-01T07:03:09.886Z,11.8456
2023-05-01T07:04:12.298Z,11.0483
2023-05-01T07:05:14.515Z,11.4215
2023-05-01T07:06:16.936Z,11.6165
2023-05-01T07:07:19.159Z,11.5362
2023-05-01T07:08:21.534Z,12.3529
2023-05-01T07:09:23.872Z,11.8976
2023-05-01T07:10:26.238Z,11.2985
2023-05-01T07:11:28.552Z,10.7973
2023-05-01T07:12:30.845Z,11.1312
2023-05-01T07:13:33.215Z,11.3316
2023-05-01T07:14:35.586Z,11.1319
2023-05-01T07:15:37.867Z,10.4237
2023-05-01T07:16:40.328Z,11.2420
2023-05-01T07:17:42.567Z,10.8824
2023-05-01T07:18:44.956Z,11.3082
2023-05-01T07:19:47.250Z,11.2638
2023-05-01T07:20:49.601Z,10.6143
2023-05-01T07:21:51.879Z,11.1500
2023-05-01T07:22:54.245Z,11.5076
2023-05-01T07:23:56.585Z,11.0889
2023-05-01T07:24:58.933Z,10.6343
2023-05-01T07:26:01.255Z,11.3128
2023-05-01T07:27:03.594Z,10.0987
2023-05-01T07:28:05.906Z,11.3948
2023-05-01T07:29:08.243Z,11.5179
2023-05-01T07:30:10.580Z,10.6784
2023-05-01T07:31:12.933Z,10.6210
2023-05-01T07:32:15.345Z,10.1200
2023-05-01T07:33:17.644Z,10.0911
2023-05-01T07:34:19.969Z,10.5713
2023-05-01T07:35:22.264Z,10.0852
2023-05-01T07:36:24.730Z,10.1582
2023-05-01T07:37:27.011Z,9.8897
2023-05-01T07:38:29.247Z,11.0433
2023-05-01T07:39:31.575Z,10.4534
2023-05-01T07:40:33.923Z,9.6918
2023-05-01T07:41:36.272Z,9.8281
2023-05-01T07:42:38.596Z,10.7211
2023-05-01T07:43:40.917Z,10.1003
2023-05-01T07:44:43.256Z,10.1069
2023-05-01T07:45:45.717Z,10.0953
2023-05-01T07:46:47.929Z,10.0290
2023-05-01T07:47:50.348Z,9.4786
2023-05-01T07:48:52.613Z,9.6117
2023-05-01T07:49:55.334Z,10.2819
2023-05-01T07:50:57.367Z,10.3218
2023-05-01T07:51:59.618Z,10.4221
2023-05-01T07:53:02.156Z,10.1512
2023-05-01T07:54:04.395Z,10.4191
2023-05-01T07:55:06.620Z,9.8731
2023-05-01T07:56:09.078Z,9.8875
2023-05-01T07:57:11.297Z,9.5970
2023-05-01T07:58:13.678Z,9.8420
2023-05-01T07:59:15.968Z,9.1366
2023-05-01T08:00:18.303Z,9.4649
2023-05-01T08:01:20.643Z,9.7525
2023-05-01T08:02:23.183Z,10.1247
2023-05-01T08:03:25.494Z,10.1078
2023-05-01T08:04:27.662Z,10.4988
2023-05-01T08:05:30.035Z,10.0384
2023-05-01T08:06:32.402Z,9.9678
2023-05-01T08:07:34.660Z,9.9312
2023-05-01T08:08:37.037Z,9.9894
2023-05-01T08:09:39.332Z,10.4066
2023-05-01T08:10:41.675Z,10.3558
2023-05-01T08:11:44.007Z,11.2618
2023-05-01T08:12:46.405Z,10.8949
2023-05-01T08:13:48.689Z,11.1493
2023-05-01T08:14:51.021Z,10.7102
2023-05-01T08:15:53.381Z,10.2989
2023-05-01T08:16:55.726Z,10.8558
2023-05-01T08:17:58.075Z,10.5210
2023-05-01T08:19:00.420Z,10.7482
2023-05-01T08:20:02.716Z,10.3774
2023-05-01T08:21:05.110Z,10.7149
2023-05-01T08:22:07.412Z,8.5876
2023-05-01T08:23:09.730Z,7.3612
2023-05-01T08:24:12.069Z,7.8366
2023-05-01T08:25:14.391Z,8.6571
2023-05-01T08:26:16.730Z,7.5899
2023-05-01T08:27:19.068Z,5.8801
2023-05-01T08:28:21.524Z,5.9019
2023-05-01T08:29:23.763Z,6.1597
2023-05-01T08:30:26.125Z,6.0450
2023-05-01T08:31:28.474Z,6.0042
2023-05-01T08:32:30.796Z,5.7865
2023-05-01T08:33:33.074Z,5.7035
2023-05-01T08:34:35.422Z,5.9600
2023-05-01T08:35:37.898Z,5.6259
2023-05-01T08:36:40.237Z,6.3545
2023-05-01T08:37:42.453Z,5.4070
2023-05-01T08:38:44.749Z,4.9397
2023-05-01T08:39:47.102Z,5.6594
2023-05-01T08:40:49.420Z,5.3455
2023-05-01T08:41:51.748Z,5.4936
2023-05-01T08:42:54.108Z,5.8100
2023-05-01T08:43:56.421Z,6.1119
2023-05-01T08:44:58.772Z,5.9332
2023-05-01T08:46:01.111Z,6.8267
2023-05-01T08:47:03.509Z,6.7588
2023-05-01T08:48:05.788Z,5.4366
2023-05-01T08:49:08.300Z,5.3978
2023-05-01T08:50:10.437Z,5.2786
2023-05-01T08:51:12.834Z,5.5179
2023-05-01T08:52:15.090Z,5.7023
2023-05-01T08:53:17.436Z,5.7783
2023-05-01T08:54:19.769Z,5.8797
2023-05-01T08:55:22.168Z,5.9814
2023-05-01T08:56:24.528Z,5.8814
2023-05-01T08:57:26.755Z,5.2509
2023-05-01T08:58:29.249Z,5.5688
2023-05-01T08:59:31.442Z,5.4447
2023-05-01T09:00:33.779Z,5.6759
2023-05-01T09:01:36.137Z,5.5856
2023-05-01T09:02:38.516Z,5.8558
2023-05-01T09:03:40.949Z,5.9592
2023-05-01T09:04:43.196Z,5.6604
2023-05-01T09:05:45.480Z,5.8324
2023-05-01T09:06:47.865Z,5.7293
2023-05-01T09:07:50.105Z,6.0466
2023-05-01T09:08:52.446Z,6.0614
2023-05-01T09:09:55.042Z,6.2116
2023-05-01T09:10:57.152Z,5.7032
2023-05-01T09:11:59.488Z,5.6412
2023-05-01T09:13:01.821Z,5.8099
2023-05-01T09:14:04.144Z,5.6947
2023-05-01T09:15:06.475Z,6.3022
2023-05-01T09:16:08.964Z,5.7494
2023-05-01T09:17:11.141Z,5.1176
2023-05-01T09:18:13.534Z,6.0205
2023-05-01T09:19:15.791Z,5.9152
2023-05-01T09:20:18.151Z,5.8813
2023-05-01T09:21:20.481Z,5.2156
2023-05-01T09:22:22.807Z,5.6330
2023-05-01T09:23:25.154Z,5.6139
2023-05-01T09:24:27.498Z,5.3563
2023-05-01T09:25:29.816Z,5.8459
2023-05-01T09:26:32.165Z,5.9511
2023-05-01T09:27:34.505Z,6.2610
2023-05-01T09:28:36.856Z,6.4633
2023-05-01T09:29:39.228Z,5.7779
2023-05-01T09:30:41.478Z,6.1831
2023-05-01T09:31:43.892Z,6.1188
2023-05-01T09:32:46.187Z,5.2434
2023-05-01T09:33:48.532Z,6.4029
2023-05-01T09:34:50.907Z,5.8036
2023-05-01T09:35:53.251Z,6.0486
2023-05-01T09:36:55.559Z,5.7945
2023-05-01T09:37:57.859Z,5.7656
2023-05-01T09:39:00.176Z,5.5409
2023-05-01T09:40:02.541Z,5.7303
2023-05-01T09:41:04.841Z,6.0001
2023-05-01T09:42:07.257Z,5.6205
2023-05-01T09:43:11.220Z,5.5650
2023-05-01T09:44:11.869Z,5.4554
2023-05-01T09:45:14.292Z,5.7244
2023-05-01T09:46:16.657Z,5.5664
2023-05-01T09:47:18.876Z,5.2029
2023-05-01T09:48:21.198Z,5.1546
2023-05-01T09:49:23.575Z,5.2998
2023-05-01T09:50:25.891Z,5.4986
2023-05-01T09:51:28.222Z,5.0548
2023-05-01T09:52:30.567Z,5.1027
2023-05-01T09:53:32.876Z,5.0269
2023-05-01T09:54:35.212Z,5.0176
2023-05-01T09:55:37.546Z,4.8219
2023-05-01T09:56:39.881Z,4.8739
2023-05-01T09:57:42.266Z,4.6018
2023-05-01T09:58:44.637Z,4.8329
2023-05-01T09:59:46.890Z,5.3187
2023-05-01T10:00:49.268Z,5.1075
2023-05-01T10:01:51.634Z,5.6143
2023-05-01T10:02:54.092Z,5.2112
2023-05-01T10:03:56.680Z,5.6802
2023-05-01T10:04:58.755Z,5.6305
2023-05-01T10:06:01.184Z,5.7462
2023-05-01T10:07:03.280Z,5.3841
2023-05-01T10:08:05.605Z,5.5733
2023-05-01T10:09:07.930Z,5.6568
2023-05-01T10:10:10.256Z,5.4614
2023-05-01T10:11:12.604Z,5.2510
2023-05-01T10:12:14.930Z,5.0094
2023-05-01T10:13:17.303Z,5.9855
2023-05-01T10:14:19.604Z,5.6625
2023-05-01T10:15:26.323Z,5.6417
2023-05-01T10:16:24.327Z,5.3850
2023-05-01T10:17:26.664Z,4.8679
2023-05-01T10:18:28.991Z,5.4107
2023-05-01T10:19:31.306Z,5.2857
2023-05-01T10:20:33.645Z,5.2780
2023-05-01T10:21:35.962Z,5.2811
2023-05-01T10:22:38.306Z,5.0293
2023-05-01T10:23:40.636Z,4.9869
2023-05-01T10:24:42.985Z,5.0694
2023-05-01T10:25:45.328Z,4.8098
2023-05-01T10:26:47.639Z,5.1230
2023-05-01T10:27:49.976Z,4.7922
2023-05-01T10:28:52.312Z,4.6094
2023-05-01T10:29:54.996Z,4.5218
2023-05-01T10:30:57.038Z,4.7077
2023-05-01T10:31:59.399Z,4.3783
2023-05-01T10:33:01.678Z,4.7941
2023-05-01T10:34:03.999Z,4.6135
2023-05-01T10:35:06.355Z,4.4131
2023-05-01T10:36:08.679Z,4.5428
2023-05-01T10:37:11.000Z,4.6661
2023-05-01T10:38:13.361Z,4.7763
2023-05-01T10:39:15.678Z,4.7412
2023-05-01T10:40:18.095Z,4.0398
2023-05-01T10:41:20.430Z,4.3953
2023-05-01T10:42:23.003Z,4.4860
2023-05-01T10:43:25.097Z,4.3044
2023-05-01T10:44:27.460Z,4.2307
2023-05-01T10:45:29.782Z,4.2863
2023-05-01T10:46:32.180Z,4.1099
2023-05-01T10:47:34.471Z,3.7945
2023-05-01T10:48:36.796Z,4.0840
2023-05-01T10:49:39.121Z,3.5955
2023-05-01T10:50:41.488Z,4.3035
2023-05-01T10:51:43.869Z,4.3212
2023-05-01T10:52:46.151Z,5.0308
2023-05-01T10:53:48.475Z,4.8040
2023-05-01T10:54:50.826Z,3.9568
2023-05-01T10:55:53.147Z,3.6525
2023-05-01T10:56:55.503Z,3.4909
2023-05-01T10:57:57.837Z,3.7149
2023-05-01T10:59:00.166Z,3.2739
2023-05-01T11:00:02.510Z,3.1189
2023-05-01T11:01:04.840Z,3.6448
2023-05-01T11:02:07.198Z,3.3053
2023-05-01T11:03:09.582Z,3.5967
2023-05-01T11:04:11.849Z,3.4894
2023-05-01T11:05:14.254Z,3.2420
2023-05-01T11:06:16.687Z,3.1033
2023-05-01T11:07:19.093Z,2.7450
2023-05-01T11:08:21.215Z,3.2027
2023-05-01T11:09:23.545Z,3.2081
2023-05-01T11:10:25.891Z,3.1149
2023-05-01T11:11:28.212Z,2.8856
2023-05-01T11:12:30.558Z,2.9948
2023-05-01T11:13:32.886Z,3.1003
2023-05-01T11:14:35.242Z,3.0574
2023-05-01T11:15:37.564Z,3.0864
2023-05-01T11:16:40.060Z,3.3432
2023-05-01T11:17:42.662Z,3.2340
2023-05-01T11:18:44.653Z,3.3134
2023-05-01T11:19:46.884Z,3.2449
2023-05-01T11:20:49.216Z,3.0243
2023-05-01T11:21:51.566Z,3.2785
2023-05-01T11:22:54.001Z,3.1573
2023-05-01T11:23:56.228Z,3.5023
2023-05-01T11:24:58.987Z,3.3393
2023-05-01T11:26:00.900Z,3.1853
2023-05-01T11:27:03.245Z,3.1691
2023-05-01T11:28:05.577Z,3.0238
2023-05-01T11:29:07.901Z,3.0153
2023-05-01T11:30:10.234Z,2.7890
2023-05-01T11:31:12.632Z,2.6382
2023-05-01T11:32:15.122Z,3.2593
2023-05-01T11:33:17.306Z,3.2473
2023-05-01T11:34:19.576Z,3.0166
2023-05-01T11:35:21.907Z,2.6226
2023-05-01T11:36:24.277Z,2.8810
2023-05-01T11:37:26.587Z,2.7788
2023-05-01T11:38:28.927Z,2.9285
2023-05-01T11:39:31.243Z,3.1718
2023-05-01T11:40:43.119Z,2.9344
2023-05-01T11:41:45.222Z,3.1038
2023-05-01T11:42:38.281Z,3.1739
2023-05-01T11:43:40.644Z,3.2221
2023-05-01T11:44:42.936Z,3.0355
2023-05-01T11:45:45.313Z,2.9125
2023-05-01T11:46:47.614Z,2.8836
2023-05-01T11:47:50.091Z,2.5703
2023-05-01T11:48:52.271Z,2.5810
2023-05-01T11:49:54.604Z,3.0148
2023-05-01T11:50:56.931Z,2.8475
2023-05-01T11:51:59.330Z,3.0341
2023-05-01T11:53:01.604Z,2.6620
2023-05-01T11:54:03.972Z,3.0228
2023-05-01T11:55:06.291Z,3.1045
2023-05-01T11:56:19.503Z,2.9085
2023-05-01T11:57:10.952Z,3.2800
2023-05-01T11:58:13.283Z,4.3449
2023-05-01T11:59:15.638Z,3.5464
2023-05-01T12:00:17.959Z,3.7946
2023-05-01T12:01:20.291Z,3.4317
2023-05-01T12:02:22.698Z,3.1942
2023-05-01T12:03:25.166Z,3.6413
2023-05-01T12:04:30.683Z,3.5924
2023-05-01T12:05:29.640Z,3.4272
2023-05-01T12:06:31.998Z,3.3726
2023-05-01T12:07:34.307Z,3.3781
2023-05-01T12:08:36.640Z,3.2241
2023-05-01T12:09:38.980Z,3.3913
2023-05-01T12:10:41.343Z,3.5765
2023-05-01T12:11:43.651Z,3.7814
2023-05-01T12:12:45.975Z,3.2544
2023-05-01T12:13:48.310Z,3.5633
2023-05-01T12:14:50.655Z,3.6283
2023-05-01T12:15:52.999Z,3.5698
2023-05-01T12:16:55.373Z,2.9336
2023-05-01T12:17:57.742Z,2.8545
2023-05-01T12:19:00.018Z,2.9386
2023-05-01T12:20:02.327Z,2.7611
2023-05-01T12:21:04.698Z,3.1243
2023-05-01T12:22:07.015Z,2.7665
2023-05-01T12:23:09.338Z,2.8220
2023-05-01T12:24:11.679Z,2.9048
2023-05-01T12:25:14.014Z,3.0612
2023-05-01T12:26:16.389Z,2.9939
2023-05-01T12:27:18.681Z,2.9343
2023-05-01T12:28:21.010Z,2.7588
2023-05-01T12:29:23.362Z,2.8109
2023-05-01T12:30:25.677Z,2.8816
2023-05-01T12:31:28.126Z,2.8615
2023-05-01T12:32:30.402Z,2.7908
2023-05-01T12:33:32.685Z,2.8000
2023-05-01T12:34:35.020Z,2.8557
2023-05-01T12:35:37.349Z,2.4606
2023-05-01T12:36:39.724Z,2.8892
2023-05-01T12:37:42.016Z,2.6242
2023-05-01T12:38:44.354Z,2.7749
2023-05-01T12:39:46.691Z,2.7473
2023-05-01T12:40:49.010Z,2.9916
2023-05-01T12:41:51.365Z,2.5629
2023-05-01T12:42:53.698Z,2.2891
2023-05-01T12:43:56.053Z,2.8321
2023-05-01T12:44:58.547Z,2.7212
2023-05-01T12:46:00.763Z,2.8187
2023-05-01T12:47:03.145Z,2.6690
2023-05-01T12:48:05.385Z,3.0425
2023-05-01T12:49:07.728Z,2.3717