createdAt,value
2018-08-16T00:02:25.867Z,19.24
2018-08-16T00:05:01.891Z,19.15
2018-08-16T00:07:38.295Z,19.08
2018-08-16T00:10:20.252Z,19.01
2018-08-16T00:12:56.249Z,18.96
2018-08-16T00:15:32.636Z,18.91
2018-08-16T00:18:08.196Z,18.86
2018-08-16T00:20:43.342Z,18.82
2018-08-16T00:23:18.813Z,18.80
2018-08-16T00:25:53.535Z,18.75
2018-08-16T00:28:29.583Z,18.72
2018-08-16T00:31:05.683Z,18.69
2018-08-16T00:33:42.872Z,18.65
2018-08-16T00:36:19.845Z,18.64
2018-08-16T00:38:58.420Z,18.61
2018-08-16T00:41:34.101Z,18.61
2018-08-16T00:44:11.473Z,18.59
2018-08-16T00:46:49.228Z,18.57
2018-08-16T00:49:26.509Z,18.55
2018-08-16T00:52:05.267Z,18.52
2018-08-16T00:54:43.578Z,18.49
2018-08-16T00:57:20.202Z,18.46
2018-08-16T00:59:57.667Z,18.53
2018-08-16T01:02:34.276Z,18.51
2018-08-16T01:05:11.208Z,18.48
2018-08-16T01:07:40.839Z,18.44
2018-08-16T01:10:12.115Z,18.40
2018-08-16T01:12:42.354Z,18.38
2018-08-16T01:15:13.558Z,18.34
2018-08-16T01:17:43.281Z,18.29
2018-08-16T01:20:12.981Z,18.26
2018-08-16T01:22:42.690Z,18.25
2018-08-16T01:25:12.831Z,18.21
2018-08-16T01:27:42.258Z,18.20
2018-08-16T01:30:11.957Z,18.16
2018-08-16T01:32:41.654Z,18.20
2018-08-16T01:35:11.073Z,18.35
2018-08-16T01:37:40.633Z,18.38
2018-08-16T01:40:10.401Z,18.40
2018-08-16T01:42:40.294Z,18.40
2018-08-16T01:45:10.922Z,18.42
2018-08-16T01:47:40.753Z,18.44
2018-08-16T01:50:10.299Z,18.45
2018-08-16T01:52:40.013Z,18.43
2018-08-16T01:55:09.437Z,18.33
2018-08-16T01:57:38.962Z,18.25
2018-08-16T02:00:10.804Z,18.18
2018-08-16T02:02:40.504Z,18.10
2018-08-16T02:05:10.167Z,18.05
2018-08-16T02:07:39.776Z,17.98
2018-08-16T02:10:09.610Z,17.95
2018-08-16T02:12:39.108Z,17.90
2018-08-16T02:15:11.719Z,17.87
2018-08-16T02:17:41.428Z,17.84
2018-08-16T02:20:13.893Z,17.84
2018-08-16T02:22:44.102Z,17.84
2018-08-16T02:25:13.683Z,17.88
2018-08-16T02:27:43.256Z,17.95
2018-08-16T02:30:12.746Z,18.03
2018-08-16T02:32:42.266Z,18.15
2018-08-16T02:35:11.932Z,18.24
2018-08-16T02:37:41.597Z,18.30
2018-08-16T02:40:11.294Z,18.39
2018-08-16T02:42:40.769Z,18.46
2018-08-16T02:45:10.434Z,18.52
2018-08-16T02:47:40.062Z,18.57
2018-08-16T02:50:09.956Z,18.60
2018-08-16T02:52:39.507Z,18.63
2018-08-16T02:55:08.985Z,18.65
2018-08-16T02:57:38.393Z,18.65
2018-08-16T03:00:09.959Z,18.65
2018-08-16T03:02:39.673Z,18.62
2018-08-16T03:05:09.254Z,18.58
2018-08-16T03:07:38.684Z,18.52
2018-08-16T03:10:09.335Z,18.45
2018-08-16T03:12:38.958Z,18.38
2018-08-16T03:15:10.052Z,18.29
2018-08-16T03:17:39.943Z,18.19
2018-08-16T03:20:09.573Z,18.09
2018-08-16T03:22:39.110Z,18.01
2018-08-16T03:25:08.584Z,17.94
2018-08-16T03:27:38.022Z,17.87
2018-08-16T03:30:07.832Z,17.80
2018-08-16T03:32:37.277Z,17.75
2018-08-16T03:35:07.369Z,17.69
2018-08-16T03:37:36.843Z,17.64
2018-08-16T03:40:07.355Z,17.58
2018-08-16T03:42:37.111Z,17.54
2018-08-16T03:45:07.225Z,17.51
2018-08-16T03:47:36.639Z,17.46
2018-08-16T03:50:07.406Z,17.42
2018-08-16T03:52:36.966Z,17.40
2018-08-16T03:55:06.572Z,17.37
2018-08-16T03:57:36.051Z,17.32
2018-08-16T04:00:07.681Z,17.29
2018-08-16T04:02:37.186Z,17.34
2018-08-16T04:05:07.230Z,17.29
2018-08-16T04:07:36.910Z,17.25
2018-08-16T04:10:06.625Z,17.23
2018-08-16T04:12:36.092Z,17.21
2018-08-16T04:15:06.405Z,17.20
2018-08-16T04:17:38.171Z,17.17
2018-08-16T04:20:08.116Z,17.15
2018-08-16T04:22:37.536Z,17.13
2018-08-16T04:25:07.155Z,17.12
2018-08-16T04:27:36.711Z,17.11
2018-08-16T04:30:07.055Z,17.10
2018-08-16T04:32:36.601Z,17.11
2018-08-16T04:35:06.342Z,17.11
2018-08-16T04:37:35.919Z,17.10
2018-08-16T04:40:06.536Z,17.11
2018-08-16T04:42:36.141Z,17.12
2018-08-16T04:45:08.046Z,17.14
2018-08-16T04:47:37.742Z,17.15
2018-08-16T04:50:10.601Z,17.19
2018-08-16T04:52:40.129Z,17.21
2018-08-16T04:55:10.522Z,17.25
2018-08-16T04:57:39.992Z,17.27
2018-08-16T05:00:11.960Z,17.30
2018-08-16T05:02:41.431Z,17.34
2018-08-16T05:05:10.878Z,17.38
2018-08-16T05:07:40.270Z,17.42
2018-08-16T05:10:11.006Z,17.48
2018-08-16T05:12:40.340Z,17.53
2018-08-16T05:15:12.121Z,17.58
2018-08-16T05:17:41.600Z,17.63
2018-08-16T05:20:12.820Z,17.68
2018-08-16T05:22:42.413Z,17.74
2018-08-16T05:25:11.879Z,17.79
2018-08-16T05:27:41.309Z,17.87
2018-08-16T05:30:12.615Z,17.82
2018-08-16T05:32:42.292Z,17.99
2018-08-16T05:35:11.726Z,18.05
2018-08-16T05:37:41.149Z,18.12
2018-08-16T05:40:11.172Z,18.21
2018-08-16T05:42:40.653Z,18.27
2018-08-16T05:45:10.112Z,18.34
2018-08-16T05:47:39.524Z,18.40
2018-08-16T05:50:11.446Z,18.49
2018-08-16T05:52:41.299Z,18.56
2018-08-16T05:55:10.703Z,18.65
2018-08-16T05:57:40.243Z,18.72
2018-08-16T06:00:13.191Z,18.80
2018-08-16T06:02:42.640Z,18.86
2018-08-16T06:05:12.687Z,18.91
2018-08-16T06:07:42.190Z,19.00
2018-08-16T06:10:11.686Z,19.07
2018-08-16T06:13:11.621Z,19.15
2018-08-16T06:15:41.068Z,19.22
2018-08-16T06:18:10.466Z,19.30
2018-08-16T06:20:39.798Z,19.38
2018-08-16T06:23:09.168Z,19.44
2018-08-16T06:25:38.541Z,19.53
2018-08-16T06:28:07.979Z,19.64
2018-08-16T06:30:37.378Z,19.74
2018-08-16T06:33:06.897Z,19.81
2018-08-16T06:35:36.303Z,19.94
2018-08-16T06:38:07.206Z,20.00
2018-08-16T06:40:36.566Z,20.09
2018-08-16T06:43:06.249Z,20.18
2018-08-16T06:45:35.593Z,20.26
2018-08-16T06:48:06.299Z,20.35
2018-08-16T06:50:35.677Z,20.49
2018-08-16T06:53:05.994Z,20.61
2018-08-16T06:55:35.390Z,20.74
2018-08-16T06:58:06.025Z,20.86
2018-08-16T07:00:35.361Z,20.98
2018-08-16T07:03:06.018Z,21.13
2018-08-16T07:05:35.358Z,21.28
2018-08-16T07:08:04.703Z,21.33
2018-08-16T07:10:34.162Z,21.37
2018-08-16T07:13:03.547Z,21.44
2018-08-16T07:15:32.944Z,21.53
2018-08-16T07:18:02.381Z,21.65
2018-08-16T07:20:31.755Z,21.78
2018-08-16T07:23:01.091Z,21.82
2018-08-16T07:25:30.606Z,21.89
2018-08-16T07:27:59.966Z,22.03
2018-08-16T07:30:29.351Z,22.15
2018-08-16T07:32:58.741Z,22.27
2018-08-16T07:35:28.097Z,22.35
2018-08-16T07:37:57.474Z,22.43
2018-08-16T07:41:29.511Z,22.51
2018-08-16T07:43:58.914Z,22.63
2018-08-16T07:46:28.343Z,22.69
2018-08-16T07:48:57.822Z,22.77
2018-08-16T07:51:27.357Z,22.76
2018-08-16T07:53:56.533Z,22.82
2018-08-16T07:56:26.037Z,22.85
2018-08-16T07:58:55.409Z,22.95
2018-08-16T08:01:24.773Z,22.98
2018-08-16T08:03:54.126Z,23.00
2018-08-16T08:06:23.510Z,23.05
2018-08-16T08:08:52.902Z,23.08
2018-08-16T08:11:22.198Z,23.12
2018-08-16T08:13:51.630Z,23.17
2018-08-16T08:16:21.082Z,23.28
2018-08-16T08:18:50.450Z,23.43
2018-08-16T08:21:19.847Z,23.59
2018-08-16T08:23:49.277Z,23.66
2018-08-16T08:26:18.602Z,23.76
2018-08-16T08:28:47.979Z,23.84
2018-08-16T08:31:17.347Z,23.89
2018-08-16T08:33:46.789Z,23.96
2018-08-16T08:36:32.992Z,24.19
2018-08-16T08:39:02.789Z,24.38
2018-08-16T08:41:32.060Z,24.34
2018-08-16T08:44:16.825Z,24.26
2018-08-16T08:46:47.035Z,24.20
2018-08-16T08:49:16.466Z,24.29
2018-08-16T08:51:45.877Z,24.41
2018-08-16T08:54:46.155Z,24.54
2018-08-16T08:57:32.994Z,24.66
2018-08-16T09:00:02.399Z,24.80
2018-08-16T09:02:31.822Z,24.91
2018-08-16T09:05:01.278Z,25.16
2018-08-16T09:07:30.648Z,25.53
2018-08-16T09:11:15.271Z,25.67
2018-08-16T09:14:04.694Z,25.75
2018-08-16T09:16:36.391Z,25.87
2018-08-16T09:19:06.593Z,25.89
2018-08-16T09:21:36.191Z,25.77
2018-08-16T09:24:06.169Z,25.62
2018-08-16T09:26:41.736Z,25.44
2018-08-16T09:30:35.424Z,25.32
2018-08-16T09:33:22.854Z,25.09
2018-08-16T09:35:52.258Z,25.22
2018-08-16T09:38:21.607Z,25.55
2018-08-16T09:40:50.940Z,25.97
2018-08-16T09:43:20.327Z,26.22
2018-08-16T09:47:08.166Z,26.47
2018-08-16T09:49:41.710Z,26.55
2018-08-16T09:52:12.100Z,26.30
2018-08-16T09:54:41.470Z,26.13
2018-08-16T09:57:11.766Z,26.17
2018-08-16T09:59:41.150Z,26.26
2018-08-16T10:02:13.506Z,26.28
2018-08-16T10:04:42.823Z,26.29
2018-08-16T10:07:12.203Z,26.42
2018-08-16T10:09:41.553Z,26.47
2018-08-16T10:12:10.937Z,26.58
2018-08-16T10:15:10.923Z,26.74
2018-08-16T10:17:40.304Z,26.70
2018-08-16T10:20:09.669Z,26.56
2018-08-16T10:22:39.112Z,26.47
2018-08-16T10:25:08.490Z,26.39
2018-08-16T10:27:37.891Z,26.23
2018-08-16T10:30:08.780Z,26.21
2018-08-16T10:32:38.206Z,26.32
2018-08-16T10:35:08.154Z,26.41
2018-08-16T10:37:37.579Z,26.51
2018-08-16T10:40:07.251Z,26.41
2018-08-16T10:42:36.699Z,26.24
2018-08-16T10:45:06.706Z,26.19
2018-08-16T10:47:36.106Z,26.13
2018-08-16T10:50:06.762Z,26.12
2018-08-16T10:52:36.189Z,26.22
2018-08-16T10:55:06.623Z,26.38
2018-08-16T10:57:35.956Z,26.55
2018-08-16T11:00:07.404Z,26.66
2018-08-16T11:02:36.772Z,26.74
2018-08-16T11:05:06.567Z,26.85
2018-08-16T11:07:36.066Z,27.08
2018-08-16T11:10:06.494Z,27.38
2018-08-16T11:12:35.874Z,27.61
2018-08-16T11:15:05.981Z,27.59
2018-08-16T11:17:35.361Z,27.60
2018-08-16T11:20:04.760Z,27.68
2018-08-16T11:22:34.128Z,27.72
2018-08-16T11:25:03.888Z,27.86
2018-08-16T11:27:33.414Z,28.03
2018-08-16T11:30:02.869Z,28.05
2018-08-16T11:32:32.223Z,28.07
2018-08-16T11:35:01.642Z,28.30
2018-08-16T11:37:30.978Z,28.43
2018-08-16T11:40:00.382Z,28.64
2018-08-16T11:42:29.785Z,28.70
2018-08-16T11:44:59.371Z,28.84
2018-08-16T11:47:28.717Z,28.99
2018-08-16T11:49:58.139Z,29.14
2018-08-16T11:52:27.488Z,29.29
2018-08-16T11:54:56.893Z,29.55
2018-08-16T11:57:26.282Z,29.69
2018-08-16T11:59:55.665Z,29.65
2018-08-16T12:02:25.028Z,30.04
2018-08-16T12:04:54.512Z,30.64
2018-08-16T12:07:23.871Z,31.07
2018-08-16T12:09:53.270Z,31.49
2018-08-16T12:12:22.722Z,31.71
2018-08-16T12:14:52.182Z,31.94
2018-08-16T12:17:21.647Z,32.32
2018-08-16T12:19:51.006Z,31.92
2018-08-16T12:22:20.445Z,31.54
2018-08-16T12:24:49.951Z,31.56
2018-08-16T12:27:19.630Z,31.68
2018-08-16T12:29:49.010Z,31.45
2018-08-16T12:32:18.406Z,31.17
2018-08-16T12:34:48.646Z,31.21
2018-08-16T12:37:18.132Z,31.69
2018-08-16T12:39:47.598Z,31.64
2018-08-16T12:42:17.167Z,31.50
2018-08-16T12:44:46.640Z,31.89
2018-08-16T12:47:16.050Z,32.47
2018-08-16T12:49:45.390Z,33.18
2018-08-16T12:52:14.769Z,33.29
2018-08-16T12:54:44.247Z,32.99
2018-08-16T12:57:13.707Z,33.00
2018-08-16T12:59:43.166Z,33.76
2018-08-16T13:02:12.610Z,34.26
2018-08-16T13:04:42.010Z,33.77
2018-08-16T13:07:11.366Z,33.26
2018-08-16T13:09:41.346Z,33.72
2018-08-16T13:12:10.787Z,33.38
2018-08-16T13:14:40.159Z,33.39
2018-08-16T13:17:09.636Z,33.46
2018-08-16T13:19:39.243Z,33.19
2018-08-16T13:22:08.701Z,32.77
2018-08-16T13:24:38.123Z,32.43
2018-08-16T13:27:09.771Z,32.17
2018-08-16T13:29:39.174Z,32.12
2018-08-16T13:32:08.627Z,32.26
2018-08-16T13:34:38.092Z,32.30
2018-08-16T13:37:07.675Z,32.48
2018-08-16T13:39:37.052Z,32.92
2018-08-16T13:42:07.874Z,33.16
2018-08-16T13:44:37.342Z,33.33
2018-08-16T13:47:06.804Z,32.67
2018-08-16T13:49:36.196Z,31.64
2018-08-16T13:52:06.664Z,31.28
2018-08-16T13:54:36.079Z,31.68
2018-08-16T13:57:06.746Z,31.19
2018-08-16T13:59:36.247Z,30.65
2018-08-16T14:02:06.171Z,30.38
2018-08-16T14:04:35.747Z,30.17
2018-08-16T14:07:05.663Z,29.95
2018-08-16T14:09:35.335Z,29.77
2018-08-16T14:12:04.778Z,29.67
2018-08-16T14:14:35.605Z,29.36
2018-08-16T14:17:05.296Z,29.14
2018-08-16T14:19:34.956Z,29.01
2018-08-16T14:22:04.358Z,28.84
2018-08-16T14:24:33.767Z,28.75
2018-08-16T14:27:03.182Z,28.62
2018-08-16T14:29:32.741Z,28.55
2018-08-16T14:32:03.229Z,28.50
2018-08-16T14:34:32.624Z,28.28
2018-08-16T14:37:02.134Z,28.17
2018-08-16T14:39:31.686Z,28.14
2018-08-16T14:42:01.148Z,28.21
2018-08-16T14:44:30.573Z,28.18
2018-08-16T14:46:59.934Z,28.22
2018-08-16T14:49:29.345Z,28.09
2018-08-16T14:51:58.847Z,27.85
2018-08-16T14:54:28.265Z,27.77
2018-08-16T14:56:57.701Z,27.79
2018-08-16T14:59:27.166Z,27.69
2018-08-16T15:01:56.568Z,27.53
2018-08-16T15:04:25.984Z,27.42
2018-08-16T15:06:55.427Z,27.38
2018-08-16T15:09:24.843Z,27.28
2018-08-16T15:11:54.322Z,27.30
2018-08-16T15:14:23.774Z,27.42
2018-08-16T15:16:53.304Z,27.54
2018-08-16T15:19:22.707Z,27.75
2018-08-16T15:21:52.119Z,28.32
2018-08-16T15:24:22.110Z,28.49
2018-08-16T15:26:51.555Z,28.51
2018-08-16T15:29:21.201Z,28.45
2018-08-16T15:31:54.307Z,28.16
2018-08-16T15:34:23.788Z,27.96
2018-08-16T15:36:53.190Z,27.76
2018-08-16T15:39:22.594Z,27.52
2018-08-16T15:41:51.946Z,27.31
2018-08-16T15:44:21.398Z,27.13
2018-08-16T15:46:50.742Z,27.00
2018-08-16T15:49:20.144Z,26.91
2018-08-16T15:51:49.521Z,26.85
2018-08-16T15:54:18.960Z,26.74
2018-08-16T15:56:49.025Z,26.64
2018-08-16T16:02:01.229Z,26.54
2018-08-16T16:04:30.733Z,26.44
2018-08-16T16:07:01.098Z,26.37
2018-08-16T16:09:30.587Z,26.32
2018-08-16T16:12:00.122Z,26.28
2018-08-16T16:14:29.628Z,26.30
2018-08-16T16:16:59.219Z,26.40
2018-08-16T16:19:28.796Z,26.54
2018-08-16T16:21:58.965Z,26.49
2018-08-16T16:24:28.435Z,26.47
2018-08-16T16:26:57.867Z,26.55
2018-08-16T16:29:27.491Z,26.58
2018-08-16T16:31:57.111Z,26.56
2018-08-16T16:34:26.880Z,26.71
2018-08-16T16:36:56.386Z,27.15
2018-08-16T16:39:26.008Z,27.63
2018-08-16T16:41:55.544Z,28.34
2018-08-16T16:44:30.931Z,29.72
2018-08-16T16:47:02.319Z,30.97
2018-08-16T16:49:34.877Z,31.47
2018-08-16T16:52:07.705Z,32.05
2018-08-16T16:54:40.647Z,32.67
2018-08-16T16:57:16.478Z,33.18
2018-08-16T16:59:55.968Z,33.53
2018-08-16T17:02:25.419Z,33.60
2018-08-16T17:04:54.947Z,33.74
2018-08-16T17:07:24.593Z,33.89
2018-08-16T17:09:54.102Z,33.68
2018-08-16T17:12:24.671Z,32.69
2018-08-16T17:14:54.214Z,31.23
2018-08-16T17:17:23.690Z,30.46
2018-08-16T17:19:53.131Z,30.49
2018-08-16T17:22:23.355Z,30.86
2018-08-16T17:24:55.730Z,30.50
2018-08-16T17:27:25.118Z,29.48
2018-08-16T17:29:54.626Z,28.97
2018-08-16T17:32:24.084Z,29.59
2018-08-16T17:34:53.531Z,29.55
2018-08-16T17:37:23.083Z,28.73
2018-08-16T17:39:52.594Z,27.92
2018-08-16T17:42:22.047Z,27.24
2018-08-16T17:44:51.558Z,26.78
2018-08-16T17:47:21.067Z,26.39
2018-08-16T17:49:55.336Z,26.08
2018-08-16T17:52:24.935Z,25.81
2018-08-16T17:54:54.427Z,25.61
2018-08-16T17:57:24.888Z,25.38
2018-08-16T17:59:54.405Z,25.16
2018-08-16T18:02:23.861Z,24.90
2018-08-16T18:04:53.300Z,24.54
2018-08-16T18:07:22.747Z,24.12
2018-08-16T18:09:52.346Z,23.68
2018-08-16T18:12:22.731Z,23.29
2018-08-16T18:14:54.221Z,23.07
2018-08-16T18:17:23.888Z,23.10
2018-08-16T18:19:53.441Z,23.17
2018-08-16T18:22:22.970Z,22.96
2018-08-16T18:24:52.638Z,22.59
2018-08-16T18:27:22.152Z,22.25
2018-08-16T18:29:51.906Z,22.01
2018-08-16T18:32:21.407Z,21.80
2018-08-16T18:34:50.966Z,21.61
2018-08-16T18:37:20.827Z,21.37
2018-08-16T18:39:53.051Z,21.27
2018-08-16T18:42:22.659Z,21.20
2018-08-16T18:44:52.258Z,21.12
2018-08-16T18:47:21.827Z,20.99
2018-08-16T18:49:51.463Z,20.95
2018-08-16T18:52:20.999Z,20.91
2018-08-16T18:54:50.666Z,20.88
2018-08-16T18:57:20.941Z,20.82
2018-08-16T18:59:50.479Z,20.75
2018-08-16T19:02:23.359Z,20.69
2018-08-16T19:04:52.848Z,20.61
2018-08-16T19:07:22.383Z,20.55
2018-08-16T19:09:52.518Z,20.49
2018-08-16T19:12:22.013Z,20.40
2018-08-16T19:14:51.482Z,20.36
2018-08-16T19:17:21.904Z,20.31
2018-08-16T19:19:51.404Z,20.27
2018-08-16T19:22:21.242Z,20.24
2018-08-16T19:24:50.743Z,20.17
2018-08-16T19:27:23.222Z,20.14
2018-08-16T19:29:52.744Z,20.13
2018-08-16T19:32:22.216Z,20.14
2018-08-16T19:34:51.750Z,20.14
2018-08-16T19:37:21.262Z,20.14
2018-08-16T19:39:50.829Z,20.11
2018-08-16T19:42:20.564Z,20.09
2018-08-16T19:44:51.595Z,20.05
2018-08-16T19:47:21.018Z,20.01
2018-08-16T19:49:50.473Z,19.98
2018-08-16T19:52:21.482Z,19.96
2018-08-16T19:54:51.828Z,19.94
2018-08-16T19:57:21.276Z,19.90
2018-08-16T19:59:50.787Z,19.94
2018-08-16T20:02:21.206Z,19.94
2018-08-16T20:04:50.616Z,19.93
2018-08-16T20:07:20.227Z,19.92
2018-08-16T20:09:50.649Z,19.91
2018-08-16T20:12:20.065Z,19.91
2018-08-16T20:14:49.555Z,19.90
2018-08-16T20:17:30.677Z,19.88
2018-08-16T20:20:00.199Z,19.84
2018-08-16T20:22:29.699Z,19.83
2018-08-16T20:24:59.243Z,19.79
2018-08-16T20:27:28.655Z,19.76
2018-08-16T20:29:58.113Z,19.73
2018-08-16T20:32:27.885Z,19.71
2018-08-16T20:34:57.416Z,19.69
2018-08-16T20:37:26.918Z,19.64
2018-08-16T20:39:56.377Z,19.72
2018-08-16T20:42:26.100Z,19.65
2018-08-16T20:44:55.586Z,19.61
2018-08-16T20:47:25.007Z,19.57
2018-08-16T20:49:54.466Z,19.53
2018-08-16T20:52:23.931Z,19.49
2018-08-16T20:54:53.892Z,19.48
2018-08-16T20:57:23.392Z,19.44
2018-08-16T20:59:53.134Z,19.40
2018-08-16T21:02:22.701Z,19.37
2018-08-16T21:04:52.741Z,19.35
2018-08-16T21:07:26.451Z,19.29
2018-08-16T21:09:56.162Z,19.21
2018-08-16T21:12:25.666Z,19.14
2018-08-16T21:14:55.223Z,19.10
2018-08-16T21:17:24.770Z,19.10
2018-08-16T21:19:54.227Z,19.10
2018-08-16T21:22:25.955Z,19.11
2018-08-16T21:24:55.423Z,19.13
2018-08-16T21:27:25.572Z,19.15
2018-08-16T21:29:56.919Z,19.14
2018-08-16T21:32:26.750Z,19.10
2018-08-16T21:34:56.203Z,19.08
2018-08-16T21:37:25.606Z,19.07
2018-08-16T21:39:55.007Z,19.09
2018-08-16T21:42:24.600Z,19.11
2018-08-16T21:44:54.050Z,19.09
2018-08-16T21:47:23.482Z,19.07
2018-08-16T21:49:52.921Z,19.03
2018-08-16T21:52:22.320Z,18.99
2018-08-16T21:54:51.866Z,18.99
2018-08-16T21:57:21.943Z,18.98
2018-08-16T21:59:51.394Z,18.95
2018-08-16T22:02:20.931Z,18.92
2018-08-16T22:04:50.363Z,18.89
2018-08-16T22:08:04.294Z,18.87
2018-08-16T22:10:34.011Z,18.83
2018-08-16T22:13:03.514Z,18.85
2018-08-16T22:15:33.528Z,18.85
2018-08-16T22:18:02.939Z,18.83
2018-08-16T22:20:32.441Z,18.80
2018-08-16T22:23:02.050Z,18.75
2018-08-16T22:25:31.409Z,18.71
2018-08-16T22:28:00.826Z,18.68
2018-08-16T22:30:30.606Z,18.65
2018-08-16T22:33:00.508Z,18.63
2018-08-16T22:35:30.246Z,18.60
2018-08-16T22:37:59.642Z,18.59
2018-08-16T22:40:29.079Z,18.56
2018-08-16T22:42:58.536Z,18.54
2018-08-16T22:45:27.918Z,18.52
2018-08-16T22:47:57.863Z,18.46
2018-08-16T22:50:27.355Z,18.50
2018-08-16T22:52:56.798Z,18.49
2018-08-16T22:55:26.335Z,18.47
2018-08-16T22:57:55.766Z,18.44
2018-08-16T23:00:25.223Z,18.42
2018-08-16T23:02:54.681Z,18.39
2018-08-16T23:05:24.158Z,18.32
2018-08-16T23:07:53.613Z,18.36
2018-08-16T23:10:23.144Z,18.36
2018-08-16T23:13:00.990Z,18.36
2018-08-16T23:15:36.168Z,18.38
2018-08-16T23:18:17.754Z,18.39
2018-08-16T23:20:53.728Z,18.38
2018-08-16T23:23:29.420Z,18.40
2018-08-16T23:26:06.387Z,18.39
2018-08-16T23:28:43.279Z,18.39
2018-08-16T23:31:19.420Z,18.32
2018-08-16T23:33:56.855Z,18.33
2018-08-16T23:36:33.988Z,18.34
2018-08-16T23:39:09.287Z,18.31
2018-08-16T23:41:46.300Z,18.31
2018-08-16T23:44:23.892Z,18.32
2018-08-16T23:47:01.396Z,18.32
2018-08-16T23:49:38.879Z,18.30
2018-08-16T23:52:15.519Z,18.28
2018-08-16T23:54:53.351Z,18.28
2018-08-16T23:57:30.083Z,18.30
