createdAt,value
2018-12-30T00:02:57.388Z,111.75
2018-12-30T00:06:01.963Z,111.89
2018-12-30T00:09:07.504Z,111.92
2018-12-30T00:12:12.208Z,111.70
2018-12-30T00:15:16.606Z,111.69
2018-12-30T00:18:20.866Z,111.60
2018-12-30T00:21:25.240Z,111.67
2018-12-30T00:24:29.599Z,111.76
2018-12-30T00:27:34.003Z,111.68
2018-12-30T00:30:38.326Z,111.71
2018-12-30T00:33:42.766Z,111.60
2018-12-30T00:36:47.197Z,111.62
2018-12-30T00:39:51.742Z,111.51
2018-12-30T00:42:56.131Z,111.55
2018-12-30T00:46:00.433Z,111.21
2018-12-30T00:49:04.898Z,111.05
2018-12-30T00:52:09.324Z,111.16
2018-12-30T00:55:13.778Z,111.50
2018-12-30T00:58:18.199Z,111.38
2018-12-30T01:01:22.603Z,111.37
2018-12-30T01:04:26.990Z,111.47
2018-12-30T01:07:31.353Z,111.49
2018-12-30T01:10:35.977Z,111.28
2018-12-30T01:13:40.367Z,110.85
2018-12-30T01:16:44.731Z,110.54
2018-12-30T01:19:49.178Z,109.38
2018-12-30T01:22:53.522Z,109.01
2018-12-30T01:25:58.082Z,108.40
2018-12-30T01:29:02.477Z,107.27
2018-12-30T01:32:06.878Z,106.93
2018-12-30T01:35:11.246Z,106.57
2018-12-30T01:38:15.633Z,105.96
2018-12-30T01:41:19.976Z,105.79
2018-12-30T01:44:24.384Z,105.31
2018-12-30T01:47:28.760Z,105.35
2018-12-30T01:50:33.150Z,104.94
2018-12-30T01:53:37.546Z,104.81
2018-12-30T01:56:41.875Z,104.95
2018-12-30T01:59:46.258Z,104.04
2018-12-30T02:02:50.568Z,103.58
2018-12-30T02:05:54.978Z,103.66
2018-12-30T02:08:59.330Z,103.71
2018-12-30T02:12:03.705Z,103.21
2018-12-30T02:15:08.017Z,103.49
2018-12-30T02:18:12.489Z,103.00
2018-12-30T02:21:16.921Z,101.88
2018-12-30T02:24:21.361Z,99.89
2018-12-30T02:27:25.770Z,100.01
2018-12-30T02:30:30.218Z,99.56
2018-12-30T02:33:34.507Z,99.43
2018-12-30T02:36:39.218Z,99.40
2018-12-30T02:39:43.737Z,99.35
2018-12-30T02:42:48.280Z,99.43
2018-12-30T02:45:52.600Z,99.69
2018-12-30T02:48:57.087Z,98.06
2018-12-30T02:52:01.395Z,98.23
2018-12-30T02:55:05.917Z,98.05
2018-12-30T02:58:10.251Z,98.28
2018-12-30T03:01:14.557Z,98.66
2018-12-30T03:04:18.922Z,98.05
2018-12-30T03:07:23.281Z,98.17
2018-12-30T03:10:27.806Z,97.76
2018-12-30T03:13:32.081Z,97.58
2018-12-30T03:16:36.437Z,97.47
2018-12-30T03:19:40.806Z,96.91
2018-12-30T03:22:45.581Z,97.74
2018-12-30T03:25:49.988Z,98.53
2018-12-30T03:28:54.361Z,97.58
2018-12-30T03:31:58.683Z,97.57
2018-12-30T03:35:03.052Z,98.14
2018-12-30T03:38:07.434Z,97.92
2018-12-30T03:41:11.697Z,97.74
2018-12-30T03:44:16.127Z,98.16
2018-12-30T03:47:20.352Z,98.17
2018-12-30T03:50:24.667Z,98.49
2018-12-30T03:53:28.961Z,98.56
2018-12-30T03:56:33.355Z,98.63
2018-12-30T03:59:37.696Z,98.27
2018-12-30T04:02:41.967Z,98.31
2018-12-30T04:05:46.302Z,98.47
2018-12-30T04:08:50.657Z,98.21
2018-12-30T04:11:54.983Z,97.44
2018-12-30T04:14:59.262Z,96.92
2018-12-30T04:18:03.696Z,96.70
2018-12-30T04:21:08.028Z,96.38
2018-12-30T04:24:12.407Z,97.05
2018-12-30T04:27:16.700Z,97.35
2018-12-30T04:30:21.000Z,97.95
2018-12-30T04:33:25.307Z,97.51
2018-12-30T04:36:29.672Z,97.63
2018-12-30T04:39:34.027Z,97.66
2018-12-30T04:42:38.386Z,98.46
2018-12-30T04:45:42.673Z,98.18
2018-12-30T04:48:47.035Z,98.11
2018-12-30T04:51:51.342Z,98.62
2018-12-30T04:54:55.683Z,97.69
2018-12-30T04:58:00.008Z,98.02
2018-12-30T05:01:04.286Z,97.92
2018-12-30T05:04:08.761Z,97.49
2018-12-30T05:07:13.061Z,97.59
2018-12-30T05:10:17.311Z,96.59
2018-12-30T05:13:21.626Z,96.31
2018-12-30T05:16:25.994Z,96.60
2018-12-30T05:19:30.369Z,97.79
2018-12-30T05:22:34.692Z,99.28
2018-12-30T05:25:46.482Z,101.17
2018-12-30T05:28:50.858Z,102.08
2018-12-30T05:31:55.138Z,102.96
2018-12-30T05:34:59.496Z,102.90
2018-12-30T05:38:03.843Z,102.08
2018-12-30T05:41:08.302Z,100.95
2018-12-30T05:44:12.647Z,99.59
2018-12-30T05:47:17.023Z,99.10
2018-12-30T05:50:21.349Z,98.60
2018-12-30T05:53:25.905Z,98.53
2018-12-30T05:56:31.958Z,99.59
2018-12-30T05:59:36.360Z,100.43
2018-12-30T06:02:40.708Z,101.07
2018-12-30T06:05:45.082Z,101.11
2018-12-30T06:08:49.405Z,101.56
2018-12-30T06:11:53.719Z,100.57
2018-12-30T06:14:58.072Z,100.48
2018-12-30T06:18:02.361Z,100.24
2018-12-30T06:21:06.732Z,99.45
2018-12-30T06:24:10.980Z,99.49
2018-12-30T06:27:15.440Z,100.27
2018-12-30T06:30:19.710Z,100.57
2018-12-30T06:33:24.087Z,101.27
2018-12-30T06:36:28.431Z,101.33
2018-12-30T06:39:32.738Z,100.69
2018-12-30T06:42:36.990Z,100.60
2018-12-30T06:45:41.386Z,100.57
2018-12-30T06:48:45.676Z,100.27
2018-12-30T06:51:50.081Z,100.46
2018-12-30T06:54:54.427Z,101.02
2018-12-30T06:57:58.704Z,100.52
2018-12-30T07:01:02.988Z,100.42
2018-12-30T07:04:07.337Z,100.81
2018-12-30T07:07:11.726Z,100.94
2018-12-30T07:10:16.030Z,100.95
2018-12-30T07:13:20.292Z,100.90
2018-12-30T07:16:24.568Z,101.01
2018-12-30T07:19:28.956Z,101.55
2018-12-30T07:22:33.248Z,101.49
2018-12-30T07:25:37.761Z,101.85
2018-12-30T07:28:42.062Z,101.16
2018-12-30T07:31:46.446Z,102.01
2018-12-30T07:34:50.852Z,102.22
2018-12-30T07:37:55.155Z,102.45
2018-12-30T07:40:59.480Z,102.53
2018-12-30T07:44:03.756Z,102.14
2018-12-30T07:47:08.146Z,101.20
2018-12-30T07:50:12.421Z,100.85
2018-12-30T07:53:16.781Z,101.21
2018-12-30T07:56:21.142Z,101.66
2018-12-30T07:59:25.494Z,102.04
2018-12-30T08:02:29.797Z,101.87
2018-12-30T08:05:34.150Z,102.29
2018-12-30T08:08:38.434Z,103.08
2018-12-30T08:11:42.806Z,103.32
2018-12-30T08:14:47.206Z,102.95
2018-12-30T08:17:51.527Z,102.92
2018-12-30T08:20:55.802Z,103.39
2018-12-30T08:24:04.096Z,102.46
2018-12-30T08:27:08.381Z,102.10
2018-12-30T08:30:12.702Z,102.52
2018-12-30T08:33:17.025Z,103.03
2018-12-30T08:36:21.310Z,102.76
2018-12-30T08:39:25.667Z,102.46
2018-12-30T08:42:30.015Z,102.15
2018-12-30T08:45:34.362Z,102.49
2018-12-30T08:48:38.610Z,102.20
2018-12-30T08:51:42.900Z,101.72
2018-12-30T08:54:47.304Z,101.49
2018-12-30T08:57:51.652Z,102.30
2018-12-30T09:00:56.017Z,102.59
2018-12-30T09:04:00.326Z,102.94
2018-12-30T09:07:04.709Z,104.10
2018-12-30T09:10:09.196Z,103.99
2018-12-30T09:13:13.506Z,104.41
2018-12-30T09:16:17.793Z,104.58
2018-12-30T09:19:22.156Z,103.68
2018-12-30T09:22:26.406Z,102.41
2018-12-30T09:25:30.728Z,101.42
2018-12-30T09:28:34.976Z,101.07
2018-12-30T09:31:40.751Z,99.62
2018-12-30T09:34:45.033Z,98.63
2018-12-30T09:37:49.332Z,96.76
2018-12-30T09:40:53.645Z,96.72
2018-12-30T09:44:00.933Z,95.92
2018-12-30T09:47:05.293Z,94.64
2018-12-30T09:50:09.586Z,95.46
2018-12-30T09:53:13.874Z,95.79
2018-12-30T09:56:18.260Z,95.55
2018-12-30T09:59:25.572Z,96.12
2018-12-30T10:02:29.967Z,96.47
2018-12-30T10:05:34.295Z,96.66
2018-12-30T10:08:38.607Z,96.12
2018-12-30T10:11:42.934Z,95.54
2018-12-30T10:14:47.302Z,95.47
2018-12-30T10:17:51.566Z,96.92
2018-12-30T10:20:55.852Z,96.43
2018-12-30T10:24:00.218Z,95.70
2018-12-30T10:27:04.527Z,94.49
2018-12-30T10:30:09.959Z,94.25
2018-12-30T10:33:14.296Z,95.28
2018-12-30T10:36:18.561Z,95.28
2018-12-30T10:39:22.858Z,95.47
2018-12-30T10:42:27.170Z,95.21
2018-12-30T10:45:31.485Z,94.99
2018-12-30T10:48:36.321Z,93.81
2018-12-30T10:51:41.198Z,93.28
2018-12-30T10:54:45.519Z,92.35
2018-12-30T10:57:49.845Z,92.72
2018-12-30T11:00:54.301Z,92.71
2018-12-30T11:03:58.726Z,91.94
2018-12-30T11:07:02.960Z,91.85
2018-12-30T11:10:07.460Z,91.43
2018-12-30T11:13:11.802Z,92.41
2018-12-30T11:16:16.211Z,91.68
2018-12-30T11:19:20.547Z,90.29
2018-12-30T11:22:25.010Z,89.69
2018-12-30T11:25:29.256Z,89.49
2018-12-30T11:28:34.891Z,89.78
2018-12-30T11:31:41.015Z,89.96
2018-12-30T11:34:45.306Z,90.55
2018-12-30T11:37:49.683Z,90.13
2018-12-30T11:40:53.991Z,90.04
2018-12-30T11:43:58.247Z,90.70
2018-12-30T11:47:02.593Z,91.28
2018-12-30T11:50:07.855Z,92.29
2018-12-30T11:53:12.267Z,91.61
2018-12-30T11:56:16.606Z,91.83
2018-12-30T11:59:20.967Z,91.13
2018-12-30T12:02:25.279Z,90.72
2018-12-30T12:05:29.572Z,90.68
2018-12-30T12:08:33.947Z,91.97
2018-12-30T12:11:38.217Z,91.52
2018-12-30T12:14:42.577Z,90.55
2018-12-30T12:17:46.832Z,91.45
2018-12-30T12:20:51.245Z,90.88
2018-12-30T12:23:55.547Z,91.09
2018-12-30T12:26:59.917Z,91.97
2018-12-30T12:30:05.122Z,91.87
2018-12-30T12:33:09.892Z,93.15
2018-12-30T12:36:14.160Z,92.07
2018-12-30T12:39:18.481Z,92.03
2018-12-30T12:42:22.827Z,92.52
2018-12-30T12:45:27.110Z,93.00
2018-12-30T12:48:31.415Z,93.20
2018-12-30T12:51:35.757Z,94.21
2018-12-30T12:54:40.099Z,94.30
2018-12-30T12:57:44.440Z,94.46
2018-12-30T13:00:48.721Z,94.26
2018-12-30T13:03:53.026Z,94.61
2018-12-30T13:06:57.359Z,94.88
2018-12-30T13:10:01.744Z,94.78
2018-12-30T13:13:06.112Z,93.57
2018-12-30T13:16:10.411Z,93.94
2018-12-30T13:19:14.685Z,94.86
2018-12-30T13:22:18.939Z,94.04
2018-12-30T13:25:23.252Z,93.93
2018-12-30T13:28:38.155Z,93.97
2018-12-30T13:31:42.576Z,93.95
2018-12-30T13:34:48.388Z,94.46
2018-12-30T13:37:52.808Z,93.33
2018-12-30T13:40:57.301Z,92.42
2018-12-30T13:44:01.534Z,92.87
2018-12-30T13:47:05.871Z,93.51
2018-12-30T13:50:10.156Z,93.32
2018-12-30T13:53:14.471Z,93.57
2018-12-30T13:56:18.800Z,92.59
2018-12-30T13:59:23.122Z,93.25
2018-12-30T14:02:27.461Z,92.77
2018-12-30T14:05:31.720Z,93.12
2018-12-30T14:08:36.095Z,93.54
2018-12-30T14:11:43.011Z,94.31
2018-12-30T14:14:47.448Z,94.39
2018-12-30T14:17:51.778Z,94.91
2018-12-30T14:20:56.083Z,94.67
2018-12-30T14:24:00.385Z,95.37
2018-12-30T14:27:06.317Z,94.30
2018-12-30T14:30:10.801Z,95.25
2018-12-30T14:33:15.192Z,95.64
2018-12-30T14:36:19.598Z,95.51
2018-12-30T14:39:23.861Z,95.54
2018-12-30T14:42:28.168Z,95.53
2018-12-30T14:45:32.440Z,95.58
2018-12-30T14:48:36.726Z,94.95
2018-12-30T14:51:41.081Z,95.29
2018-12-30T14:54:45.431Z,95.51
2018-12-30T14:57:49.754Z,94.03
2018-12-30T15:00:54.145Z,93.26
2018-12-30T15:03:58.529Z,93.85
2018-12-30T15:07:02.794Z,94.53
2018-12-30T15:10:07.140Z,93.58
2018-12-30T15:13:11.432Z,94.93
2018-12-30T15:16:15.765Z,94.65
2018-12-30T15:19:20.132Z,93.96
2018-12-30T15:22:24.395Z,94.65
2018-12-30T15:25:28.745Z,94.61
2018-12-30T15:28:33.326Z,95.06
2018-12-30T15:31:37.774Z,95.03
2018-12-30T15:34:42.154Z,95.20
2018-12-30T15:37:46.736Z,95.03
2018-12-30T15:40:51.056Z,95.09
2018-12-30T15:43:55.459Z,94.86
2018-12-30T15:46:59.873Z,95.07
2018-12-30T15:50:04.485Z,95.10
2018-12-30T15:53:08.786Z,95.06
2018-12-30T15:56:13.158Z,95.19
2018-12-30T15:59:17.510Z,95.06
2018-12-30T16:02:21.794Z,94.84
2018-12-30T16:05:26.138Z,94.80
2018-12-30T16:08:30.519Z,94.66
2018-12-30T16:11:34.894Z,95.15
2018-12-30T16:14:39.505Z,95.73
2018-12-30T16:17:43.839Z,95.49
2018-12-30T16:20:48.103Z,95.58
2018-12-30T16:23:52.457Z,95.76
2018-12-30T16:26:56.790Z,96.33
2018-12-30T16:30:01.107Z,96.30
2018-12-30T16:33:06.531Z,96.71
2018-12-30T16:36:10.843Z,97.06
2018-12-30T16:39:15.180Z,97.02
2018-12-30T16:42:19.441Z,96.57
2018-12-30T16:45:23.759Z,96.54
2018-12-30T16:48:28.029Z,96.66
2018-12-30T16:51:32.369Z,97.07
2018-12-30T16:54:38.354Z,96.57
2018-12-30T16:57:44.499Z,96.66
2018-12-30T17:00:50.731Z,96.85
2018-12-30T17:03:56.614Z,96.86
2018-12-30T17:07:02.008Z,96.93
2018-12-30T17:10:10.943Z,97.71
2018-12-30T17:13:15.835Z,98.22
2018-12-30T17:16:23.504Z,97.64
2018-12-30T17:19:28.831Z,97.95
2018-12-30T17:22:33.525Z,99.14
2018-12-30T17:25:43.107Z,98.92
2018-12-30T17:28:43.989Z,98.62
2018-12-30T17:31:48.273Z,97.77
2018-12-30T17:34:52.968Z,98.60
2018-12-30T17:37:57.348Z,98.45
2018-12-30T17:41:01.977Z,97.93
2018-12-30T17:44:06.369Z,97.57
2018-12-30T17:47:10.679Z,97.76
2018-12-30T17:50:14.983Z,96.50
2018-12-30T17:53:19.429Z,96.74
2018-12-30T17:56:23.739Z,97.70
2018-12-30T17:59:28.108Z,98.22
2018-12-30T18:02:32.418Z,98.96
2018-12-30T18:05:36.780Z,99.83
2018-12-30T18:08:41.076Z,99.60
2018-12-30T18:11:45.310Z,99.34
2018-12-30T18:14:51.269Z,99.40
2018-12-30T18:17:55.825Z,99.54
2018-12-30T18:21:00.181Z,100.53
2018-12-30T18:24:04.449Z,101.02
2018-12-30T18:27:08.882Z,101.17
2018-12-30T18:30:13.305Z,101.27
2018-12-30T18:33:17.583Z,101.04
2018-12-30T18:36:21.940Z,100.72
2018-12-30T18:39:26.283Z,100.85
2018-12-30T18:42:30.540Z,100.85
2018-12-30T18:45:34.826Z,101.62
2018-12-30T18:48:39.186Z,101.61
2018-12-30T18:51:43.499Z,101.38
2018-12-30T18:54:47.948Z,101.46
2018-12-30T18:57:52.288Z,101.78
2018-12-30T19:00:56.631Z,102.34
2018-12-30T19:04:00.944Z,102.20
2018-12-30T19:07:05.248Z,102.65
2018-12-30T19:10:09.529Z,102.73
2018-12-30T19:13:13.841Z,103.09
2018-12-30T19:16:18.236Z,103.36
2018-12-30T19:19:22.583Z,103.58
2018-12-30T19:22:26.866Z,103.29
2018-12-30T19:25:31.165Z,103.49
2018-12-30T19:28:35.553Z,103.72
2018-12-30T19:31:39.871Z,103.81
2018-12-30T19:34:44.220Z,104.06
2018-12-30T19:37:48.625Z,104.09
2018-12-30T19:40:52.934Z,104.11
2018-12-30T19:43:57.285Z,104.38
2018-12-30T19:47:01.569Z,105.12
2018-12-30T19:50:06.340Z,105.71
2018-12-30T19:53:10.624Z,106.34
2018-12-30T19:56:21.721Z,106.92
2018-12-30T19:59:21.229Z,107.57
2018-12-30T20:02:26.690Z,107.74
2018-12-30T20:05:32.389Z,108.35
2018-12-30T20:08:37.100Z,108.80
2018-12-30T20:11:41.870Z,108.93
2018-12-30T20:14:46.463Z,109.18
2018-12-30T20:17:50.905Z,109.46
2018-12-30T20:20:55.393Z,109.57
2018-12-30T20:24:00.159Z,109.59
2018-12-30T20:27:04.606Z,109.92
2018-12-30T20:30:10.070Z,110.12
2018-12-30T20:33:14.468Z,110.41
2018-12-30T20:36:18.809Z,110.57
2018-12-30T20:39:23.107Z,110.65
2018-12-30T20:42:27.509Z,110.83
2018-12-30T20:45:31.900Z,110.97
2018-12-30T20:48:36.274Z,111.02
2018-12-30T20:51:40.613Z,111.18
2018-12-30T20:54:44.933Z,111.18
2018-12-30T20:57:49.318Z,111.24
2018-12-30T21:00:53.585Z,111.32
2018-12-30T21:03:57.911Z,111.35
2018-12-30T21:07:02.233Z,111.45
2018-12-30T21:10:07.328Z,111.63
2018-12-30T21:13:11.630Z,111.53
2018-12-30T21:16:15.961Z,111.60
2018-12-30T21:19:20.295Z,111.69
2018-12-30T21:22:24.563Z,111.88
2018-12-30T21:25:28.998Z,111.82
2018-12-30T21:28:33.400Z,111.93
2018-12-30T21:31:37.809Z,111.93
2018-12-30T21:34:42.245Z,111.92
2018-12-30T21:37:46.583Z,112.09
2018-12-30T21:40:51.063Z,112.15
2018-12-30T21:43:55.395Z,112.14
2018-12-30T21:46:59.939Z,112.04
2018-12-30T21:50:04.386Z,112.04
2018-12-30T21:53:08.879Z,112.11
2018-12-30T21:56:13.255Z,112.08
2018-12-30T21:59:17.538Z,112.17
2018-12-30T22:02:21.850Z,112.19
2018-12-30T22:05:26.194Z,112.29
2018-12-30T22:08:30.516Z,112.36
2018-12-30T22:11:34.814Z,112.50
2018-12-30T22:14:39.235Z,112.51
2018-12-30T22:17:43.513Z,112.56
2018-12-30T22:20:47.876Z,112.54
2018-12-30T22:23:52.259Z,112.60
2018-12-30T22:26:56.645Z,112.68
2018-12-30T22:30:00.991Z,112.73
2018-12-30T22:33:05.378Z,112.82
2018-12-30T22:36:09.701Z,112.95
2018-12-30T22:39:14.009Z,113.06
2018-12-30T22:42:18.419Z,112.98
2018-12-30T22:45:22.732Z,113.01
2018-12-30T22:48:27.068Z,113.04
2018-12-30T22:51:31.478Z,112.88
2018-12-30T22:54:35.870Z,112.96
2018-12-30T22:57:40.198Z,112.86
2018-12-30T23:00:57.065Z,112.87
2018-12-30T23:04:01.413Z,112.77
2018-12-30T23:07:05.705Z,112.72
2018-12-30T23:10:10.093Z,112.71
2018-12-30T23:13:14.383Z,112.63
2018-12-30T23:16:18.670Z,112.73
2018-12-30T23:19:22.955Z,112.72
2018-12-30T23:22:27.257Z,112.71
2018-12-30T23:25:31.585Z,112.80
2018-12-30T23:28:35.944Z,112.79
2018-12-30T23:31:40.234Z,112.93
2018-12-30T23:34:44.800Z,112.94
2018-12-30T23:37:49.100Z,112.86
2018-12-30T23:40:53.379Z,112.78
2018-12-30T23:43:57.717Z,112.79
2018-12-30T23:47:02.054Z,112.78
2018-12-30T23:50:06.623Z,112.95
2018-12-30T23:53:10.960Z,112.95
2018-12-30T23:56:15.247Z,113.05
2018-12-30T23:59:19.499Z,113.07
