createdAt,value
2019-01-25T00:00:19.025Z,0.00
2019-01-25T00:01:19.037Z,0.00
2019-01-25T00:02:19.045Z,0.00
2019-01-25T00:03:19.056Z,0.00
2019-01-25T00:04:19.070Z,0.00
2019-01-25T00:05:19.078Z,0.00
2019-01-25T00:06:19.089Z,0.00
2019-01-25T00:07:19.099Z,0.00
2019-01-25T00:08:19.115Z,0.00
2019-01-25T00:09:19.125Z,0.00
2019-01-25T00:10:19.133Z,0.00
2019-01-25T00:11:19.145Z,0.00
2019-01-25T00:12:19.156Z,0.00
2019-01-25T00:13:19.166Z,0.00
2019-01-25T00:14:19.178Z,0.00
2019-01-25T00:15:19.189Z,0.00
2019-01-25T00:16:19.200Z,0.00
2019-01-25T00:17:19.209Z,0.00
2019-01-25T00:18:19.225Z,0.00
2019-01-25T00:19:19.235Z,0.00
2019-01-25T00:20:19.244Z,0.00
2019-01-25T00:21:19.254Z,0.00
2019-01-25T00:22:19.265Z,0.00
2019-01-25T00:23:19.276Z,0.00
2019-01-25T00:24:19.287Z,0.00
2019-01-25T00:25:19.295Z,0.00
2019-01-25T00:26:19.309Z,0.00
2019-01-25T00:27:19.319Z,0.00
2019-01-25T00:28:19.329Z,0.00
2019-01-25T00:29:19.340Z,0.00
2019-01-25T00:30:19.349Z,0.00
2019-01-25T00:31:19.362Z,0.00
2019-01-25T00:32:19.371Z,0.00
2019-01-25T00:33:19.384Z,0.00
2019-01-25T00:34:19.394Z,0.00
2019-01-25T00:35:19.405Z,0.00
2019-01-25T00:36:19.471Z,0.00
2019-01-25T00:37:19.425Z,0.00
2019-01-25T00:38:19.438Z,0.00
2019-01-25T00:39:19.446Z,0.00
2019-01-25T00:40:19.460Z,0.00
2019-01-25T00:41:19.470Z,0.00
2019-01-25T00:42:19.481Z,0.00
2019-01-25T00:43:19.490Z,0.00
2019-01-25T00:44:20.254Z,0.00
2019-01-25T00:45:19.512Z,0.00
2019-01-25T00:46:19.522Z,0.00
2019-01-25T00:47:19.536Z,0.00
2019-01-25T00:48:19.547Z,0.00
2019-01-25T00:49:19.557Z,0.00
2019-01-25T00:50:19.566Z,0.00
2019-01-25T00:51:19.577Z,0.00
2019-01-25T00:52:19.591Z,0.00
2019-01-25T00:53:19.600Z,0.00
2019-01-25T00:54:19.609Z,0.00
2019-01-25T00:55:19.618Z,0.00
2019-01-25T00:56:19.634Z,0.00
2019-01-25T00:57:19.644Z,0.00
2019-01-25T00:58:19.684Z,0.00
2019-01-25T00:59:19.665Z,0.00
2019-01-25T01:00:19.677Z,0.00
2019-01-25T01:01:19.687Z,0.00
2019-01-25T01:02:19.695Z,0.00
2019-01-25T01:03:19.706Z,0.00
2019-01-25T01:04:19.719Z,0.00
2019-01-25T01:05:19.733Z,0.00
2019-01-25T01:06:19.742Z,0.00
2019-01-25T01:07:19.751Z,0.00
2019-01-25T01:08:19.763Z,0.00
2019-01-25T01:09:19.770Z,0.00
2019-01-25T01:10:19.783Z,0.00
2019-01-25T01:11:19.794Z,0.00
2019-01-25T01:12:19.805Z,0.00
2019-01-25T01:13:19.814Z,0.00
2019-01-25T01:14:19.822Z,0.00
2019-01-25T01:15:19.837Z,0.00
2019-01-25T01:16:19.847Z,0.00
2019-01-25T01:17:19.858Z,0.00
2019-01-25T01:18:19.869Z,0.00
2019-01-25T01:19:19.878Z,0.00
2019-01-25T01:20:19.889Z,0.00
2019-01-25T01:21:19.899Z,0.00
2019-01-25T01:22:19.914Z,0.00
2019-01-25T01:23:19.921Z,0.00
2019-01-25T01:24:19.932Z,0.00
2019-01-25T01:25:19.945Z,0.00
2019-01-25T01:26:19.952Z,0.00
2019-01-25T01:27:19.964Z,0.00
2019-01-25T01:28:19.975Z,0.00
2019-01-25T01:29:19.991Z,0.00
2019-01-25T01:30:20.005Z,0.00
2019-01-25T01:31:20.009Z,0.00
2019-01-25T01:32:20.020Z,0.00
2019-01-25T01:33:20.031Z,0.00
2019-01-25T01:34:20.046Z,0.00
2019-01-25T01:35:20.048Z,0.00
2019-01-25T01:36:20.063Z,0.00
2019-01-25T01:37:20.071Z,0.00
2019-01-25T01:38:20.082Z,0.00
2019-01-25T01:39:20.095Z,0.00
2019-01-25T01:40:22.179Z,0.00
2019-01-25T01:41:20.114Z,0.00
2019-01-25T01:42:20.124Z,0.00
2019-01-25T01:43:20.136Z,0.00
2019-01-25T01:44:20.147Z,0.00
2019-01-25T01:45:20.159Z,0.00
2019-01-25T01:46:20.168Z,0.00
2019-01-25T01:47:20.181Z,0.00
2019-01-25T01:48:20.189Z,0.00
2019-01-25T01:49:20.200Z,0.00
2019-01-25T01:50:20.213Z,0.00
2019-01-25T01:51:20.225Z,0.00
2019-01-25T01:52:20.233Z,0.00
2019-01-25T01:53:20.245Z,0.00
2019-01-25T01:54:20.254Z,0.00
2019-01-25T01:55:20.264Z,0.00
2019-01-25T01:56:20.277Z,0.00
2019-01-25T01:57:20.284Z,0.00
2019-01-25T01:58:20.297Z,0.00
2019-01-25T01:59:20.307Z,0.00
2019-01-25T02:00:20.320Z,0.00
2019-01-25T02:01:20.331Z,0.00
2019-01-25T02:02:20.340Z,0.00
2019-01-25T02:03:20.351Z,0.00
2019-01-25T02:04:20.365Z,0.00
2019-01-25T02:05:20.372Z,0.00
2019-01-25T02:06:20.383Z,0.00
2019-01-25T02:07:20.394Z,0.00
2019-01-25T02:08:20.407Z,0.00
2019-01-25T02:09:20.418Z,0.00
2019-01-25T02:10:20.427Z,0.00
2019-01-25T02:11:20.448Z,0.00
2019-01-25T02:12:20.452Z,0.00
2019-01-25T02:13:20.459Z,0.00
2019-01-25T02:14:20.470Z,0.00
2019-01-25T02:15:20.484Z,0.00
2019-01-25T02:16:20.493Z,0.00
2019-01-25T02:17:20.505Z,0.00
2019-01-25T02:18:20.516Z,0.00
2019-01-25T02:19:20.525Z,0.00
2019-01-25T02:20:20.538Z,0.00
2019-01-25T02:21:20.549Z,0.00
2019-01-25T02:22:20.560Z,0.00
2019-01-25T02:23:20.571Z,0.00
2019-01-25T02:24:20.582Z,0.00
2019-01-25T02:25:20.592Z,0.00
2019-01-25T02:26:20.600Z,0.00
2019-01-25T02:27:20.613Z,0.00
2019-01-25T02:28:20.626Z,0.00
2019-01-25T02:29:20.636Z,0.00
2019-01-25T02:30:20.647Z,0.00
2019-01-25T02:31:20.661Z,0.00
2019-01-25T02:32:20.677Z,0.00
2019-01-25T02:33:20.677Z,0.00
2019-01-25T02:34:20.692Z,0.00
2019-01-25T02:35:20.701Z,0.00
2019-01-25T02:36:20.712Z,0.00
2019-01-25T02:37:20.722Z,0.00
2019-01-25T02:38:20.732Z,0.00
2019-01-25T02:39:20.746Z,0.00
2019-01-25T02:40:20.754Z,0.00
2019-01-25T02:41:20.764Z,0.00
2019-01-25T02:42:20.776Z,0.00
2019-01-25T02:43:20.788Z,0.00
2019-01-25T02:44:20.797Z,0.00
2019-01-25T02:45:20.805Z,0.00
2019-01-25T02:46:20.825Z,0.00
2019-01-25T02:47:20.828Z,0.00
2019-01-25T02:48:20.839Z,0.00
2019-01-25T02:49:20.852Z,0.00
2019-01-25T02:50:20.863Z,0.00
2019-01-25T02:51:20.874Z,0.00
2019-01-25T02:52:20.887Z,0.00
2019-01-25T02:53:20.899Z,0.00
2019-01-25T02:54:20.903Z,0.00
2019-01-25T02:55:20.917Z,0.00
2019-01-25T02:56:20.926Z,0.00
2019-01-25T02:57:20.946Z,0.00
2019-01-25T02:58:20.946Z,0.00
2019-01-25T02:59:21.058Z,0.00
2019-01-25T03:00:20.974Z,0.00
2019-01-25T03:01:20.980Z,0.00
2019-01-25T03:02:20.992Z,0.00
2019-01-25T03:03:21.002Z,0.00
2019-01-25T03:04:21.014Z,0.00
2019-01-25T03:05:21.022Z,0.00
2019-01-25T03:06:21.036Z,0.00
2019-01-25T03:07:21.045Z,0.00
2019-01-25T03:08:21.055Z,0.00
2019-01-25T03:09:21.067Z,0.00
2019-01-25T03:10:28.227Z,0.00
2019-01-25T03:11:21.090Z,0.00
2019-01-25T03:12:21.098Z,0.00
2019-01-25T03:13:21.110Z,0.00
2019-01-25T03:14:21.119Z,0.00
2019-01-25T03:15:21.130Z,0.00
2019-01-25T03:16:21.140Z,0.00
2019-01-25T03:17:21.153Z,0.00
2019-01-25T03:18:21.170Z,0.00
2019-01-25T03:19:21.176Z,0.00
2019-01-25T03:20:21.184Z,0.00
2019-01-25T03:21:21.194Z,0.00
2019-01-25T03:22:21.207Z,0.00
2019-01-25T03:23:21.216Z,0.00
2019-01-25T03:24:21.230Z,0.00
2019-01-25T03:25:21.237Z,0.00
2019-01-25T03:26:21.250Z,0.00
2019-01-25T03:27:21.259Z,0.00
2019-01-25T03:28:21.270Z,0.00
2019-01-25T03:29:21.281Z,0.00
2019-01-25T03:30:21.294Z,0.00
2019-01-25T03:31:21.312Z,0.00
2019-01-25T03:32:21.325Z,0.00
2019-01-25T03:33:21.326Z,0.00
2019-01-25T03:34:21.337Z,0.00
2019-01-25T03:35:21.349Z,0.00
2019-01-25T03:36:21.357Z,0.00
2019-01-25T03:37:21.369Z,0.00
2019-01-25T03:38:21.383Z,0.00
2019-01-25T03:39:21.390Z,0.00
2019-01-25T03:40:21.405Z,0.00
2019-01-25T03:41:21.413Z,0.00
2019-01-25T03:42:21.423Z,0.00
2019-01-25T03:43:21.433Z,0.00
2019-01-25T03:44:21.444Z,0.00
2019-01-25T03:45:21.459Z,0.00
2019-01-25T03:46:21.466Z,0.00
2019-01-25T03:47:21.477Z,0.00
2019-01-25T03:48:21.493Z,0.00
2019-01-25T03:49:21.501Z,0.00
2019-01-25T03:50:21.509Z,0.00
2019-01-25T03:51:21.523Z,0.00
2019-01-25T03:52:21.534Z,0.00
2019-01-25T03:53:21.543Z,0.00
2019-01-25T03:54:21.561Z,0.00
2019-01-25T03:55:21.567Z,0.00
2019-01-25T03:56:21.578Z,0.00
2019-01-25T03:57:21.586Z,0.00
2019-01-25T03:58:21.597Z,0.00
2019-01-25T03:59:21.607Z,0.00
2019-01-25T04:00:21.620Z,0.00
2019-01-25T04:01:21.632Z,0.00
2019-01-25T04:02:21.643Z,0.00
2019-01-25T04:03:21.652Z,0.00
2019-01-25T04:04:21.671Z,0.00
2019-01-25T04:05:21.672Z,0.00
2019-01-25T04:06:21.683Z,0.00
2019-01-25T04:07:21.697Z,0.00
2019-01-25T04:08:21.705Z,0.00
2019-01-25T04:09:21.717Z,0.00
2019-01-25T04:10:21.728Z,0.00
2019-01-25T04:11:21.738Z,0.00
2019-01-25T04:12:21.750Z,0.00
2019-01-25T04:13:21.758Z,0.00
2019-01-25T04:14:21.773Z,0.00
2019-01-25T04:15:21.780Z,0.00
2019-01-25T04:16:21.791Z,0.00
2019-01-25T04:17:21.812Z,0.00
2019-01-25T04:18:21.818Z,0.00
2019-01-25T04:19:21.822Z,0.00
2019-01-25T04:20:21.839Z,0.00
2019-01-25T04:21:21.843Z,0.00
2019-01-25T04:22:21.855Z,0.00
2019-01-25T04:23:21.866Z,0.00
2019-01-25T04:24:21.881Z,0.00
2019-01-25T04:25:21.887Z,0.00
2019-01-25T04:26:21.901Z,0.00
2019-01-25T04:27:21.912Z,0.00
2019-01-25T04:28:21.923Z,0.00
2019-01-25T04:29:21.932Z,0.00
2019-01-25T04:30:21.944Z,0.00
2019-01-25T04:31:21.951Z,0.00
2019-01-25T04:32:21.963Z,0.00
2019-01-25T04:33:21.986Z,0.00
2019-01-25T04:34:21.987Z,0.00
2019-01-25T04:35:22.120Z,0.00
2019-01-25T04:36:22.008Z,0.00
2019-01-25T04:37:22.018Z,0.00
2019-01-25T04:38:22.029Z,0.00
2019-01-25T04:39:22.053Z,0.00
2019-01-25T04:40:22.052Z,0.00
2019-01-25T04:41:22.060Z,0.00
2019-01-25T04:42:22.074Z,0.00
2019-01-25T04:43:22.085Z,0.00
2019-01-25T04:44:22.096Z,0.00
2019-01-25T04:45:22.104Z,0.00
2019-01-25T04:46:22.121Z,0.00
2019-01-25T04:47:22.128Z,0.00
2019-01-25T04:48:22.139Z,0.00
2019-01-25T04:49:22.149Z,0.00
2019-01-25T04:50:22.160Z,0.00
2019-01-25T04:51:22.170Z,0.00
2019-01-25T04:52:22.184Z,0.00
2019-01-25T04:53:22.195Z,0.00
2019-01-25T04:54:22.209Z,0.00
2019-01-25T04:55:22.217Z,0.00
2019-01-25T04:56:22.226Z,0.00
2019-01-25T04:57:22.237Z,0.00
2019-01-25T04:58:22.246Z,0.00
2019-01-25T04:59:22.256Z,0.00
2019-01-25T05:00:22.271Z,0.00
2019-01-25T05:01:22.278Z,0.00
2019-01-25T05:02:22.289Z,0.00
2019-01-25T05:03:22.308Z,0.00
2019-01-25T05:04:22.312Z,0.00
2019-01-25T05:05:22.312Z,0.00
2019-01-25T05:06:22.326Z,0.00
2019-01-25T05:07:22.337Z,0.00
2019-01-25T05:08:22.346Z,0.00
2019-01-25T05:09:22.357Z,0.00
2019-01-25T05:10:22.367Z,0.00
2019-01-25T05:11:22.380Z,0.00
2019-01-25T05:12:22.398Z,0.00
2019-01-25T05:13:22.400Z,0.00
2019-01-25T05:14:22.411Z,0.00
2019-01-25T05:15:22.425Z,0.00
2019-01-25T05:16:22.434Z,0.00
2019-01-25T05:17:22.446Z,0.00
2019-01-25T05:18:22.457Z,0.00
2019-01-25T05:19:22.470Z,0.00
2019-01-25T05:20:22.483Z,0.00
2019-01-25T05:21:22.489Z,0.00
2019-01-25T05:22:22.501Z,0.00
2019-01-25T05:23:22.509Z,0.00
2019-01-25T05:24:22.530Z,0.00
2019-01-25T05:25:22.530Z,0.00
2019-01-25T05:26:22.544Z,0.00
2019-01-25T05:27:22.555Z,0.00
2019-01-25T05:28:22.574Z,0.00
2019-01-25T05:29:22.573Z,0.00
2019-01-25T05:30:22.585Z,0.00
2019-01-25T05:31:22.600Z,0.00
2019-01-25T05:32:22.606Z,0.00
2019-01-25T05:33:22.619Z,0.00
2019-01-25T05:34:22.627Z,0.00
2019-01-25T05:35:22.650Z,0.00
2019-01-25T05:36:22.656Z,0.00
2019-01-25T05:37:22.662Z,0.00
2019-01-25T05:38:22.670Z,0.00
2019-01-25T05:39:22.685Z,0.00
2019-01-25T05:40:22.692Z,0.00
2019-01-25T05:41:28.198Z,0.00
2019-01-25T05:42:22.716Z,0.00
2019-01-25T05:43:22.725Z,0.00
2019-01-25T05:44:22.737Z,0.00
2019-01-25T05:45:22.748Z,0.00
2019-01-25T05:46:22.759Z,0.00
2019-01-25T05:47:22.770Z,0.00
2019-01-25T05:48:22.780Z,0.00
2019-01-25T05:49:22.788Z,0.00
2019-01-25T05:50:22.812Z,0.00
2019-01-25T05:51:22.811Z,0.00
2019-01-25T05:52:22.824Z,0.00
2019-01-25T05:53:22.834Z,0.00
2019-01-25T05:54:22.846Z,0.00
2019-01-25T05:55:22.861Z,0.00
2019-01-25T05:56:22.867Z,0.00
2019-01-25T05:57:22.881Z,0.00
2019-01-25T05:58:22.889Z,0.00
2019-01-25T05:59:22.900Z,0.00
2019-01-25T06:00:22.910Z,0.00
2019-01-25T06:01:22.919Z,0.00
2019-01-25T06:02:22.933Z,0.00
2019-01-25T06:03:22.942Z,0.00
2019-01-25T06:04:22.952Z,0.00
2019-01-25T06:05:22.964Z,0.00
2019-01-25T06:06:22.973Z,0.00
2019-01-25T06:07:22.985Z,0.00
2019-01-25T06:08:23.000Z,0.00
2019-01-25T06:09:23.006Z,0.00
2019-01-25T06:10:23.021Z,0.00
2019-01-25T06:11:23.030Z,0.00
2019-01-25T06:12:23.041Z,0.00
2019-01-25T06:13:23.049Z,0.00
2019-01-25T06:14:23.063Z,0.00
2019-01-25T06:15:23.071Z,0.00
2019-01-25T06:16:23.088Z,0.00
2019-01-25T06:17:23.093Z,0.00
2019-01-25T06:18:23.107Z,0.00
2019-01-25T06:19:23.121Z,0.00
2019-01-25T06:20:23.131Z,0.00
2019-01-25T06:21:23.136Z,0.00
2019-01-25T06:22:23.146Z,0.00
2019-01-25T06:23:23.159Z,0.00
2019-01-25T06:24:23.170Z,0.00
2019-01-25T06:25:23.181Z,0.00
2019-01-25T06:26:23.193Z,0.00
2019-01-25T06:27:23.202Z,0.00
2019-01-25T06:28:23.210Z,0.00
2019-01-25T06:29:23.219Z,0.00
2019-01-25T06:30:23.230Z,0.00
2019-01-25T06:31:23.242Z,0.00
2019-01-25T06:32:23.261Z,0.00
2019-01-25T06:33:23.265Z,0.00
2019-01-25T06:34:23.272Z,0.00
2019-01-25T06:35:23.286Z,0.00
2019-01-25T06:36:23.293Z,0.00
2019-01-25T06:37:23.305Z,0.00
2019-01-25T06:38:23.313Z,0.00
2019-01-25T06:39:23.324Z,0.00
2019-01-25T06:40:23.347Z,0.00
2019-01-25T06:41:23.344Z,0.00
2019-01-25T06:42:23.356Z,0.00
2019-01-25T06:43:23.371Z,0.00
2019-01-25T06:44:23.375Z,0.00
2019-01-25T06:45:23.387Z,0.00
2019-01-25T06:46:23.395Z,0.00
2019-01-25T06:47:23.406Z,0.00
2019-01-25T06:48:23.417Z,0.00
2019-01-25T06:49:23.430Z,0.00
2019-01-25T06:50:23.436Z,0.00
2019-01-25T06:51:23.451Z,0.00
2019-01-25T06:52:23.468Z,0.00
2019-01-25T06:53:23.474Z,0.00
2019-01-25T06:54:23.479Z,0.00
2019-01-25T06:55:23.491Z,0.00
2019-01-25T06:56:23.499Z,0.00
2019-01-25T06:57:23.508Z,0.00
2019-01-25T06:58:23.521Z,0.00
2019-01-25T06:59:23.533Z,0.00
2019-01-25T07:00:23.543Z,0.00
2019-01-25T07:01:23.551Z,0.00
2019-01-25T07:02:23.560Z,0.00
2019-01-25T07:03:23.573Z,0.00
2019-01-25T07:04:23.633Z,0.00
2019-01-25T07:05:23.592Z,0.00
2019-01-25T07:06:23.601Z,0.00
2019-01-25T07:07:23.613Z,0.00
2019-01-25T07:08:23.625Z,0.00
2019-01-25T07:09:23.632Z,0.00
2019-01-25T07:10:23.651Z,0.00
2019-01-25T07:11:23.658Z,0.00
2019-01-25T07:12:23.668Z,0.00
2019-01-25T07:13:23.678Z,0.00
2019-01-25T07:14:23.685Z,0.00
2019-01-25T07:15:23.697Z,0.00
2019-01-25T07:16:23.708Z,0.00
2019-01-25T07:17:23.719Z,0.00
2019-01-25T07:18:23.726Z,0.00
2019-01-25T07:19:23.736Z,0.00
2019-01-25T07:20:23.747Z,0.00
2019-01-25T07:21:23.758Z,0.00
2019-01-25T07:22:23.769Z,0.00
2019-01-25T07:23:23.778Z,0.00
2019-01-25T07:24:23.790Z,0.00
2019-01-25T07:25:23.798Z,0.00
2019-01-25T07:26:23.809Z,0.00
2019-01-25T07:27:23.821Z,0.00
2019-01-25T07:28:23.833Z,0.00
2019-01-25T07:29:23.840Z,0.00
2019-01-25T07:30:23.854Z,0.00
2019-01-25T07:31:23.869Z,0.00
2019-01-25T07:32:23.917Z,0.00
2019-01-25T07:33:23.884Z,0.00
2019-01-25T07:34:23.895Z,0.00
2019-01-25T07:35:23.917Z,5.63
2019-01-25T07:36:23.931Z,5.63
2019-01-25T07:37:23.941Z,5.63
2019-01-25T07:38:23.938Z,5.63
2019-01-25T07:39:23.960Z,5.63
2019-01-25T07:40:23.959Z,5.63
2019-01-25T07:41:23.985Z,5.63
2019-01-25T07:42:23.997Z,5.63
2019-01-25T07:43:23.989Z,5.63
2019-01-25T07:44:24.021Z,5.63
2019-01-25T07:45:24.010Z,5.63
2019-01-25T07:46:24.041Z,5.63
2019-01-25T07:47:24.032Z,5.63
2019-01-25T07:48:24.053Z,5.63
2019-01-25T07:49:24.049Z,5.63
2019-01-25T07:50:24.061Z,5.63
2019-01-25T07:51:24.070Z,5.63
2019-01-25T07:52:24.080Z,5.63
2019-01-25T07:53:24.090Z,5.63
2019-01-25T07:54:24.108Z,5.63
2019-01-25T07:55:24.111Z,5.63
2019-01-25T07:56:24.123Z,5.63
2019-01-25T07:57:24.145Z,5.63
2019-01-25T07:58:24.139Z,11.25
2019-01-25T07:59:24.174Z,11.25
2019-01-25T08:00:24.162Z,11.25
2019-01-25T08:01:24.181Z,11.25
2019-01-25T08:02:24.196Z,11.25
2019-01-25T08:03:24.190Z,11.25
2019-01-25T08:04:24.200Z,11.25
2019-01-25T08:05:24.209Z,11.25
2019-01-25T08:06:24.220Z,11.25
2019-01-25T08:07:24.253Z,11.25
2019-01-25T08:08:24.274Z,11.25
2019-01-25T08:09:24.268Z,11.25
2019-01-25T08:10:24.263Z,11.25
2019-01-25T08:11:24.277Z,11.25
2019-01-25T08:12:24.296Z,11.25
2019-01-25T08:13:24.519Z,11.25
2019-01-25T08:14:24.305Z,11.25
2019-01-25T08:15:24.328Z,11.25
2019-01-25T08:16:24.333Z,11.25
2019-01-25T08:17:24.397Z,11.25
2019-01-25T08:18:24.351Z,11.25
2019-01-25T08:19:24.474Z,16.88
2019-01-25T08:20:24.391Z,16.88
2019-01-25T08:21:24.399Z,11.25
2019-01-25T08:22:24.401Z,11.25
2019-01-25T08:23:24.473Z,16.88
2019-01-25T08:24:24.408Z,16.88
2019-01-25T08:25:24.470Z,16.88
2019-01-25T08:26:24.428Z,16.88
2019-01-25T08:27:24.438Z,16.88
2019-01-25T08:28:24.446Z,16.88
2019-01-25T08:29:28.122Z,16.88
2019-01-25T08:30:24.477Z,16.88
2019-01-25T08:31:24.479Z,16.88
2019-01-25T08:32:24.490Z,16.88
2019-01-25T08:33:24.557Z,22.50
2019-01-25T08:34:24.525Z,22.50
2019-01-25T08:35:24.545Z,22.50
2019-01-25T08:36:24.528Z,28.13
2019-01-25T08:37:24.539Z,22.50
2019-01-25T08:38:24.551Z,28.13
2019-01-25T08:39:24.563Z,22.50
2019-01-25T08:40:24.577Z,22.50
2019-01-25T08:41:24.580Z,22.50
2019-01-25T08:42:24.606Z,22.50
2019-01-25T08:43:24.610Z,22.50
2019-01-25T08:44:24.611Z,22.50
2019-01-25T08:45:24.819Z,22.50
2019-01-25T08:46:24.667Z,28.13
2019-01-25T08:47:24.844Z,28.13
2019-01-25T08:48:24.654Z,28.13
2019-01-25T08:49:24.664Z,28.13
2019-01-25T08:50:24.750Z,28.13
2019-01-25T08:51:24.721Z,28.13
2019-01-25T08:52:24.692Z,28.13
2019-01-25T08:53:24.706Z,28.13
2019-01-25T08:54:24.713Z,28.13
2019-01-25T08:55:24.732Z,28.13
2019-01-25T08:56:24.787Z,22.50
2019-01-25T08:57:24.747Z,28.13
2019-01-25T08:58:24.757Z,28.13
2019-01-25T08:59:24.767Z,22.50
2019-01-25T09:00:24.778Z,28.13
2019-01-25T09:01:24.787Z,22.50
2019-01-25T09:02:24.796Z,22.50
2019-01-25T09:03:24.808Z,22.50
2019-01-25T09:04:24.971Z,22.50
2019-01-25T09:05:24.827Z,28.13
2019-01-25T09:06:24.838Z,28.13
2019-01-25T09:07:24.849Z,22.50
2019-01-25T09:08:24.865Z,22.50
2019-01-25T09:09:24.871Z,22.50
2019-01-25T09:10:24.890Z,28.13
2019-01-25T09:11:24.897Z,28.13
2019-01-25T09:12:24.904Z,28.13
2019-01-25T09:13:24.920Z,28.13
2019-01-25T09:14:24.924Z,28.13
2019-01-25T09:15:24.937Z,28.13
2019-01-25T09:16:24.955Z,28.13
2019-01-25T09:17:24.957Z,28.13
2019-01-25T09:18:24.964Z,28.13
2019-01-25T09:19:24.978Z,33.75
2019-01-25T09:20:24.986Z,33.75
2019-01-25T09:21:24.996Z,33.75
2019-01-25T09:22:25.009Z,33.75
2019-01-25T09:23:25.026Z,33.75
2019-01-25T09:24:25.028Z,39.38
2019-01-25T09:25:25.039Z,39.38
2019-01-25T09:26:25.049Z,45.00
2019-01-25T09:27:25.063Z,39.38
2019-01-25T09:28:25.071Z,45.00
2019-01-25T09:29:25.084Z,45.00
2019-01-25T09:30:25.092Z,45.00
2019-01-25T09:31:25.104Z,39.38
2019-01-25T09:32:25.113Z,39.38
2019-01-25T09:33:25.123Z,39.38
2019-01-25T09:34:25.141Z,33.75
2019-01-25T09:35:25.148Z,33.75
2019-01-25T09:36:25.159Z,39.38
2019-01-25T09:37:25.168Z,39.38
2019-01-25T09:38:25.179Z,39.38
2019-01-25T09:39:25.192Z,39.38
2019-01-25T09:40:25.206Z,39.38
2019-01-25T09:41:25.213Z,39.38
2019-01-25T09:42:30.997Z,39.38
2019-01-25T09:43:25.240Z,45.00
2019-01-25T09:44:25.246Z,45.00
2019-01-25T09:45:25.254Z,45.00
2019-01-25T09:46:25.268Z,45.00
2019-01-25T09:47:25.276Z,39.38
2019-01-25T09:48:25.290Z,39.38
2019-01-25T09:49:25.298Z,45.00
2019-01-25T09:50:25.313Z,50.63
2019-01-25T09:51:25.322Z,50.63
2019-01-25T09:52:25.333Z,50.63
2019-01-25T09:53:25.342Z,50.63
2019-01-25T09:54:25.354Z,50.63
2019-01-25T09:55:25.367Z,45.00
2019-01-25T09:56:25.379Z,45.00
2019-01-25T09:57:25.386Z,50.63
2019-01-25T09:58:25.399Z,50.63
2019-01-25T09:59:25.412Z,50.63
2019-01-25T10:00:25.424Z,50.63
2019-01-25T10:01:25.432Z,50.63
2019-01-25T10:02:25.442Z,56.25
2019-01-25T10:03:25.457Z,56.25
2019-01-25T10:04:25.465Z,56.25
2019-01-25T10:05:25.479Z,56.25
2019-01-25T10:06:25.487Z,56.25
2019-01-25T10:07:25.501Z,56.25
2019-01-25T10:08:25.512Z,56.25
2019-01-25T10:09:25.522Z,61.88
2019-01-25T10:10:25.535Z,61.88
2019-01-25T10:11:25.544Z,61.88
2019-01-25T10:12:25.556Z,61.88
2019-01-25T10:13:25.566Z,61.88
2019-01-25T10:14:25.580Z,50.63
2019-01-25T10:15:25.591Z,61.88
2019-01-25T10:16:25.601Z,61.88
2019-01-25T10:17:25.612Z,61.88
2019-01-25T10:18:25.626Z,61.88
2019-01-25T10:19:25.637Z,61.88
2019-01-25T10:20:25.649Z,61.88
2019-01-25T10:21:25.658Z,67.50
2019-01-25T10:22:25.671Z,61.88
2019-01-25T10:23:25.685Z,61.88
2019-01-25T10:24:25.700Z,61.88
2019-01-25T10:25:25.707Z,61.88
2019-01-25T10:26:25.762Z,61.88
2019-01-25T10:27:25.730Z,61.88
2019-01-25T10:28:25.740Z,61.88
2019-01-25T10:29:25.850Z,61.88
2019-01-25T10:30:25.763Z,61.88
2019-01-25T10:31:25.776Z,61.88
2019-01-25T10:32:25.787Z,61.88
2019-01-25T10:33:25.797Z,61.88
2019-01-25T10:34:25.808Z,67.50
2019-01-25T10:35:25.820Z,67.50
2019-01-25T10:36:25.833Z,67.50
2019-01-25T10:37:25.841Z,67.50
2019-01-25T10:38:25.857Z,67.50
2019-01-25T10:39:25.869Z,61.88
2019-01-25T10:40:25.877Z,67.50
2019-01-25T10:41:25.892Z,67.50
2019-01-25T10:42:25.900Z,67.50
2019-01-25T10:43:25.911Z,61.88
2019-01-25T10:44:25.924Z,61.88
2019-01-25T10:45:25.940Z,61.88
2019-01-25T10:46:25.950Z,61.88
2019-01-25T10:47:25.961Z,61.88
2019-01-25T10:48:25.973Z,61.88
2019-01-25T10:49:25.988Z,56.25
2019-01-25T10:50:26.065Z,61.88
2019-01-25T10:51:26.010Z,56.25
2019-01-25T10:52:26.030Z,50.63
2019-01-25T10:53:26.028Z,50.63
2019-01-25T10:54:26.040Z,56.25
2019-01-25T10:55:26.056Z,56.25
2019-01-25T10:56:26.069Z,61.88
2019-01-25T10:57:26.079Z,61.88
2019-01-25T10:58:26.090Z,61.88
2019-01-25T10:59:26.103Z,61.88
2019-01-25T11:00:26.111Z,61.88
2019-01-25T11:01:26.166Z,61.88
2019-01-25T11:02:26.134Z,56.25
2019-01-25T11:03:26.147Z,56.25
2019-01-25T11:04:26.163Z,56.25
2019-01-25T11:05:26.170Z,56.25
2019-01-25T11:06:26.181Z,56.25
2019-01-25T11:07:26.197Z,56.25
2019-01-25T11:08:26.205Z,61.88
2019-01-25T11:09:26.217Z,61.88
2019-01-25T11:10:26.235Z,61.88
2019-01-25T11:11:26.243Z,67.50
2019-01-25T11:12:26.254Z,73.13
2019-01-25T11:13:26.265Z,73.13
2019-01-25T11:14:26.281Z,73.13
2019-01-25T11:15:26.290Z,73.13
2019-01-25T11:16:26.303Z,78.75
2019-01-25T11:17:26.313Z,78.75
2019-01-25T11:18:26.331Z,73.13
2019-01-25T11:19:26.337Z,67.50
2019-01-25T11:20:26.351Z,73.13
2019-01-25T11:21:26.360Z,73.13
2019-01-25T11:22:26.371Z,78.75
2019-01-25T11:23:26.386Z,73.13
2019-01-25T11:24:26.395Z,67.50
2019-01-25T11:25:26.406Z,61.88
2019-01-25T11:26:26.432Z,61.88
2019-01-25T11:27:26.434Z,67.50
2019-01-25T11:28:26.449Z,61.88
2019-01-25T11:29:26.457Z,56.25
2019-01-25T11:30:26.470Z,56.25
2019-01-25T11:31:26.481Z,61.88
2019-01-25T11:32:26.491Z,73.13
2019-01-25T11:33:26.505Z,61.88
2019-01-25T11:34:26.516Z,50.63
2019-01-25T11:35:26.527Z,39.38
2019-01-25T11:36:26.546Z,45.00
2019-01-25T11:37:26.553Z,45.00
2019-01-25T11:38:26.571Z,50.63
2019-01-25T11:39:26.592Z,45.00
2019-01-25T11:40:26.587Z,33.75
2019-01-25T11:41:26.600Z,45.00
2019-01-25T11:42:26.613Z,45.00
2019-01-25T11:43:26.623Z,50.63
2019-01-25T11:44:26.635Z,45.00
2019-01-25T11:45:26.647Z,39.38
2019-01-25T11:46:26.664Z,45.00
2019-01-25T11:47:26.670Z,56.25
2019-01-25T11:48:26.692Z,50.63
2019-01-25T11:49:26.694Z,50.63
2019-01-25T11:50:27.009Z,50.63
2019-01-25T11:51:26.722Z,56.25
2019-01-25T11:52:26.733Z,61.88
2019-01-25T11:53:26.744Z,56.25
2019-01-25T11:54:26.757Z,56.25
2019-01-25T11:55:26.767Z,56.25
2019-01-25T11:56:26.779Z,56.25
2019-01-25T11:57:26.789Z,61.88
2019-01-25T11:58:26.807Z,61.88
2019-01-25T11:59:26.820Z,56.25
2019-01-25T12:00:26.830Z,61.88
2019-01-25T12:01:26.836Z,56.25
2019-01-25T12:02:26.850Z,50.63
2019-01-25T12:03:26.861Z,50.63
2019-01-25T12:04:26.879Z,45.00
2019-01-25T12:05:26.938Z,50.63
2019-01-25T12:06:26.897Z,50.63
2019-01-25T12:07:26.911Z,50.63
2019-01-25T12:08:26.923Z,45.00
2019-01-25T12:09:26.935Z,56.25
2019-01-25T12:10:26.946Z,56.25
2019-01-25T12:11:26.958Z,56.25
2019-01-25T12:12:26.970Z,56.25
2019-01-25T12:13:26.980Z,50.63
2019-01-25T12:14:26.991Z,56.25
2019-01-25T12:15:27.007Z,56.25
2019-01-25T12:16:27.020Z,56.25
2019-01-25T12:17:27.028Z,56.25
2019-01-25T12:18:27.066Z,50.63
2019-01-25T12:19:27.052Z,45.00
2019-01-25T12:20:27.065Z,45.00
2019-01-25T12:21:27.078Z,50.63
2019-01-25T12:22:27.097Z,45.00
2019-01-25T12:23:27.101Z,45.00
2019-01-25T12:24:27.115Z,50.63
2019-01-25T12:25:27.123Z,50.63
2019-01-25T12:26:27.136Z,50.63
2019-01-25T12:27:27.149Z,45.00
2019-01-25T12:28:27.161Z,39.38
2019-01-25T12:29:27.253Z,39.38
2019-01-25T12:30:27.191Z,39.38
2019-01-25T12:31:27.196Z,39.38
2019-01-25T12:32:27.213Z,39.38
2019-01-25T12:33:27.223Z,39.38
2019-01-25T12:34:27.233Z,39.38
2019-01-25T12:35:27.247Z,45.00
2019-01-25T12:36:27.257Z,45.00
2019-01-25T12:37:27.272Z,50.63
2019-01-25T12:38:27.284Z,50.63
2019-01-25T12:39:27.296Z,50.63
2019-01-25T12:40:27.306Z,45.00
2019-01-25T12:41:27.333Z,45.00
2019-01-25T12:42:27.483Z,39.38
2019-01-25T12:43:27.343Z,45.00
2019-01-25T12:44:27.355Z,50.63
2019-01-25T12:45:27.370Z,56.25
2019-01-25T12:46:27.381Z,56.25
2019-01-25T12:47:27.391Z,50.63
2019-01-25T12:48:27.407Z,50.63
2019-01-25T12:49:27.420Z,50.63
2019-01-25T12:50:27.430Z,56.25
2019-01-25T12:51:27.440Z,50.63
2019-01-25T12:52:27.456Z,45.00
2019-01-25T12:53:27.464Z,45.00
2019-01-25T12:54:27.479Z,50.63
2019-01-25T12:55:27.491Z,50.63
2019-01-25T12:56:27.507Z,50.63
2019-01-25T12:57:27.520Z,50.63
2019-01-25T12:58:27.525Z,45.00
2019-01-25T12:59:27.539Z,45.00
2019-01-25T13:00:27.552Z,45.00
2019-01-25T13:01:27.562Z,45.00
2019-01-25T13:02:27.574Z,45.00
2019-01-25T13:03:27.587Z,45.00
2019-01-25T13:04:27.604Z,45.00
2019-01-25T13:05:27.614Z,50.63
2019-01-25T13:06:27.627Z,50.63
2019-01-25T13:07:27.636Z,45.00
2019-01-25T13:08:27.649Z,45.00