createdAt,value
2019-01-23T00:00:00.730Z,36.77
2019-01-23T00:02:30.513Z,34.67
2019-01-23T00:05:00.529Z,37.87
2019-01-23T00:07:31.513Z,37.30
2019-01-23T00:10:01.526Z,36.77
2019-01-23T00:12:31.813Z,35.40
2019-01-23T00:15:01.546Z,34.73
2019-01-23T00:17:31.658Z,35.73
2019-01-23T00:20:01.385Z,35.87
2019-01-23T00:22:31.096Z,37.83
2019-01-23T00:25:01.094Z,38.10
2019-01-23T00:27:31.311Z,38.83
2019-01-23T00:30:01.537Z,35.70
2019-01-23T00:32:32.226Z,36.13
2019-01-23T00:35:01.955Z,37.77
2019-01-23T00:37:31.673Z,36.87
2019-01-23T00:40:01.751Z,36.57
2019-01-23T00:42:31.725Z,35.20
2019-01-23T00:45:01.622Z,37.27
2019-01-23T00:47:31.865Z,38.30
2019-01-23T00:50:01.767Z,39.13
2019-01-23T00:52:32.611Z,35.00
2019-01-23T00:55:02.824Z,37.70
2019-01-23T00:57:32.562Z,38.27
2019-01-23T01:00:03.769Z,36.47
2019-01-23T01:02:35.182Z,38.60
2019-01-23T01:05:06.156Z,38.03
2019-01-23T01:07:36.077Z,38.50
2019-01-23T01:10:08.584Z,38.07
2019-01-23T01:12:38.443Z,37.33
2019-01-23T01:15:13.302Z,35.97
2019-01-23T01:17:40.723Z,36.20
2019-01-23T01:20:11.378Z,35.80
2019-01-23T01:22:41.480Z,39.10
2019-01-23T01:25:13.368Z,34.60
2019-01-23T01:27:43.566Z,38.83
2019-01-23T01:30:19.479Z,36.13
2019-01-23T01:32:50.652Z,35.47
2019-01-23T01:35:20.621Z,37.03
2019-01-23T01:37:50.868Z,33.60
2019-01-23T01:40:21.240Z,36.40
2019-01-23T01:42:50.963Z,37.20
2019-01-23T01:45:20.835Z,35.55
2019-01-23T01:47:50.551Z,36.60
2019-01-23T01:50:21.496Z,36.38
2019-01-23T01:52:51.405Z,36.03
2019-01-23T01:55:21.125Z,36.47
2019-01-23T01:57:54.898Z,37.83
2019-01-23T02:00:25.275Z,36.50
2019-01-23T02:02:55.073Z,37.40
2019-01-23T02:05:25.070Z,36.40
2019-01-23T02:07:54.772Z,37.20
2019-01-23T02:10:24.654Z,36.60
2019-01-23T02:12:54.559Z,36.37
2019-01-23T02:15:24.319Z,37.73
2019-01-23T02:17:54.636Z,38.83
2019-01-23T02:20:26.764Z,40.77
2019-01-23T02:22:57.263Z,35.87
2019-01-23T02:25:27.308Z,37.10
2019-01-23T02:27:57.852Z,38.90
2019-01-23T02:30:27.661Z,40.17
2019-01-23T02:32:57.964Z,37.90
2019-01-23T02:35:28.195Z,37.60
2019-01-23T02:37:58.251Z,35.17
2019-01-23T02:40:28.149Z,38.40
2019-01-23T02:42:58.053Z,38.67
2019-01-23T02:45:27.972Z,37.33
2019-01-23T02:47:58.275Z,39.03
2019-01-23T02:50:28.027Z,38.87
2019-01-23T02:52:58.564Z,37.43
2019-01-23T02:55:28.540Z,37.83
2019-01-23T02:57:59.312Z,39.07
2019-01-23T03:00:29.237Z,38.57
2019-01-23T03:02:59.208Z,37.80
2019-01-23T03:05:29.009Z,38.37
2019-01-23T03:07:58.728Z,39.13
2019-01-23T03:10:28.675Z,40.23
2019-01-23T03:12:58.482Z,37.47
2019-01-23T03:15:28.678Z,37.97
2019-01-23T03:17:58.942Z,39.23
2019-01-23T03:20:28.646Z,34.90
2019-01-23T03:22:58.557Z,38.33
2019-01-23T03:25:29.609Z,39.57
2019-01-23T03:27:59.496Z,36.50
2019-01-23T03:30:29.683Z,37.90
2019-01-23T03:33:00.920Z,38.30
2019-01-23T03:35:30.777Z,39.83
2019-01-23T03:38:00.994Z,37.87
2019-01-23T03:40:30.909Z,37.77
2019-01-23T03:43:00.827Z,37.33
2019-01-23T03:45:30.992Z,37.67
2019-01-23T03:48:00.955Z,38.10
2019-01-23T03:50:30.880Z,36.40
2019-01-23T03:53:00.780Z,38.13
2019-01-23T03:55:30.727Z,38.23
2019-01-23T03:58:00.737Z,37.20
2019-01-23T04:00:30.905Z,40.03
2019-01-23T04:03:00.760Z,38.83
2019-01-23T04:05:31.144Z,37.90
2019-01-23T04:08:01.193Z,35.83
2019-01-23T04:10:30.912Z,38.20
2019-01-23T04:13:00.670Z,38.33
2019-01-23T04:15:30.641Z,38.60
2019-01-23T04:18:00.552Z,38.78
2019-01-23T04:20:30.332Z,38.10
2019-01-23T04:23:00.294Z,40.83
2019-01-23T04:25:30.285Z,37.30
2019-01-23T04:28:00.131Z,37.00
2019-01-23T04:30:30.043Z,39.10
2019-01-23T04:32:59.708Z,39.30
2019-01-23T04:35:29.373Z,40.37
2019-01-23T04:37:59.031Z,37.10
2019-01-23T04:40:28.701Z,36.03
2019-01-23T04:42:58.384Z,39.57
2019-01-23T04:45:28.073Z,36.40
2019-01-23T04:47:57.727Z,36.73
2019-01-23T04:50:28.013Z,42.77
2019-01-23T04:53:05.740Z,38.47
2019-01-23T04:55:37.710Z,40.00
2019-01-23T04:58:08.871Z,38.37
2019-01-23T05:00:38.833Z,37.43
2019-01-23T05:03:08.756Z,38.70
2019-01-23T05:05:38.656Z,39.93
2019-01-23T05:08:10.052Z,41.13
2019-01-23T05:10:40.020Z,37.90
2019-01-23T05:13:09.967Z,37.30
2019-01-23T05:15:39.902Z,36.63
2019-01-23T05:18:10.070Z,41.20
2019-01-23T05:20:39.996Z,37.40
2019-01-23T05:23:11.298Z,36.70
2019-01-23T05:25:48.756Z,36.60
2019-01-23T05:28:19.783Z,37.75
2019-01-23T05:30:49.813Z,37.53
2019-01-23T05:33:19.797Z,38.15
2019-01-23T05:35:49.755Z,38.43
2019-01-23T05:38:19.827Z,40.17
2019-01-23T05:40:49.759Z,37.00
2019-01-23T05:43:20.130Z,34.97
2019-01-23T05:45:53.261Z,38.97
2019-01-23T05:48:47.870Z,37.27
2019-01-23T05:51:17.659Z,39.43
2019-01-23T05:53:47.568Z,37.33
2019-01-23T05:56:17.493Z,36.53
2019-01-23T05:58:47.151Z,38.33
2019-01-23T06:01:17.789Z,38.45
2019-01-23T06:04:03.407Z,41.47
2019-01-23T06:06:33.113Z,38.73
2019-01-23T06:09:04.675Z,39.53
2019-01-23T06:11:34.315Z,37.83
2019-01-23T06:14:05.419Z,41.45
2019-01-23T06:16:35.233Z,43.40
2019-01-23T06:19:05.360Z,38.60
2019-01-23T06:21:35.021Z,37.00
2019-01-23T06:24:05.507Z,40.55
2019-01-23T06:26:35.274Z,40.63
2019-01-23T06:29:05.804Z,41.28
2019-01-23T06:31:35.457Z,38.23
2019-01-23T06:34:05.183Z,40.47
2019-01-23T06:36:35.244Z,38.63
2019-01-23T06:39:08.167Z,40.28
2019-01-23T06:41:38.068Z,41.27
2019-01-23T06:44:08.008Z,41.90
2019-01-23T06:46:37.897Z,44.73
2019-01-23T06:49:07.799Z,37.97
2019-01-23T06:51:37.828Z,39.15
2019-01-23T06:54:07.819Z,39.60
2019-01-23T06:56:37.561Z,38.83
2019-01-23T06:59:07.231Z,42.93
2019-01-23T07:01:36.900Z,43.23
2019-01-23T07:04:06.819Z,38.80
2019-01-23T07:06:37.178Z,39.73
2019-01-23T07:09:09.276Z,40.07
2019-01-23T07:11:40.131Z,43.70
2019-01-23T07:14:09.999Z,41.60
2019-01-23T07:16:39.664Z,39.63
2019-01-23T07:19:09.704Z,38.80
2019-01-23T07:21:39.916Z,52.23
2019-01-23T07:24:09.964Z,40.33
2019-01-23T07:26:39.881Z,39.10
2019-01-23T07:29:09.851Z,38.60
2019-01-23T07:31:40.628Z,41.40
2019-01-23T07:34:11.731Z,38.23
2019-01-23T07:36:41.411Z,39.17
2019-01-23T07:39:12.760Z,40.73
2019-01-23T07:41:42.741Z,37.33
2019-01-23T07:44:12.666Z,41.80
2019-01-23T07:46:42.408Z,38.80
2019-01-23T07:49:13.417Z,36.20
2019-01-23T07:51:43.326Z,36.53
2019-01-23T07:54:13.004Z,36.77
2019-01-23T07:56:42.836Z,36.33
2019-01-23T07:59:12.512Z,36.87
2019-01-23T08:01:42.371Z,34.50
2019-01-23T08:04:13.462Z,37.07
2019-01-23T08:06:43.127Z,36.95
2019-01-23T08:09:13.105Z,37.27
2019-01-23T08:11:42.945Z,38.10
2019-01-23T08:14:12.943Z,35.90
2019-01-23T08:16:52.114Z,36.67
2019-01-23T08:19:23.075Z,35.80
2019-01-23T08:21:52.933Z,35.17
2019-01-23T08:24:22.744Z,34.23
2019-01-23T08:26:52.942Z,37.50
2019-01-23T08:29:22.629Z,35.68
2019-01-23T08:31:52.600Z,38.40
2019-01-23T08:34:22.264Z,32.73
2019-01-23T08:36:52.215Z,37.10
2019-01-23T08:39:22.208Z,38.10
2019-01-23T08:41:52.330Z,39.67
2019-01-23T08:44:22.256Z,38.13
2019-01-23T08:46:53.424Z,35.60
2019-01-23T08:49:23.240Z,36.95
2019-01-23T08:51:52.914Z,37.77
2019-01-23T08:54:22.652Z,34.70
2019-01-23T08:56:52.653Z,35.07
2019-01-23T08:59:23.972Z,37.27
2019-01-23T09:01:53.710Z,36.30
2019-01-23T09:04:23.413Z,38.40
2019-01-23T09:06:53.664Z,36.30
2019-01-23T09:09:23.323Z,35.97
2019-01-23T09:11:52.979Z,34.90
2019-01-23T09:14:23.672Z,32.47
2019-01-23T09:16:53.497Z,36.13
2019-01-23T09:19:23.156Z,34.57
2019-01-23T09:21:52.818Z,34.57
2019-01-23T09:24:22.672Z,34.63
2019-01-23T09:26:54.187Z,37.10
2019-01-23T09:29:23.860Z,33.70
2019-01-23T09:32:41.311Z,33.43
2019-01-23T09:35:38.995Z,32.67
2019-01-23T09:38:47.147Z,34.67
2019-01-23T09:41:43.653Z,34.23
2019-01-23T09:44:49.015Z,32.58
2019-01-23T09:47:24.030Z,35.73
2019-01-23T09:50:13.250Z,36.30
2019-01-23T09:53:18.206Z,35.17
2019-01-23T09:55:47.864Z,33.50
2019-01-23T09:58:18.017Z,35.52
2019-01-23T10:00:48.287Z,37.17
2019-01-23T10:03:22.947Z,35.13
2019-01-23T10:05:49.743Z,35.07
2019-01-23T10:08:19.720Z,34.33
2019-01-23T10:10:49.553Z,37.70
2019-01-23T10:13:20.181Z,36.80
2019-01-23T10:15:53.594Z,35.80
2019-01-23T10:18:23.359Z,33.07
2019-01-23T10:20:53.481Z,33.30
2019-01-23T10:23:23.127Z,34.80
2019-01-23T10:25:53.280Z,36.77
2019-01-23T10:28:22.955Z,35.45
2019-01-23T10:30:52.642Z,36.73
2019-01-23T10:33:22.303Z,34.33
2019-01-23T10:35:52.224Z,35.17
2019-01-23T10:38:22.639Z,36.73
2019-01-23T10:40:52.751Z,32.87
2019-01-23T10:43:22.806Z,36.13
2019-01-23T10:45:52.792Z,35.67
2019-01-23T10:48:23.064Z,34.90
2019-01-23T10:50:52.711Z,35.03
2019-01-23T10:53:24.283Z,35.17
2019-01-23T10:55:54.299Z,36.30
2019-01-23T10:58:25.124Z,34.33
2019-01-23T11:00:56.878Z,34.40
2019-01-23T11:03:27.799Z,36.03
2019-01-23T11:05:57.523Z,35.67
2019-01-23T11:08:27.336Z,35.10
2019-01-23T11:10:57.084Z,35.13
2019-01-23T11:13:27.114Z,35.93
2019-01-23T11:16:11.552Z,33.70
2019-01-23T11:18:41.293Z,33.07
2019-01-23T11:21:10.919Z,33.90
2019-01-23T11:23:41.929Z,35.03
2019-01-23T11:26:17.465Z,35.10
2019-01-23T11:28:52.899Z,36.13
2019-01-23T11:31:22.637Z,36.50
2019-01-23T11:33:52.347Z,36.13
2019-01-23T11:36:22.429Z,34.40
2019-01-23T11:38:53.872Z,34.43
2019-01-23T11:41:23.800Z,34.77
2019-01-23T11:43:54.890Z,36.20
2019-01-23T11:46:25.760Z,34.37
2019-01-23T11:48:55.455Z,32.43
2019-01-23T11:51:26.309Z,34.80
2019-01-23T11:53:56.645Z,33.85
2019-01-23T11:56:26.311Z,35.03
2019-01-23T11:58:56.055Z,34.10
2019-01-23T12:01:27.585Z,34.40
2019-01-23T12:03:57.522Z,34.27
2019-01-23T12:06:27.191Z,33.77
2019-01-23T12:08:57.043Z,34.23
2019-01-23T12:11:28.316Z,34.20
2019-01-23T12:13:57.991Z,33.20
2019-01-23T12:16:27.723Z,36.87
2019-01-23T12:18:57.551Z,33.10
2019-01-23T12:21:29.706Z,34.17
2019-01-23T12:23:59.443Z,35.43
2019-01-23T12:26:29.137Z,34.40
2019-01-23T12:29:00.033Z,31.97
2019-01-23T12:31:34.911Z,31.33
2019-01-23T12:34:02.868Z,31.50
2019-01-23T12:36:32.612Z,31.33
2019-01-23T12:39:03.371Z,33.58
2019-01-23T12:41:34.527Z,31.63
2019-01-23T12:44:04.463Z,32.57
2019-01-23T12:46:34.431Z,34.00
2019-01-23T12:49:04.177Z,32.50
2019-01-23T12:51:33.984Z,31.93
2019-01-23T12:54:04.176Z,33.40
2019-01-23T12:56:34.916Z,33.37
2019-01-23T12:59:05.960Z,32.80
2019-01-23T13:01:41.763Z,32.50
2019-01-23T13:04:07.436Z,33.07
2019-01-23T13:06:37.496Z,32.88
2019-01-23T13:09:10.084Z,32.20
2019-01-23T13:11:40.174Z,31.33
2019-01-23T13:14:09.849Z,29.35
2019-01-23T13:16:40.165Z,31.77
2019-01-23T13:19:10.000Z,28.50
2019-01-23T13:21:39.911Z,29.47
2019-01-23T13:24:10.443Z,27.50
2019-01-23T13:26:45.544Z,26.70
2019-01-23T13:29:20.704Z,27.77
2019-01-23T13:31:50.905Z,25.00
2019-01-23T13:34:22.628Z,24.93
2019-01-23T13:36:52.385Z,26.73
2019-01-23T13:39:22.505Z,26.82
2019-01-23T13:41:52.483Z,27.67
2019-01-23T13:44:22.336Z,26.95
2019-01-23T13:46:52.203Z,28.17
2019-01-23T13:49:21.960Z,26.35
2019-01-23T13:51:53.075Z,28.60
2019-01-23T13:54:23.843Z,30.87
2019-01-23T13:56:54.356Z,30.90
2019-01-23T13:59:24.584Z,28.53
2019-01-23T14:01:56.449Z,30.10
2019-01-23T14:04:26.559Z,29.53
2019-01-23T14:06:56.471Z,31.60
2019-01-23T14:09:27.107Z,30.33
2019-01-23T14:11:57.233Z,30.10
2019-01-23T14:14:27.247Z,30.90
2019-01-23T14:16:56.918Z,30.27
2019-01-23T14:19:26.651Z,31.03
2019-01-23T14:21:56.315Z,28.07
2019-01-23T14:24:26.547Z,29.83
2019-01-23T14:26:56.371Z,30.27
2019-01-23T14:29:26.304Z,30.62
2019-01-23T14:32:03.066Z,31.67
2019-01-23T14:34:27.952Z,30.07
2019-01-23T14:36:57.614Z,32.23
2019-01-23T14:39:27.518Z,32.07
2019-01-23T14:41:57.506Z,33.33
2019-01-23T14:44:27.418Z,33.47
2019-01-23T14:46:57.255Z,31.35
2019-01-23T14:49:27.227Z,32.00
2019-01-23T14:51:57.883Z,31.57
2019-01-23T14:54:28.438Z,31.90
2019-01-23T14:56:59.093Z,31.40
2019-01-23T14:59:28.955Z,32.90
2019-01-23T15:01:58.723Z,30.83
2019-01-23T15:04:28.914Z,33.07
2019-01-23T15:06:59.197Z,31.40
2019-01-23T15:09:29.202Z,31.17
2019-01-23T15:11:58.886Z,33.57
2019-01-23T15:14:28.653Z,32.67
2019-01-23T15:16:59.057Z,29.87
2019-01-23T15:19:28.964Z,32.80
2019-01-23T15:21:58.872Z,32.20
2019-01-23T15:24:28.551Z,29.87
2019-01-23T15:26:58.211Z,32.53
2019-01-23T15:29:28.124Z,32.73
2019-01-23T15:31:58.570Z,33.63
2019-01-23T15:34:29.044Z,34.07
2019-01-23T15:36:58.958Z,32.63
2019-01-23T15:39:28.963Z,32.03
2019-01-23T15:44:52.475Z,34.30
2019-01-23T15:47:22.226Z,33.10
2019-01-23T15:49:52.125Z,31.47
2019-01-23T15:52:22.715Z,33.30
2019-01-23T15:54:52.629Z,34.17
2019-01-23T15:57:22.471Z,33.95
2019-01-23T15:59:52.380Z,33.58
2019-01-23T16:02:24.363Z,33.23
2019-01-23T16:04:54.737Z,35.60
2019-01-23T16:07:24.579Z,34.70
2019-01-23T16:09:56.059Z,35.07
2019-01-23T16:12:25.945Z,34.60
2019-01-23T16:14:56.088Z,35.07
2019-01-23T16:17:26.640Z,37.13
2019-01-23T16:19:57.541Z,35.23
2019-01-23T16:22:28.810Z,32.37
2019-01-23T16:25:15.894Z,35.40
2019-01-23T16:27:45.934Z,34.87
2019-01-23T16:30:22.665Z,36.50
2019-01-23T16:32:52.841Z,38.23
2019-01-23T16:35:23.004Z,33.53
2019-01-23T16:37:53.899Z,34.73
2019-01-23T16:40:43.000Z,34.63
2019-01-23T16:43:18.152Z,39.33
2019-01-23T16:45:47.980Z,38.70
2019-01-23T16:48:32.528Z,39.77
2019-01-23T16:51:08.151Z,38.28
2019-01-23T16:53:39.955Z,36.37
2019-01-23T16:56:11.279Z,34.05
2019-01-23T16:58:41.202Z,36.33
2019-01-23T17:01:32.007Z,31.97
2019-01-23T17:04:05.847Z,33.57
2019-01-23T17:06:38.583Z,38.53
2019-01-23T17:09:09.448Z,37.63
2019-01-23T17:11:40.759Z,36.77
2019-01-23T17:14:11.323Z,36.30
2019-01-23T17:16:40.998Z,38.57
2019-01-23T17:19:11.849Z,35.70
2019-01-23T17:21:41.875Z,35.97
2019-01-23T17:24:12.584Z,37.58
2019-01-23T17:26:42.315Z,37.27
2019-01-23T17:29:15.448Z,34.73
2019-01-23T17:31:45.717Z,39.60
2019-01-23T17:34:16.266Z,36.50
2019-01-23T17:36:46.224Z,37.20
2019-01-23T17:39:17.389Z,37.20
2019-01-23T17:41:48.133Z,36.53
2019-01-23T17:44:19.428Z,37.23
2019-01-23T17:46:50.379Z,37.33
2019-01-23T17:49:20.643Z,36.97
2019-01-23T17:51:51.466Z,35.63
2019-01-23T17:54:25.436Z,37.30
2019-01-23T17:56:56.079Z,37.43
2019-01-23T17:59:27.165Z,35.83
2019-01-23T18:01:57.034Z,34.80
2019-01-23T18:04:28.006Z,36.40
2019-01-23T18:06:59.131Z,40.03
2019-01-23T18:09:29.096Z,37.13
2019-01-23T18:11:59.775Z,35.20
2019-01-23T18:14:29.593Z,35.50
2019-01-23T18:17:05.136Z,36.00
2019-01-23T18:19:36.668Z,36.03
2019-01-23T18:22:06.779Z,35.70
2019-01-23T18:24:43.709Z,35.43
2019-01-23T18:27:13.683Z,36.90
2019-01-23T18:29:43.519Z,36.10
2019-01-23T18:32:13.995Z,36.70
2019-01-23T18:35:10.096Z,36.53
2019-01-23T18:38:16.442Z,34.70
2019-01-23T18:44:59.553Z,37.67
2019-01-23T18:51:19.717Z,39.40
2019-01-23T18:56:43.731Z,37.40
2019-01-23T18:59:13.854Z,36.95
2019-01-23T19:01:44.069Z,38.03
2019-01-23T19:04:14.049Z,35.90
2019-01-23T19:06:43.973Z,37.90
2019-01-23T19:09:13.885Z,35.17
2019-01-23T19:11:44.179Z,39.97
2019-01-23T19:14:14.090Z,38.10
2019-01-23T19:16:44.435Z,41.10
2019-01-23T19:19:14.952Z,39.18
2019-01-23T19:21:46.218Z,38.90
2019-01-23T19:24:17.462Z,37.65
2019-01-23T19:26:47.349Z,39.80
2019-01-23T19:29:19.074Z,39.18
2019-01-23T19:31:48.952Z,37.70
2019-01-23T19:34:19.539Z,36.97
2019-01-23T19:36:49.936Z,37.57
2019-01-23T19:39:19.978Z,38.73
2019-01-23T19:41:50.213Z,42.53
2019-01-23T19:44:25.315Z,44.20
2019-01-23T19:47:00.774Z,43.77
2019-01-23T19:49:30.801Z,41.60
2019-01-23T19:52:03.081Z,40.70
2019-01-23T19:54:33.213Z,40.63
2019-01-23T19:57:03.855Z,41.17
2019-01-23T19:59:35.895Z,41.63
2019-01-23T20:02:06.190Z,37.13
2019-01-23T20:04:37.676Z,36.23
2019-01-23T20:07:12.083Z,38.83
2019-01-23T20:09:42.351Z,39.80
2019-01-23T20:12:15.602Z,40.43
2019-01-23T20:14:45.131Z,40.70
2019-01-23T20:17:15.443Z,41.00
2019-01-23T20:19:46.192Z,40.43
2019-01-23T20:22:16.412Z,40.35
2019-01-23T20:24:46.318Z,38.00
2019-01-23T20:27:17.502Z,37.63
2019-01-23T20:29:48.847Z,43.20
2019-01-23T20:32:19.220Z,38.58
2019-01-23T20:34:49.426Z,38.27
2019-01-23T20:37:23.449Z,40.03
2019-01-23T20:39:51.681Z,38.40
2019-01-23T20:42:22.411Z,39.88
2019-01-23T20:44:52.382Z,40.27
2019-01-23T20:47:23.039Z,39.15
2019-01-23T20:49:52.867Z,37.20
2019-01-23T20:52:23.666Z,36.60
2019-01-23T20:54:53.600Z,38.23
2019-01-23T20:57:23.860Z,39.90
2019-01-23T20:59:53.716Z,37.30
2019-01-23T21:02:23.625Z,37.45
2019-01-23T21:04:54.464Z,37.10
2019-01-23T21:07:24.549Z,40.87
2019-01-23T21:09:55.095Z,35.97
2019-01-23T21:12:25.735Z,39.93
2019-01-23T21:14:55.953Z,39.23
2019-01-23T21:17:25.871Z,37.90
2019-01-23T21:19:59.040Z,39.57
2019-01-23T21:22:29.382Z,36.70
2019-01-23T21:25:03.246Z,36.70
2019-01-23T21:27:35.037Z,35.53
2019-01-23T21:30:08.518Z,39.33
2019-01-23T21:32:39.897Z,36.10
2019-01-23T21:35:10.209Z,38.93
2019-01-23T21:37:41.781Z,36.47
2019-01-23T21:40:17.938Z,35.03
2019-01-23T21:42:48.210Z,35.53
2019-01-23T21:45:19.177Z,37.67
2019-01-23T21:47:49.957Z,39.13
2019-01-23T21:50:20.934Z,37.20
2019-01-23T21:52:51.330Z,36.50
2019-01-23T21:55:22.578Z,37.63
2019-01-23T21:57:52.849Z,35.70
2019-01-23T22:00:28.374Z,35.23
2019-01-23T22:02:58.917Z,37.10
2019-01-23T22:05:29.154Z,38.50
2019-01-23T22:08:00.042Z,37.07
2019-01-23T22:10:30.851Z,36.80
2019-01-23T22:13:00.865Z,36.90
2019-01-23T22:15:31.378Z,39.83
2019-01-23T22:18:01.352Z,35.10
2019-01-23T22:20:32.019Z,37.93
2019-01-23T22:23:02.718Z,37.23
2019-01-23T22:25:32.562Z,37.60
2019-01-23T22:28:02.625Z,35.37
2019-01-23T22:30:33.138Z,37.13
2019-01-23T22:33:05.831Z,39.10
2019-01-23T22:35:36.659Z,37.93
2019-01-23T22:38:07.803Z,36.10
2019-01-23T22:40:38.474Z,37.27
2019-01-23T22:43:14.999Z,35.87
2019-01-23T22:45:41.069Z,36.03
2019-01-23T22:48:11.297Z,35.63
2019-01-23T22:50:41.274Z,35.57
2019-01-23T22:53:11.210Z,36.53
2019-01-23T22:55:41.331Z,36.70
2019-01-23T22:58:11.256Z,39.05
2019-01-23T23:01:21.183Z,37.45
2019-01-23T23:03:50.930Z,38.60
2019-01-23T23:06:20.793Z,39.13
2019-01-23T23:08:50.662Z,36.20
2019-01-23T23:11:20.520Z,38.60
2019-01-23T23:13:50.354Z,37.27
2019-01-23T23:16:21.588Z,37.90
2019-01-23T23:18:51.482Z,38.70
2019-01-23T23:21:21.616Z,39.88
2019-01-23T23:23:51.555Z,37.20
2019-01-23T23:26:21.917Z,41.43
2019-01-23T23:28:51.692Z,38.23
2019-01-23T23:31:21.853Z,38.93
2019-01-23T23:36:46.625Z,38.70
2019-01-23T23:39:16.526Z,39.42
2019-01-23T23:41:46.454Z,41.23
2019-01-23T23:44:16.592Z,40.00
2019-01-23T23:46:46.276Z,40.50
2019-01-23T23:49:16.177Z,40.10
2019-01-23T23:51:46.149Z,39.30
2019-01-23T23:54:16.017Z,40.52
2019-01-23T23:56:46.007Z,39.60
2019-01-23T23:59:16.172Z,39.40
