createdAt,value
2022-12-14T00:01:31.082Z,42.60
2022-12-14T00:03:57.566Z,42.20
2022-12-14T00:06:25.648Z,46.67
2022-12-14T00:08:54.185Z,39.23
2022-12-14T00:11:22.564Z,40.13
2022-12-14T00:13:56.346Z,38.83
2022-12-14T00:16:23.749Z,39.70
2022-12-14T00:18:51.306Z,38.13
2022-12-14T00:21:17.796Z,35.83
2022-12-14T00:23:45.052Z,37.57
2022-12-14T00:26:15.322Z,39.77
2022-12-14T00:28:42.391Z,45.38
2022-12-14T00:31:09.162Z,50.37
2022-12-14T00:33:36.058Z,48.80
2022-12-14T00:36:02.853Z,46.07
2022-12-14T00:38:29.730Z,41.17
2022-12-14T00:40:57.328Z,40.77
2022-12-14T00:43:23.878Z,39.27
2022-12-14T00:45:50.564Z,30.77
2022-12-14T00:48:17.592Z,32.63
2022-12-14T00:50:44.564Z,32.63
2022-12-14T00:53:15.948Z,30.03
2022-12-14T00:55:43.609Z,31.23
2022-12-14T00:58:11.056Z,40.40
2022-12-14T01:00:37.997Z,35.63
2022-12-14T01:03:04.858Z,30.73
2022-12-14T01:05:31.275Z,30.93
2022-12-14T01:07:57.853Z,26.23
2022-12-14T01:10:24.317Z,27.53
2022-12-14T01:12:50.757Z,28.97
2022-12-14T01:15:17.317Z,22.93
2022-12-14T01:17:43.764Z,25.63
2022-12-14T01:20:10.577Z,29.20
2022-12-14T01:22:37.518Z,26.87
2022-12-14T01:25:04.394Z,27.73
2022-12-14T01:27:30.817Z,27.73
2022-12-14T01:29:57.262Z,39.60
2022-12-14T01:32:23.674Z,39.60
2022-12-14T01:34:50.273Z,38.33
2022-12-14T01:37:16.634Z,37.23
2022-12-14T01:39:43.029Z,34.70
2022-12-14T01:42:13.023Z,38.07
2022-12-14T01:44:39.698Z,41.60
2022-12-14T01:47:15.387Z,34.17
2022-12-14T01:49:48.773Z,33.20
2022-12-14T01:52:25.306Z,31.00
2022-12-14T01:54:51.769Z,29.60
2022-12-14T01:57:22.755Z,29.37
2022-12-14T01:59:49.403Z,26.07
2022-12-14T02:02:17.369Z,26.37
2022-12-14T02:04:45.598Z,25.40
2022-12-14T02:07:14.778Z,22.27
2022-12-14T02:09:41.947Z,20.80
2022-12-14T02:12:13.907Z,22.43
2022-12-14T02:14:41.009Z,21.60
2022-12-14T02:17:08.585Z,22.90
2022-12-14T02:19:36.367Z,22.63
2022-12-14T02:22:21.352Z,16.80
2022-12-14T02:24:50.671Z,19.60
2022-12-14T02:27:17.071Z,20.27
2022-12-14T02:29:49.687Z,24.87
2022-12-14T02:32:24.953Z,22.20
2022-12-14T02:34:51.477Z,22.77
2022-12-14T02:37:27.121Z,21.83
2022-12-14T02:40:12.345Z,22.10
2022-12-14T02:42:46.954Z,21.50
2022-12-14T02:45:25.751Z,23.63
2022-12-14T02:48:01.149Z,24.00
2022-12-14T02:50:38.552Z,25.43
2022-12-14T02:53:22.294Z,27.87
2022-12-14T02:55:49.909Z,20.80
2022-12-14T02:58:19.209Z,19.27
2022-12-14T03:00:46.236Z,20.33
2022-12-14T03:03:12.727Z,21.67
2022-12-14T03:05:39.240Z,14.57
2022-12-14T03:08:05.931Z,15.53
2022-12-14T03:10:41.054Z,17.03
2022-12-14T03:13:22.029Z,16.30
2022-12-14T03:15:52.970Z,16.52
2022-12-14T03:18:21.638Z,20.75
2022-12-14T03:20:49.834Z,14.87
2022-12-14T03:23:21.225Z,19.97
2022-12-14T03:25:50.574Z,15.73
2022-12-14T03:28:18.725Z,16.50
2022-12-14T03:31:03.550Z,17.80
2022-12-14T03:33:31.356Z,23.47
2022-12-14T03:36:05.208Z,15.23
2022-12-14T03:38:42.537Z,13.30
2022-12-14T03:41:27.388Z,16.83
2022-12-14T03:44:06.188Z,15.43
2022-12-14T03:46:48.186Z,15.67
2022-12-14T03:49:17.649Z,16.83
2022-12-14T03:51:47.093Z,16.93
2022-12-14T03:54:27.095Z,19.10
2022-12-14T03:56:59.582Z,26.70
2022-12-14T03:59:54.132Z,24.77
2022-12-14T04:02:39.265Z,22.53
2022-12-14T04:05:18.175Z,25.27
2022-12-14T04:07:59.886Z,23.80
2022-12-14T04:10:47.047Z,24.70
2022-12-14T04:13:34.732Z,29.33
2022-12-14T04:16:23.563Z,29.37
2022-12-14T04:19:00.239Z,27.23
2022-12-14T04:21:31.090Z,36.83
2022-12-14T04:24:21.032Z,30.58
2022-12-14T04:26:56.542Z,36.30
2022-12-14T04:29:47.272Z,33.37
2022-12-14T04:32:17.216Z,29.33
2022-12-14T04:34:45.242Z,27.00
2022-12-14T04:37:14.864Z,27.67
2022-12-14T04:39:45.315Z,25.07
2022-12-14T04:42:13.585Z,29.42
2022-12-14T04:44:45.954Z,27.70
2022-12-14T04:47:14.632Z,26.83
2022-12-14T04:49:41.052Z,25.73
2022-12-14T04:52:26.221Z,32.47
2022-12-14T04:54:55.876Z,31.60
2022-12-14T04:57:25.067Z,33.17
2022-12-14T04:59:51.652Z,33.40
2022-12-14T05:02:36.278Z,35.60
2022-12-14T05:05:05.605Z,30.77
2022-12-14T05:07:42.455Z,27.97
2022-12-14T05:10:32.139Z,32.43
2022-12-14T05:13:04.660Z,29.93
2022-12-14T05:15:34.265Z,30.60
2022-12-14T05:18:04.937Z,29.40
2022-12-14T05:20:31.426Z,28.02
2022-12-14T05:22:57.979Z,28.23
2022-12-14T05:25:24.520Z,42.37
2022-12-14T05:27:51.169Z,39.00
2022-12-14T05:30:17.666Z,47.70
2022-12-14T05:32:44.177Z,34.63
2022-12-14T05:35:14.055Z,30.97
2022-12-14T05:37:40.966Z,27.60
2022-12-14T05:40:07.765Z,30.97
2022-12-14T05:42:38.153Z,32.20
2022-12-14T05:45:08.074Z,31.83
2022-12-14T05:47:34.539Z,29.20
2022-12-14T05:50:00.959Z,29.37
2022-12-14T05:52:27.368Z,32.20
2022-12-14T05:54:56.285Z,32.07
2022-12-14T05:57:25.857Z,27.27
2022-12-14T05:59:52.243Z,25.63
2022-12-14T06:02:18.942Z,23.20
2022-12-14T06:04:45.554Z,18.53
2022-12-14T06:07:12.673Z,23.83
2022-12-14T06:09:39.308Z,20.23
2022-12-14T06:12:05.863Z,20.83
2022-12-14T06:14:32.270Z,28.40
2022-12-14T06:16:58.780Z,26.13
2022-12-14T06:19:25.172Z,28.57
2022-12-14T06:21:51.609Z,27.40
2022-12-14T06:24:18.093Z,27.03
2022-12-14T06:26:44.636Z,28.50
2022-12-14T06:29:16.308Z,56.87
2022-12-14T06:31:42.809Z,32.50
2022-12-14T06:34:09.880Z,25.90
2022-12-14T06:36:37.433Z,25.93
2022-12-14T06:39:05.476Z,24.27
2022-12-14T06:41:32.000Z,25.77
2022-12-14T06:44:02.327Z,26.30
2022-12-14T06:46:28.760Z,29.40
2022-12-14T06:48:55.725Z,29.13
2022-12-14T06:51:22.882Z,31.23
2022-12-14T06:53:53.407Z,28.00
2022-12-14T06:56:20.400Z,27.88
2022-12-14T06:58:46.930Z,29.33
2022-12-14T07:01:15.089Z,31.27
2022-12-14T07:03:42.269Z,26.73
2022-12-14T07:06:09.110Z,26.10
2022-12-14T07:08:36.822Z,28.13
2022-12-14T07:11:04.489Z,27.47
2022-12-14T07:13:31.270Z,44.30
2022-12-14T07:15:58.908Z,29.70
2022-12-14T07:18:25.892Z,26.60
2022-12-14T07:21:02.964Z,21.43
2022-12-14T07:23:31.128Z,25.63
2022-12-14T07:26:05.205Z,25.07
2022-12-14T07:28:32.033Z,26.90
2022-12-14T07:30:59.418Z,24.30
2022-12-14T07:33:26.517Z,29.07
2022-12-14T07:36:01.179Z,27.73
2022-12-14T07:38:27.622Z,26.40
2022-12-14T07:40:54.096Z,25.97
2022-12-14T07:43:20.636Z,27.10
2022-12-14T07:45:47.045Z,28.60
2022-12-14T07:48:13.434Z,24.00
2022-12-14T07:50:39.820Z,23.87
2022-12-14T07:53:06.251Z,27.93
2022-12-14T07:55:34.803Z,28.03
2022-12-14T07:58:01.376Z,27.90
2022-12-14T08:00:27.819Z,25.70
2022-12-14T08:02:57.122Z,25.13
2022-12-14T08:05:23.609Z,26.93
2022-12-14T08:07:50.073Z,27.30
2022-12-14T08:10:16.549Z,28.20
2022-12-14T08:12:43.069Z,26.20
2022-12-14T08:15:09.884Z,27.10
2022-12-14T08:17:36.469Z,28.77
2022-12-14T08:20:04.066Z,27.90
2022-12-14T08:22:30.458Z,36.27
2022-12-14T08:24:56.928Z,30.77
2022-12-14T08:27:23.381Z,28.30
2022-12-14T08:29:49.829Z,26.17
2022-12-14T08:32:16.313Z,26.53
2022-12-14T08:34:42.736Z,25.90
2022-12-14T08:37:09.138Z,25.53
2022-12-14T08:39:35.575Z,24.87
2022-12-14T08:42:02.033Z,23.07
2022-12-14T08:44:28.429Z,24.47
2022-12-14T08:46:54.865Z,25.37
2022-12-14T08:49:21.591Z,28.17
2022-12-14T08:51:47.996Z,29.30
2022-12-14T08:54:14.486Z,27.17
2022-12-14T08:56:40.954Z,27.50
2022-12-14T08:59:07.402Z,20.13
2022-12-14T09:01:34.846Z,21.27
2022-12-14T09:04:02.362Z,27.57
2022-12-14T09:06:28.864Z,27.37
2022-12-14T09:08:55.460Z,26.13
2022-12-14T09:11:22.113Z,22.23
2022-12-14T09:13:49.321Z,22.93
2022-12-14T09:16:17.236Z,24.70
2022-12-14T09:18:44.519Z,24.10
2022-12-14T09:21:10.948Z,22.10
2022-12-14T09:23:37.975Z,22.23
2022-12-14T09:26:04.428Z,24.00
2022-12-14T09:28:31.948Z,21.53
2022-12-14T09:30:59.272Z,30.93
2022-12-14T09:33:26.256Z,66.63
2022-12-14T09:35:52.928Z,37.53
2022-12-14T09:38:20.239Z,29.10
2022-12-14T09:40:57.015Z,26.90
2022-12-14T09:43:43.773Z,25.87
2022-12-14T09:46:13.229Z,25.43
2022-12-14T09:48:41.966Z,27.73
2022-12-14T09:51:13.668Z,30.23
2022-12-14T09:53:42.056Z,28.87
2022-12-14T09:56:11.031Z,29.80
2022-12-14T09:58:38.060Z,28.97
2022-12-14T10:01:14.008Z,30.60
2022-12-14T10:03:54.781Z,33.20
2022-12-14T10:06:36.415Z,36.42
2022-12-14T10:09:21.325Z,34.23
2022-12-14T10:11:50.566Z,36.50
2022-12-14T10:14:19.754Z,37.63
2022-12-14T10:16:56.572Z,34.33
2022-12-14T10:19:35.211Z,32.63
2022-12-14T10:22:08.891Z,32.60
2022-12-14T10:24:55.601Z,41.40
2022-12-14T10:27:23.807Z,35.17
2022-12-14T10:30:06.595Z,33.53
2022-12-14T10:32:36.997Z,37.53
2022-12-14T10:35:22.315Z,33.13
2022-12-14T10:37:53.624Z,33.23
2022-12-14T10:40:32.968Z,28.87
2022-12-14T10:43:23.493Z,32.60
2022-12-14T10:45:50.024Z,32.20
2022-12-14T10:48:32.987Z,33.80
2022-12-14T10:51:08.875Z,36.37
2022-12-14T10:53:42.779Z,38.90
2022-12-14T10:56:27.295Z,38.97
2022-12-14T10:59:14.317Z,36.37
2022-12-14T11:01:40.963Z,34.83
2022-12-14T11:04:17.234Z,40.00
2022-12-14T11:06:43.789Z,39.77
2022-12-14T11:09:19.970Z,37.17
2022-12-14T11:11:46.768Z,35.93
2022-12-14T11:14:15.598Z,37.53
2022-12-14T11:16:42.141Z,37.80
2022-12-14T11:19:19.027Z,40.43
2022-12-14T11:21:45.933Z,49.20
2022-12-14T11:24:24.142Z,57.30
2022-12-14T11:26:52.382Z,44.90
2022-12-14T11:29:21.559Z,38.67
2022-12-14T11:31:48.710Z,36.30
2022-12-14T11:34:34.530Z,33.57
2022-12-14T11:37:14.615Z,29.90
2022-12-14T11:39:45.021Z,32.07
2022-12-14T11:42:17.965Z,34.37
2022-12-14T11:44:44.820Z,36.50
2022-12-14T11:47:18.455Z,29.33
2022-12-14T11:49:46.504Z,36.97
2022-12-14T11:52:14.322Z,36.77
2022-12-14T11:55:01.054Z,38.77
2022-12-14T11:57:32.301Z,31.83
2022-12-14T12:02:27.131Z,24.97
2022-12-14T12:04:59.705Z,26.50
2022-12-14T12:07:29.670Z,22.53
2022-12-14T12:10:01.118Z,19.03
2022-12-14T12:12:27.666Z,21.63
2022-12-14T12:14:55.578Z,13.57
2022-12-14T12:17:37.862Z,11.47
2022-12-14T12:20:12.684Z,9.70
2022-12-14T12:22:40.549Z,9.80
2022-12-14T12:28:06.065Z,22.07
2022-12-14T12:30:34.240Z,29.43
2022-12-14T12:33:26.883Z,31.30
2022-12-14T12:35:59.885Z,27.27
2022-12-14T12:38:49.584Z,24.73
2022-12-14T12:41:29.412Z,27.67
2022-12-14T12:43:59.379Z,27.33
2022-12-14T12:47:22.360Z,26.63
2022-12-14T12:49:36.663Z,22.67
2022-12-14T12:52:04.682Z,22.77
2022-12-14T12:54:36.256Z,22.17
2022-12-14T12:57:05.260Z,21.77
2022-12-14T12:59:37.483Z,21.20
2022-12-14T13:02:17.934Z,24.77
2022-12-14T13:04:52.187Z,23.23
2022-12-14T13:07:23.615Z,27.13
2022-12-14T13:09:53.146Z,25.15
2022-12-14T13:12:30.095Z,25.13
2022-12-14T13:14:57.658Z,22.43
2022-12-14T13:17:26.960Z,24.50
2022-12-14T13:19:55.718Z,12.50
2022-12-14T13:22:28.122Z,10.37
2022-12-14T13:24:59.301Z,11.47
2022-12-14T13:27:52.473Z,12.60
2022-12-14T13:30:34.272Z,15.63
2022-12-14T13:33:19.309Z,16.57
2022-12-14T13:35:45.756Z,19.83
2022-12-14T13:38:22.779Z,17.53
2022-12-14T13:41:04.942Z,15.97
2022-12-14T13:46:11.340Z,22.27
2022-12-14T13:48:41.330Z,18.43
2022-12-14T13:51:09.089Z,23.10
2022-12-14T13:53:50.250Z,27.20
2022-12-14T13:56:30.998Z,25.07
2022-12-14T13:59:00.437Z,29.07
2022-12-14T14:01:45.509Z,27.03
2022-12-14T14:04:14.858Z,23.30
2022-12-14T14:06:42.659Z,24.47
2022-12-14T14:09:28.555Z,24.80
2022-12-14T14:11:55.932Z,21.90
2022-12-14T14:14:22.651Z,20.47
2022-12-14T14:17:00.327Z,19.27
2022-12-14T14:19:27.984Z,23.10
2022-12-14T14:24:52.196Z,15.03
2022-12-14T14:27:19.668Z,18.43
2022-12-14T14:29:47.393Z,20.63
2022-12-14T14:32:24.982Z,22.20
2022-12-14T14:34:51.853Z,21.90
2022-12-14T14:37:24.790Z,21.23
2022-12-14T14:40:04.621Z,16.00
2022-12-14T14:42:48.156Z,16.87
2022-12-14T14:45:32.342Z,18.37
2022-12-14T14:47:59.937Z,19.60
2022-12-14T14:50:31.557Z,20.90
2022-12-14T14:53:10.420Z,17.70
2022-12-14T14:55:54.427Z,16.93
2022-12-14T14:58:35.919Z,11.37
2022-12-14T15:01:02.611Z,10.30
2022-12-14T15:03:40.949Z,10.03
2022-12-14T15:06:17.909Z,13.40
2022-12-14T15:08:46.489Z,10.07
2022-12-14T15:11:17.908Z,9.50
2022-12-14T15:13:57.555Z,6.67
2022-12-14T15:16:31.753Z,9.17
2022-12-14T15:19:17.024Z,9.93
2022-12-14T15:21:43.487Z,7.80
2022-12-14T15:24:13.128Z,9.90
2022-12-14T15:26:39.769Z,8.17
2022-12-14T15:29:13.957Z,11.27
2022-12-14T15:31:42.163Z,13.40
2022-12-14T15:34:14.125Z,15.67
2022-12-14T15:36:42.162Z,12.33
2022-12-14T15:39:26.841Z,9.00
2022-12-14T15:42:01.804Z,8.73
2022-12-14T15:44:28.196Z,8.53
2022-12-14T15:46:55.226Z,5.53
2022-12-14T15:49:22.315Z,6.73
2022-12-14T15:51:49.617Z,5.67
2022-12-14T15:54:18.689Z,5.03
2022-12-14T15:56:46.580Z,6.30
2022-12-14T15:59:17.474Z,9.17
2022-12-14T16:01:53.936Z,8.52
2022-12-14T16:04:23.624Z,24.17
2022-12-14T16:06:57.017Z,17.70
2022-12-14T16:09:28.667Z,14.30
2022-12-14T16:11:56.846Z,11.30
2022-12-14T16:14:38.214Z,12.13
2022-12-14T16:19:44.991Z,5.10
2022-12-14T16:22:21.856Z,6.33
2022-12-14T16:24:54.190Z,4.53
2022-12-14T16:27:20.620Z,3.97
2022-12-14T16:30:04.079Z,4.83
2022-12-14T16:32:30.812Z,5.87
2022-12-14T16:34:59.221Z,4.90
2022-12-14T16:37:33.883Z,4.10
2022-12-14T16:40:00.897Z,3.83
2022-12-14T16:42:28.272Z,3.10
2022-12-14T16:44:54.742Z,5.13
2022-12-14T16:47:21.470Z,3.33
2022-12-14T16:49:48.056Z,3.10
2022-12-14T16:52:16.406Z,3.17
2022-12-14T16:54:43.152Z,3.37
2022-12-14T16:57:20.332Z,10.37
2022-12-14T16:59:48.054Z,10.43
2022-12-14T17:02:29.965Z,8.80
2022-12-14T17:04:57.664Z,6.40
2022-12-14T17:07:25.551Z,10.33
2022-12-14T17:09:52.091Z,7.40
2022-12-14T17:12:18.768Z,6.63
2022-12-14T17:14:49.491Z,7.20
2022-12-14T17:17:18.451Z,6.57
2022-12-14T17:19:45.087Z,6.07
2022-12-14T17:22:29.414Z,4.50
2022-12-14T17:24:55.969Z,5.67
2022-12-14T17:27:22.577Z,5.80
2022-12-14T17:29:49.379Z,4.70
2022-12-14T17:32:16.526Z,5.63
2022-12-14T17:34:45.344Z,5.80
2022-12-14T17:37:14.935Z,7.07
2022-12-14T17:39:41.376Z,6.07
2022-12-14T17:42:09.279Z,8.13
2022-12-14T17:44:35.804Z,12.93
2022-12-14T17:47:02.227Z,10.30
2022-12-14T17:49:34.639Z,8.47
2022-12-14T17:52:04.892Z,10.60
2022-12-14T17:54:32.188Z,9.87
2022-12-14T17:56:58.933Z,8.20
2022-12-14T17:59:25.725Z,10.40
2022-12-14T18:01:52.264Z,9.00
2022-12-14T18:04:18.910Z,5.60
2022-12-14T18:06:45.322Z,4.17
2022-12-14T18:09:12.378Z,3.77
2022-12-14T18:11:49.354Z,2.73
2022-12-14T18:14:25.176Z,4.10
2022-12-14T18:16:51.762Z,8.30
2022-12-14T18:19:18.331Z,11.10
2022-12-14T18:21:44.861Z,9.93
2022-12-14T18:24:15.281Z,11.57
2022-12-14T18:26:41.932Z,7.47
2022-12-14T18:29:08.362Z,2.83
2022-12-14T18:31:36.952Z,3.17
2022-12-14T18:34:04.360Z,3.67
2022-12-14T18:36:30.871Z,6.53
2022-12-14T18:38:57.663Z,7.77
2022-12-14T18:41:25.533Z,9.80
2022-12-14T18:43:52.144Z,14.30
2022-12-14T18:46:18.713Z,8.77
2022-12-14T18:48:45.168Z,10.57
2022-12-14T18:51:16.313Z,24.10
2022-12-14T18:53:42.958Z,142.18
2022-12-14T18:56:11.544Z,42.17
2022-12-14T18:58:41.887Z,11.70
2022-12-14T19:01:12.223Z,5.63
2022-12-14T19:03:39.666Z,5.13
2022-12-14T19:06:43.106Z,4.23
2022-12-14T19:08:53.850Z,3.57
2022-12-14T19:11:28.154Z,5.73
2022-12-14T19:13:55.166Z,15.23
2022-12-14T19:16:21.975Z,10.30
2022-12-14T19:18:48.582Z,68.67
2022-12-14T19:21:15.075Z,85.53
2022-12-14T19:23:41.508Z,130.00
2022-12-14T19:26:07.962Z,63.00
2022-12-14T19:28:34.486Z,10.33
2022-12-14T19:31:01.630Z,5.63
2022-12-14T19:33:29.428Z,5.60
2022-12-14T19:35:56.343Z,3.13
2022-12-14T19:38:22.899Z,2.27
2022-12-14T19:41:00.785Z,4.77
2022-12-14T19:43:28.248Z,74.43
2022-12-14T19:45:55.028Z,8.83
2022-12-14T19:48:21.695Z,43.60
2022-12-14T19:50:49.322Z,73.00
2022-12-14T19:53:21.608Z,44.63
2022-12-14T19:55:51.337Z,15.43
2022-12-14T19:58:17.892Z,47.37
2022-12-14T20:00:44.275Z,40.67
2022-12-14T20:03:11.492Z,15.07
2022-12-14T20:05:38.063Z,15.17
2022-12-14T20:08:04.602Z,6.47
2022-12-14T20:10:31.039Z,3.87
2022-12-14T20:12:57.418Z,4.93
2022-12-14T20:15:24.018Z,2.70
2022-12-14T20:17:50.537Z,10.07
2022-12-14T20:20:17.103Z,10.47
2022-12-14T20:22:43.526Z,7.60
2022-12-14T20:25:09.936Z,9.93
2022-12-14T20:27:40.608Z,10.40
2022-12-14T20:30:08.402Z,9.02
2022-12-14T20:32:34.919Z,6.40
2022-12-14T20:35:01.315Z,4.53
2022-12-14T20:37:27.717Z,5.30
2022-12-14T20:39:54.178Z,8.97
2022-12-14T20:42:20.836Z,8.60
2022-12-14T20:44:49.396Z,8.03
2022-12-14T20:47:17.481Z,10.17
2022-12-14T20:49:43.909Z,5.00
2022-12-14T20:52:10.319Z,6.00
2022-12-14T20:54:36.955Z,7.23
2022-12-14T20:57:03.466Z,8.73
2022-12-14T20:59:30.095Z,7.77
2022-12-14T21:01:57.185Z,9.53
2022-12-14T21:04:23.880Z,8.83
2022-12-14T21:06:50.307Z,9.00
2022-12-14T21:09:16.762Z,9.93
2022-12-14T21:12:03.217Z,9.50
2022-12-14T21:14:31.110Z,25.50
2022-12-14T21:16:57.822Z,31.97
2022-12-14T21:19:24.637Z,33.67
2022-12-14T21:21:53.928Z,21.50
2022-12-14T21:24:37.585Z,14.03
2022-12-14T21:27:08.382Z,9.70
2022-12-14T21:29:34.992Z,6.97
2022-12-14T21:32:01.730Z,10.13
2022-12-14T21:34:28.328Z,8.27
2022-12-14T21:36:54.706Z,12.77
2022-12-14T21:39:21.082Z,8.80
2022-12-14T21:42:06.296Z,10.90
2022-12-14T21:44:34.846Z,10.43
2022-12-14T21:47:01.426Z,13.90
2022-12-14T21:49:27.924Z,10.43
2022-12-14T21:51:55.084Z,9.60
2022-12-14T21:54:21.583Z,9.47
2022-12-14T21:57:06.474Z,10.77
2022-12-14T21:59:33.036Z,10.00
2022-12-14T22:02:00.907Z,10.83
2022-12-14T22:04:28.476Z,14.83
2022-12-14T22:06:54.942Z,10.83
2022-12-14T22:09:21.617Z,9.60
2022-12-14T22:11:48.381Z,11.03
2022-12-14T22:14:15.671Z,24.27
2022-12-14T22:16:42.294Z,13.50
2022-12-14T22:19:15.958Z,12.30
2022-12-14T22:21:42.393Z,12.80
2022-12-14T22:24:09.881Z,13.20
2022-12-14T22:26:37.758Z,14.10
2022-12-14T22:29:04.693Z,12.03
2022-12-14T22:31:31.492Z,10.40
2022-12-14T22:33:57.979Z,7.93
2022-12-14T22:36:24.501Z,7.80
2022-12-14T22:38:51.027Z,7.57
2022-12-14T22:41:18.102Z,5.30
2022-12-14T22:43:45.256Z,6.30
2022-12-14T22:46:13.835Z,4.87
2022-12-14T22:48:40.558Z,5.63
2022-12-14T22:51:10.175Z,7.40
2022-12-14T22:53:37.210Z,9.77
2022-12-14T22:56:23.669Z,7.83
2022-12-14T22:58:57.022Z,8.00
2022-12-14T23:01:23.685Z,8.33
2022-12-14T23:03:51.408Z,4.63
2022-12-14T23:06:17.993Z,5.27
2022-12-14T23:09:04.263Z,5.87
2022-12-14T23:11:49.486Z,8.93
2022-12-14T23:14:34.757Z,8.30
2022-12-14T23:17:19.681Z,7.57
2022-12-14T23:20:05.279Z,17.20
2022-12-14T23:22:50.421Z,7.00
2022-12-14T23:25:35.937Z,4.87
2022-12-14T23:28:21.615Z,5.27
2022-12-14T23:31:06.546Z,6.60
2022-12-14T23:33:51.807Z,3.00
2022-12-14T23:36:36.757Z,3.47
2022-12-14T23:39:22.399Z,4.10
2022-12-14T23:42:07.487Z,4.53
2022-12-14T23:44:52.731Z,5.17
2022-12-14T23:47:38.073Z,6.97
2022-12-14T23:50:23.050Z,5.20
2022-12-14T23:53:08.176Z,11.47
2022-12-14T23:55:53.319Z,8.47
2022-12-14T23:58:38.622Z,3.77
