createdAt,value
2018-08-03T00:03:06.555Z,23.50
2018-08-03T00:05:37.056Z,23.40
2018-08-03T00:08:06.260Z,23.40
2018-08-03T00:10:35.467Z,23.30
2018-08-03T00:13:04.657Z,23.30
2018-08-03T00:15:33.762Z,23.30
2018-08-03T00:18:02.882Z,23.30
2018-08-03T00:20:32.062Z,23.30
2018-08-03T00:25:29.858Z,23.20
2018-08-03T00:27:59.060Z,23.20
2018-08-03T00:30:28.256Z,23.20
2018-08-03T00:32:57.202Z,23.10
2018-08-03T00:35:26.335Z,23.10
2018-08-03T00:37:55.545Z,23.10
2018-08-03T00:42:53.406Z,23.00
2018-08-03T00:45:22.749Z,23.00
2018-08-03T00:47:52.048Z,23.00
2018-08-03T00:50:21.145Z,23.00
2018-08-03T00:52:50.460Z,23.00
2018-08-03T00:55:19.692Z,22.90
2018-08-03T00:57:48.888Z,22.90
2018-08-03T01:00:18.046Z,22.80
2018-08-03T01:02:47.255Z,22.80
2018-08-03T01:07:44.966Z,22.70
2018-08-03T01:10:14.030Z,22.70
2018-08-03T01:12:44.871Z,22.70
2018-08-03T01:15:14.438Z,22.70
2018-08-03T01:17:43.573Z,22.60
2018-08-03T01:20:12.670Z,22.50
2018-08-03T01:22:41.784Z,22.50
2018-08-03T01:25:10.878Z,22.50
2018-08-03T01:27:39.872Z,22.50
2018-08-03T01:30:08.963Z,22.40
2018-08-03T01:32:38.092Z,22.40
2018-08-03T01:35:07.289Z,22.40
2018-08-03T01:37:36.390Z,22.30
2018-08-03T01:40:06.358Z,22.30
2018-08-03T01:42:35.412Z,22.20
2018-08-03T01:45:04.710Z,22.20
2018-08-03T01:47:33.801Z,22.10
2018-08-03T01:50:03.012Z,22.10
2018-08-03T01:55:00.590Z,22.00
2018-08-03T01:57:29.880Z,22.00
2018-08-03T01:59:59.001Z,22.00
2018-08-03T02:02:28.293Z,22.00
2018-08-03T02:04:57.512Z,21.90
2018-08-03T02:07:27.217Z,21.90
2018-08-03T02:14:53.799Z,21.80
2018-08-03T02:17:22.888Z,21.80
2018-08-03T02:19:52.110Z,21.70
2018-08-03T02:22:21.266Z,21.70
2018-08-03T02:24:50.380Z,21.60
2018-08-03T02:27:19.454Z,21.50
2018-08-03T02:29:48.687Z,21.50
2018-08-03T02:32:17.805Z,21.50
2018-08-03T02:34:46.915Z,21.40
2018-08-03T02:39:48.384Z,21.30
2018-08-03T02:42:17.449Z,21.30
2018-08-03T02:44:46.646Z,21.30
2018-08-03T02:47:15.580Z,21.20
2018-08-03T02:49:44.767Z,21.20
2018-08-03T02:52:13.768Z,21.20
2018-08-03T02:54:42.984Z,21.10
2018-08-03T02:57:12.197Z,21.10
2018-08-03T03:02:10.144Z,21.10
2018-08-03T03:04:39.462Z,21.10
2018-08-03T03:07:08.745Z,21.10
2018-08-03T03:09:39.205Z,21.00
2018-08-03T03:12:08.487Z,21.10
2018-08-03T03:14:37.741Z,21.00
2018-08-03T03:17:06.981Z,21.00
2018-08-03T03:19:36.384Z,21.00
2018-08-03T03:22:05.850Z,21.00
2018-08-03T03:24:35.147Z,21.00
2018-08-03T03:27:04.454Z,21.00
2018-08-03T03:29:33.517Z,21.00
2018-08-03T03:32:02.931Z,20.90
2018-08-03T03:34:32.022Z,20.90
2018-08-03T03:37:01.182Z,20.90
2018-08-03T03:39:30.321Z,20.90
2018-08-03T03:41:59.444Z,20.80
2018-08-03T03:44:28.614Z,20.80
2018-08-03T03:46:57.784Z,20.80
2018-08-03T03:49:26.945Z,20.70
2018-08-03T03:51:56.256Z,20.70
2018-08-03T03:54:25.394Z,20.70
2018-08-03T03:56:54.588Z,20.60
2018-08-03T03:59:23.743Z,20.60
2018-08-03T04:01:52.915Z,20.60
2018-08-03T04:04:22.172Z,20.60
2018-08-03T04:09:20.127Z,20.60
2018-08-03T04:11:49.372Z,20.50
2018-08-03T04:14:18.337Z,20.50
2018-08-03T04:16:47.580Z,20.50
2018-08-03T04:19:16.677Z,20.50
2018-08-03T04:21:45.639Z,20.50
2018-08-03T04:24:14.809Z,20.40
2018-08-03T04:26:44.251Z,20.40
2018-08-03T04:29:13.462Z,20.40
2018-08-03T04:31:42.762Z,20.40
2018-08-03T04:34:11.978Z,20.40
2018-08-03T04:36:41.280Z,20.40
2018-08-03T04:39:10.475Z,20.40
2018-08-03T04:41:39.860Z,20.40
2018-08-03T04:44:09.173Z,20.30
2018-08-03T04:46:38.306Z,20.30
2018-08-03T04:49:08.716Z,20.30
2018-08-03T04:51:37.922Z,20.30
2018-08-03T04:54:07.209Z,20.30
2018-08-03T04:56:36.439Z,20.30
2018-08-03T04:59:05.632Z,20.20
2018-08-03T05:01:34.568Z,20.10
2018-08-03T05:04:03.820Z,20.10
2018-08-03T05:06:33.091Z,20.20
2018-08-03T05:09:02.485Z,20.20
2018-08-03T05:11:32.340Z,20.20
2018-08-03T05:14:01.617Z,20.20
2018-08-03T05:16:30.961Z,20.10
2018-08-03T05:19:00.243Z,20.20
2018-08-03T05:21:29.517Z,20.20
2018-08-03T05:23:58.754Z,20.20
2018-08-03T05:26:27.902Z,20.30
2018-08-03T05:28:56.961Z,20.30
2018-08-03T05:31:26.022Z,20.30
2018-08-03T05:33:55.343Z,20.40
2018-08-03T05:36:24.548Z,20.40
2018-08-03T05:38:53.680Z,20.50
2018-08-03T05:43:51.986Z,20.60
2018-08-03T05:46:21.289Z,20.60
2018-08-03T05:48:50.581Z,20.70
2018-08-03T05:51:19.687Z,20.70
2018-08-03T05:53:48.886Z,20.80
2018-08-03T05:56:18.079Z,20.80
2018-08-03T05:58:47.465Z,20.80
2018-08-03T06:01:16.592Z,20.80
2018-08-03T06:03:45.700Z,20.90
2018-08-03T06:06:14.980Z,20.90
2018-08-03T06:08:44.297Z,20.90
2018-08-03T06:11:13.407Z,21.00
2018-08-03T06:13:44.247Z,21.10
2018-08-03T06:16:13.446Z,21.20
2018-08-03T06:18:42.757Z,21.30
2018-08-03T06:21:11.995Z,21.30
2018-08-03T06:23:42.075Z,21.40
2018-08-03T06:26:11.248Z,21.50
2018-08-03T06:28:40.637Z,21.60
2018-08-03T06:31:09.953Z,21.70
2018-08-03T06:33:40.094Z,21.80
2018-08-03T06:36:09.303Z,21.90
2018-08-03T06:41:07.391Z,22.10
2018-08-03T06:43:36.705Z,22.20
2018-08-03T06:48:34.758Z,22.30
2018-08-03T06:51:04.000Z,22.40
2018-08-03T06:53:33.167Z,22.50
2018-08-03T06:56:02.407Z,22.60
2018-08-03T06:58:31.594Z,22.70
2018-08-03T07:01:00.696Z,22.80
2018-08-03T07:03:29.987Z,22.80
2018-08-03T07:05:59.114Z,22.90
2018-08-03T07:08:28.231Z,22.90
2018-08-03T07:10:57.410Z,23.00
2018-08-03T07:20:54.357Z,23.20
2018-08-03T07:23:23.596Z,23.30
2018-08-03T07:25:52.899Z,23.30
2018-08-03T07:28:22.105Z,23.40
2018-08-03T07:30:51.425Z,23.40
2018-08-03T07:33:20.613Z,23.50
2018-08-03T07:35:49.713Z,23.60
2018-08-03T07:38:18.923Z,23.70
2018-08-03T07:40:48.141Z,23.80
2018-08-03T07:43:17.440Z,23.90
2018-08-03T07:45:46.744Z,24.00
2018-08-03T07:48:16.149Z,24.10
2018-08-03T07:53:14.018Z,24.30
2018-08-03T07:55:43.128Z,24.40
2018-08-03T07:58:12.134Z,24.50
2018-08-03T08:00:41.130Z,24.60
2018-08-03T08:03:10.281Z,24.70
2018-08-03T08:05:39.518Z,24.80
2018-08-03T08:08:08.536Z,24.90
2018-08-03T08:10:37.790Z,25.10
2018-08-03T08:13:07.239Z,25.30
2018-08-03T08:15:36.338Z,25.40
2018-08-03T08:18:05.696Z,25.40
2018-08-03T08:20:35.028Z,25.60
2018-08-03T08:23:05.368Z,25.70
2018-08-03T08:25:34.821Z,25.80
2018-08-03T08:28:04.217Z,25.90
2018-08-03T08:30:33.414Z,26.00
2018-08-03T08:33:02.602Z,26.10
2018-08-03T08:35:31.808Z,26.20
2018-08-03T08:38:00.909Z,26.30
2018-08-03T08:40:31.072Z,26.50
2018-08-03T08:43:00.247Z,26.60
2018-08-03T08:45:30.416Z,26.80
2018-08-03T08:47:59.516Z,27.00
2018-08-03T08:50:28.868Z,27.20
2018-08-03T08:52:58.364Z,27.40
2018-08-03T08:55:27.558Z,27.80
2018-08-03T08:57:57.832Z,28.00
2018-08-03T09:00:27.191Z,28.10
2018-08-03T09:02:56.570Z,28.40
2018-08-03T09:05:25.709Z,28.50
2018-08-03T09:07:54.951Z,28.70
2018-08-03T09:10:24.087Z,28.90
2018-08-03T09:12:53.464Z,29.00
2018-08-03T09:15:22.744Z,29.10
2018-08-03T09:17:53.220Z,29.30
2018-08-03T09:20:22.365Z,29.50
2018-08-03T09:22:51.673Z,29.60
2018-08-03T09:25:20.847Z,29.80
2018-08-03T09:27:50.062Z,30.00
2018-08-03T09:30:19.231Z,30.20
2018-08-03T09:32:48.363Z,30.50
2018-08-03T09:35:17.522Z,30.70
2018-08-03T09:37:46.723Z,30.80
2018-08-03T09:40:15.988Z,31.00
2018-08-03T09:42:45.245Z,31.10
2018-08-03T09:45:14.446Z,31.30
2018-08-03T09:47:43.577Z,31.40
2018-08-03T09:50:12.836Z,31.50
2018-08-03T09:52:42.141Z,31.50
2018-08-03T09:55:11.509Z,31.70
2018-08-03T09:57:40.667Z,31.90
2018-08-03T10:00:10.046Z,32.10
2018-08-03T10:02:39.364Z,32.40
2018-08-03T10:05:08.706Z,32.60
2018-08-03T10:07:37.897Z,32.80
2018-08-03T10:10:07.466Z,33.00
2018-08-03T10:12:36.784Z,33.10
2018-08-03T10:15:06.065Z,33.30
2018-08-03T10:17:35.529Z,33.50
2018-08-03T10:20:05.859Z,33.70
2018-08-03T10:25:03.817Z,33.80
2018-08-03T10:27:33.156Z,34.00
2018-08-03T10:30:02.346Z,34.20
2018-08-03T10:32:31.730Z,34.40
2018-08-03T10:35:01.036Z,34.60
2018-08-03T10:37:30.156Z,34.80
2018-08-03T10:39:59.274Z,34.90
2018-08-03T10:42:28.383Z,34.80
2018-08-03T10:44:57.647Z,34.80
2018-08-03T10:47:26.859Z,34.90
2018-08-03T10:49:55.959Z,35.10
2018-08-03T10:52:25.172Z,35.10
2018-08-03T10:54:54.386Z,35.40
2018-08-03T10:57:23.471Z,35.60
2018-08-03T10:59:52.629Z,35.80
2018-08-03T11:02:21.864Z,36.20
2018-08-03T11:04:50.976Z,36.40
2018-08-03T11:12:17.761Z,36.60
2018-08-03T11:14:47.032Z,36.60
2018-08-03T11:17:16.188Z,36.50
2018-08-03T11:19:45.447Z,36.20
2018-08-03T11:22:14.790Z,36.00
2018-08-03T11:24:44.065Z,35.90
2018-08-03T11:27:13.403Z,36.00
2018-08-03T11:29:42.722Z,36.10
2018-08-03T11:32:12.018Z,36.20
2018-08-03T11:34:41.172Z,36.40
2018-08-03T11:37:10.271Z,36.60
2018-08-03T11:39:39.399Z,36.60
2018-08-03T11:44:37.370Z,36.50
2018-08-03T11:47:06.793Z,36.50
2018-08-03T11:49:36.097Z,36.50
2018-08-03T11:52:05.323Z,36.70
2018-08-03T11:54:34.652Z,36.80
2018-08-03T11:57:03.966Z,37.10
2018-08-03T11:59:33.180Z,37.40
2018-08-03T12:02:02.516Z,37.50
2018-08-03T12:04:31.907Z,37.60
2018-08-03T12:07:01.219Z,37.20
2018-08-03T12:09:30.379Z,36.90
2018-08-03T12:11:59.539Z,36.80
2018-08-03T12:14:28.783Z,36.70
2018-08-03T12:16:58.097Z,37.00
2018-08-03T12:19:27.174Z,37.30
2018-08-03T12:21:57.887Z,37.50
2018-08-03T12:24:27.209Z,37.90
2018-08-03T12:26:56.645Z,38.20
2018-08-03T12:29:25.970Z,38.40
2018-08-03T12:31:55.175Z,38.30
2018-08-03T12:34:24.374Z,38.10
2018-08-03T12:36:53.782Z,38.00
2018-08-03T12:39:23.886Z,37.80
2018-08-03T12:41:53.110Z,37.80
2018-08-03T12:46:51.060Z,37.90
2018-08-03T12:49:21.004Z,37.90
2018-08-03T12:51:50.299Z,37.60
2018-08-03T12:54:19.471Z,37.40
2018-08-03T12:56:48.732Z,37.10
2018-08-03T12:59:17.847Z,37.10
2018-08-03T13:01:47.026Z,37.10
2018-08-03T13:04:16.184Z,37.20
2018-08-03T13:06:46.073Z,37.30
2018-08-03T13:09:15.435Z,37.40
2018-08-03T13:11:44.841Z,37.50
2018-08-03T13:14:14.050Z,37.60
2018-08-03T13:16:43.266Z,37.60
2018-08-03T13:19:12.547Z,37.50
2018-08-03T13:21:42.713Z,37.60
2018-08-03T13:24:13.326Z,37.90
2018-08-03T13:29:11.285Z,37.60
2018-08-03T13:31:40.411Z,37.70
2018-08-03T13:34:09.516Z,37.50
2018-08-03T13:36:38.712Z,37.50
2018-08-03T13:39:09.171Z,37.60
2018-08-03T13:41:38.657Z,37.60
2018-08-03T13:44:07.949Z,37.20
2018-08-03T13:46:37.565Z,37.20
2018-08-03T13:49:06.900Z,37.00
2018-08-03T13:51:36.365Z,37.10
2018-08-03T13:54:05.680Z,36.90
2018-08-03T13:56:34.707Z,36.50
2018-08-03T13:59:03.893Z,36.40
2018-08-03T14:01:45.788Z,36.60
2018-08-03T14:04:15.111Z,36.90
2018-08-03T14:06:44.394Z,37.00
2018-08-03T14:09:13.726Z,37.10
2018-08-03T14:11:43.089Z,37.30
2018-08-03T14:16:40.955Z,37.80
2018-08-03T14:19:10.264Z,38.00
2018-08-03T14:21:39.492Z,38.10
2018-08-03T14:24:08.614Z,38.00
2018-08-03T14:26:37.966Z,37.90
2018-08-03T14:29:07.282Z,37.70
2018-08-03T14:31:36.513Z,37.70
2018-08-03T14:34:05.592Z,37.50
2018-08-03T14:36:34.734Z,37.20
2018-08-03T14:39:05.240Z,37.20
2018-08-03T14:41:34.671Z,37.30
2018-08-03T14:44:04.112Z,37.20
2018-08-03T14:46:33.330Z,37.40
2018-08-03T14:49:02.561Z,37.90
2018-08-03T14:51:31.921Z,37.70
2018-08-03T14:54:01.267Z,37.60
2018-08-03T14:56:30.655Z,37.10
2018-08-03T14:59:00.362Z,37.30
2018-08-03T15:01:29.589Z,37.40
2018-08-03T15:03:58.940Z,37.60
2018-08-03T15:06:28.285Z,37.80
2018-08-03T15:08:57.553Z,38.20
2018-08-03T15:11:26.657Z,38.60
2018-08-03T15:13:55.930Z,38.80
2018-08-03T15:16:25.184Z,39.00
2018-08-03T15:18:54.511Z,39.20
2018-08-03T15:21:23.830Z,39.30
2018-08-03T15:23:53.175Z,39.40
2018-08-03T15:26:24.462Z,39.50
2018-08-03T15:28:53.895Z,39.70
2018-08-03T15:31:23.202Z,39.70
2018-08-03T15:33:52.441Z,39.70
2018-08-03T15:36:21.768Z,39.60
2018-08-03T15:38:51.036Z,39.50
2018-08-03T15:41:20.121Z,39.40
2018-08-03T15:43:49.276Z,39.40
2018-08-03T15:46:18.785Z,39.30
2018-08-03T15:48:47.996Z,39.20
2018-08-03T15:51:17.196Z,39.10
2018-08-03T15:53:46.296Z,38.90
2018-08-03T15:58:44.367Z,38.70
2018-08-03T16:01:13.600Z,38.40
2018-08-03T16:03:42.925Z,38.20
2018-08-03T16:06:12.168Z,38.00
2018-08-03T16:08:41.485Z,37.80
2018-08-03T16:11:10.729Z,37.70
2018-08-03T16:13:39.974Z,37.50
2018-08-03T16:16:09.738Z,37.30
2018-08-03T16:18:38.864Z,37.00
2018-08-03T16:21:07.706Z,36.90
2018-08-03T16:23:36.905Z,36.70
2018-08-03T16:26:06.262Z,36.50
2018-08-03T16:28:37.200Z,36.40
2018-08-03T16:31:06.454Z,36.30
2018-08-03T16:33:35.778Z,36.20
2018-08-03T16:38:33.766Z,36.00
2018-08-03T16:41:03.145Z,35.90
2018-08-03T16:43:32.474Z,35.80
2018-08-03T16:46:01.755Z,35.60
2018-08-03T16:48:30.977Z,35.50
2018-08-03T16:51:00.803Z,35.30
2018-08-03T16:53:29.815Z,35.20
2018-08-03T16:55:58.710Z,35.20
2018-08-03T16:58:27.674Z,35.00
2018-08-03T17:00:57.162Z,35.00
2018-08-03T17:03:26.300Z,34.90
2018-08-03T17:05:55.504Z,34.80
2018-08-03T17:08:24.693Z,34.70
2018-08-03T17:10:53.772Z,34.60
2018-08-03T17:13:22.904Z,34.40
2018-08-03T17:15:52.050Z,34.20
2018-08-03T17:18:21.191Z,34.20
2018-08-03T17:20:50.253Z,34.10
2018-08-03T17:23:19.558Z,34.00
2018-08-03T17:25:48.768Z,33.90
2018-08-03T17:28:17.821Z,33.80
2018-08-03T17:30:48.242Z,33.60
2018-08-03T17:33:17.521Z,33.60
2018-08-03T17:35:46.801Z,33.50
2018-08-03T17:38:15.927Z,33.40
2018-08-03T17:40:45.374Z,33.40
2018-08-03T17:43:14.756Z,33.20
2018-08-03T17:45:44.123Z,33.20
2018-08-03T17:48:13.348Z,33.00
2018-08-03T17:50:42.564Z,32.90
2018-08-03T17:53:11.777Z,32.80
2018-08-03T17:55:40.932Z,32.70
2018-08-03T17:58:10.046Z,32.60
2018-08-03T18:00:39.237Z,32.50
2018-08-03T18:03:08.334Z,32.40
2018-08-03T18:05:37.447Z,32.30
2018-08-03T18:08:06.728Z,32.20
2018-08-03T18:10:36.034Z,32.10
2018-08-03T18:13:05.438Z,32.00
2018-08-03T18:15:34.579Z,32.00
2018-08-03T18:18:03.809Z,31.90
2018-08-03T18:20:33.181Z,31.80
2018-08-03T18:23:02.484Z,31.70
2018-08-03T18:25:31.794Z,31.60
2018-08-03T18:28:00.913Z,31.60
2018-08-03T18:30:30.107Z,31.50
2018-08-03T18:32:59.298Z,31.30
2018-08-03T18:35:28.390Z,31.30
2018-08-03T18:37:57.707Z,31.20
2018-08-03T18:40:27.221Z,31.20
2018-08-03T18:42:56.701Z,31.00
2018-08-03T18:45:25.986Z,31.00
2018-08-03T18:47:55.298Z,30.90
2018-08-03T18:50:24.445Z,30.80
2018-08-03T18:52:53.598Z,30.80
2018-08-03T18:55:22.843Z,30.80
2018-08-03T19:00:20.687Z,30.50
2018-08-03T19:02:49.855Z,30.50
2018-08-03T19:05:19.192Z,30.40
2018-08-03T19:07:48.352Z,30.40
2018-08-03T19:10:17.583Z,30.30
2018-08-03T19:12:46.818Z,30.20
2018-08-03T19:15:16.230Z,30.20
2018-08-03T19:17:45.440Z,30.10
2018-08-03T19:20:14.833Z,30.00
2018-08-03T19:22:44.141Z,29.90
2018-08-03T19:25:13.526Z,29.90
2018-08-03T19:27:42.698Z,29.80
2018-08-03T19:30:11.941Z,29.80
2018-08-03T19:32:42.688Z,29.70
2018-08-03T19:35:12.123Z,29.60
2018-08-03T19:37:41.305Z,29.60
2018-08-03T19:40:10.593Z,29.50
2018-08-03T19:42:39.802Z,29.40
2018-08-03T19:45:10.001Z,29.40
2018-08-03T19:47:39.632Z,29.30
2018-08-03T19:50:09.788Z,29.30
2018-08-03T19:52:38.856Z,29.20
2018-08-03T19:57:36.725Z,29.10
2018-08-03T20:00:07.898Z,29.00
2018-08-03T20:02:37.203Z,29.00
2018-08-03T20:05:06.710Z,28.90
2018-08-03T20:07:35.836Z,28.80
2018-08-03T20:10:05.506Z,28.80
2018-08-03T20:12:34.717Z,28.70
2018-08-03T20:15:04.552Z,28.70
2018-08-03T20:17:33.642Z,28.60
2018-08-03T20:22:31.870Z,28.50
2018-08-03T20:25:01.189Z,28.50
2018-08-03T20:27:30.456Z,28.40
2018-08-03T20:29:59.659Z,28.40
2018-08-03T20:32:28.641Z,28.40
2018-08-03T20:34:58.763Z,28.30
2018-08-03T20:37:28.224Z,28.30
2018-08-03T20:39:57.444Z,28.20
2018-08-03T20:42:26.674Z,28.10
2018-08-03T20:44:55.847Z,28.10
2018-08-03T20:47:24.977Z,28.00
2018-08-03T20:49:54.249Z,27.90
2018-08-03T20:52:23.387Z,27.80
2018-08-03T20:54:52.703Z,27.80
2018-08-03T20:59:51.000Z,27.60
2018-08-03T21:02:20.373Z,27.60
2018-08-03T21:04:49.606Z,27.50
2018-08-03T21:07:18.993Z,27.50
2018-08-03T21:09:48.011Z,27.40
2018-08-03T21:12:17.231Z,27.30
2018-08-03T21:14:46.495Z,27.30
2018-08-03T21:17:15.714Z,27.30
2018-08-03T21:19:44.874Z,27.20
2018-08-03T21:22:14.089Z,27.10
2018-08-03T21:24:43.010Z,27.10
2018-08-03T21:27:12.177Z,27.00
2018-08-03T21:29:41.383Z,27.00
2018-08-03T21:32:10.216Z,26.90
2018-08-03T21:34:39.065Z,26.90
2018-08-03T21:37:08.186Z,26.90
2018-08-03T21:39:37.807Z,26.80
2018-08-03T21:42:07.169Z,26.70
2018-08-03T21:44:36.418Z,26.70
2018-08-03T21:47:05.687Z,26.60
2018-08-03T21:49:34.806Z,26.60
2018-08-03T21:52:03.987Z,26.50
2018-08-03T21:54:33.104Z,26.40
2018-08-03T21:57:02.401Z,26.40
2018-08-03T21:59:31.690Z,26.30
2018-08-03T22:02:00.904Z,26.30
2018-08-03T22:04:30.124Z,26.20
2018-08-03T22:06:59.324Z,26.20
2018-08-03T22:09:28.606Z,26.10
2018-08-03T22:11:57.862Z,26.10
2018-08-03T22:14:27.213Z,26.10
2018-08-03T22:16:56.551Z,26.00
2018-08-03T22:19:25.651Z,26.00
2018-08-03T22:24:23.762Z,25.90
2018-08-03T22:26:53.112Z,25.90
2018-08-03T22:29:22.425Z,25.90
2018-08-03T22:31:51.816Z,25.90
2018-08-03T22:34:21.028Z,25.80
2018-08-03T22:36:51.276Z,25.70
2018-08-03T22:39:20.583Z,25.70
2018-08-03T22:41:49.827Z,25.70
2018-08-03T22:44:19.057Z,25.60
2018-08-03T22:46:48.303Z,25.60
2018-08-03T22:49:17.455Z,25.60
2018-08-03T22:51:46.707Z,25.50
2018-08-03T22:54:15.789Z,25.50
2018-08-03T22:56:45.086Z,25.50
2018-08-03T22:59:14.194Z,25.50
2018-08-03T23:01:43.373Z,25.40
2018-08-03T23:04:12.597Z,25.40
2018-08-03T23:06:41.701Z,25.30
2018-08-03T23:09:10.846Z,25.30
2018-08-03T23:11:40.024Z,25.20
2018-08-03T23:14:09.112Z,25.20
2018-08-03T23:19:06.968Z,25.10
2018-08-03T23:21:36.173Z,25.10
2018-08-03T23:24:05.466Z,25.10
2018-08-03T23:26:34.711Z,25.00
2018-08-03T23:29:03.777Z,25.00
2018-08-03T23:31:33.108Z,24.90
2018-08-03T23:34:02.318Z,24.90
2018-08-03T23:36:31.534Z,24.90
2018-08-03T23:39:01.951Z,24.80
2018-08-03T23:43:59.868Z,24.80
2018-08-03T23:46:29.067Z,24.70
2018-08-03T23:48:58.315Z,24.70
2018-08-03T23:51:27.570Z,24.70
2018-08-03T23:53:56.946Z,24.60
2018-08-03T23:56:26.116Z,24.60
2018-08-03T23:58:55.454Z,24.60
