createdAt,value
2018-11-25T00:02:50.640Z,7.90
2018-11-25T00:07:59.116Z,7.90
2018-11-25T00:13:07.647Z,7.90
2018-11-25T00:18:16.183Z,7.70
2018-11-25T00:23:24.439Z,7.70
2018-11-25T00:28:32.880Z,7.70
2018-11-25T00:33:41.211Z,7.70
2018-11-25T00:38:49.770Z,7.60
2018-11-25T00:43:58.075Z,7.60
2018-11-25T00:49:06.535Z,7.60
2018-11-25T00:54:14.827Z,7.50
2018-11-25T00:59:23.314Z,7.50
2018-11-25T01:04:31.711Z,7.30
2018-11-25T01:09:40.016Z,7.30
2018-11-25T01:14:48.562Z,7.20
2018-11-25T01:19:57.602Z,7.10
2018-11-25T01:25:07.511Z,7.10
2018-11-25T01:30:16.477Z,7.10
2018-11-25T01:35:30.455Z,7.20
2018-11-25T01:40:38.919Z,7.10
2018-11-25T01:45:47.503Z,7.10
2018-11-25T01:50:56.011Z,7.10
2018-11-25T01:56:04.922Z,7.10
2018-11-25T02:01:13.367Z,7.10
2018-11-25T02:06:21.675Z,7.10
2018-11-25T02:11:29.927Z,7.00
2018-11-25T02:16:38.604Z,7.00
2018-11-25T02:21:47.314Z,7.00
2018-11-25T02:26:55.664Z,7.00
2018-11-25T02:32:04.445Z,7.00
2018-11-25T02:37:13.011Z,6.90
2018-11-25T02:42:21.543Z,7.00
2018-11-25T02:47:30.131Z,7.00
2018-11-25T02:52:38.398Z,7.00
2018-11-25T02:57:47.048Z,6.90
2018-11-25T03:02:55.586Z,6.90
2018-11-25T03:08:04.336Z,6.90
2018-11-25T03:13:12.811Z,6.90
2018-11-25T03:18:21.350Z,6.90
2018-11-25T03:23:30.550Z,6.90
2018-11-25T03:28:38.964Z,6.80
2018-11-25T03:33:47.344Z,6.70
2018-11-25T03:38:55.894Z,6.70
2018-11-25T03:44:04.199Z,6.80
2018-11-25T03:49:12.747Z,6.70
2018-11-25T03:54:21.065Z,6.70
2018-11-25T03:59:29.499Z,6.70
2018-11-25T04:04:38.044Z,6.60
2018-11-25T04:09:46.822Z,6.60
2018-11-25T04:14:55.304Z,6.40
2018-11-25T04:20:04.744Z,6.40
2018-11-25T04:25:13.278Z,6.40
2018-11-25T04:30:21.921Z,6.40
2018-11-25T04:35:30.417Z,6.40
2018-11-25T04:40:38.967Z,6.30
2018-11-25T04:45:47.552Z,6.30
2018-11-25T04:50:56.095Z,6.30
2018-11-25T04:56:05.092Z,6.30
2018-11-25T05:01:13.510Z,6.30
2018-11-25T05:06:22.014Z,6.30
2018-11-25T05:11:30.571Z,6.30
2018-11-25T05:16:38.921Z,6.30
2018-11-25T05:21:47.652Z,6.20
2018-11-25T05:26:56.051Z,6.30
2018-11-25T05:32:05.028Z,6.30
2018-11-25T05:37:13.503Z,6.30
2018-11-25T05:42:22.199Z,6.20
2018-11-25T05:47:30.851Z,6.10
2018-11-25T05:52:39.373Z,6.00
2018-11-25T05:57:48.333Z,6.00
2018-11-25T06:02:56.974Z,6.00
2018-11-25T06:08:05.566Z,6.00
2018-11-25T06:13:14.273Z,6.00
2018-11-25T06:18:22.704Z,6.00
2018-11-25T06:23:31.375Z,6.00
2018-11-25T06:28:40.030Z,6.00
2018-11-25T06:33:48.592Z,6.00
2018-11-25T06:38:57.376Z,6.00
2018-11-25T06:44:06.242Z,5.90
2018-11-25T06:49:15.054Z,5.80
2018-11-25T06:54:23.574Z,5.80
2018-11-25T06:59:32.018Z,5.80
2018-11-25T07:04:40.661Z,5.80
2018-11-25T07:09:49.315Z,5.50
2018-11-25T07:14:58.190Z,5.60
2018-11-25T07:20:11.226Z,5.60
2018-11-25T07:25:20.784Z,5.70
2018-11-25T07:30:29.203Z,5.70
2018-11-25T07:35:38.842Z,5.70
2018-11-25T07:40:47.491Z,5.80
2018-11-25T07:45:55.989Z,5.80
2018-11-25T07:51:04.504Z,5.80
2018-11-25T07:56:13.030Z,5.90
2018-11-25T08:01:21.466Z,5.90
2018-11-25T08:06:30.203Z,6.10
2018-11-25T08:11:38.884Z,6.30
2018-11-25T08:16:47.588Z,6.60
2018-11-25T08:21:56.182Z,6.60
2018-11-25T08:27:05.474Z,6.80
2018-11-25T08:32:13.890Z,6.80
2018-11-25T08:37:22.138Z,7.60
2018-11-25T08:42:30.658Z,9.60
2018-11-25T08:47:38.928Z,8.00
2018-11-25T08:52:48.320Z,7.50
2018-11-25T08:57:56.671Z,8.10
2018-11-25T09:03:04.978Z,9.80
2018-11-25T09:08:13.247Z,11.40
2018-11-25T09:13:21.535Z,11.60
2018-11-25T09:18:29.863Z,10.60
2018-11-25T09:23:38.166Z,9.60
2018-11-25T09:28:46.690Z,8.50
2018-11-25T09:33:54.960Z,8.60
2018-11-25T09:39:05.819Z,9.40
2018-11-25T09:44:14.298Z,8.90
2018-11-25T09:49:22.719Z,8.50
2018-11-25T09:54:31.074Z,8.20
2018-11-25T09:59:39.443Z,8.30
2018-11-25T10:04:47.718Z,8.50
2018-11-25T10:09:56.080Z,8.80
2018-11-25T10:15:06.603Z,8.80
2018-11-25T10:20:18.183Z,8.60
2018-11-25T10:25:26.559Z,8.50
2018-11-25T10:30:34.956Z,8.60
2018-11-25T10:35:43.363Z,8.50
2018-11-25T10:40:51.662Z,8.70
2018-11-25T10:45:59.969Z,8.60
2018-11-25T10:51:08.839Z,8.60
2018-11-25T10:56:17.366Z,8.50
2018-11-25T11:01:31.435Z,8.50
2018-11-25T11:06:45.670Z,8.60
2018-11-25T11:11:54.008Z,8.70
2018-11-25T11:17:02.303Z,8.70
2018-11-25T11:22:10.579Z,8.80
2018-11-25T11:27:18.954Z,8.90
2018-11-25T11:32:27.237Z,8.90
2018-11-25T11:37:35.926Z,8.90
2018-11-25T11:42:44.530Z,9.00
2018-11-25T11:47:52.906Z,9.10
2018-11-25T11:53:01.315Z,9.20
2018-11-25T11:58:09.800Z,9.30
2018-11-25T12:03:26.104Z,9.30
2018-11-25T12:08:26.754Z,9.30
2018-11-25T12:13:35.346Z,9.30
2018-11-25T12:18:43.670Z,9.40
2018-11-25T12:23:52.239Z,9.50
2018-11-25T12:29:00.984Z,9.40
2018-11-25T12:34:09.327Z,9.50
2018-11-25T12:39:17.891Z,9.40
2018-11-25T12:44:29.338Z,9.40
2018-11-25T12:49:35.383Z,9.40
2018-11-25T12:54:44.091Z,9.30
2018-11-25T12:59:52.514Z,9.30
2018-11-25T13:05:00.931Z,9.30
2018-11-25T13:10:09.720Z,9.40
2018-11-25T13:15:18.155Z,9.30
2018-11-25T13:20:26.548Z,9.40
2018-11-25T13:25:35.063Z,9.40
2018-11-25T13:30:43.943Z,9.30
2018-11-25T13:35:52.347Z,9.30
2018-11-25T13:41:00.843Z,9.40
2018-11-25T13:46:09.589Z,9.40
2018-11-25T13:51:18.147Z,9.40
2018-11-25T13:56:26.992Z,9.40
2018-11-25T14:01:35.443Z,9.30
2018-11-25T14:06:43.849Z,10.40
2018-11-25T14:11:52.268Z,9.80
2018-11-25T14:17:00.815Z,9.40
2018-11-25T14:22:09.105Z,9.30
2018-11-25T14:27:17.747Z,9.30
2018-11-25T14:32:26.185Z,9.20
2018-11-25T14:37:34.679Z,9.10
2018-11-25T14:42:43.315Z,9.10
2018-11-25T14:47:51.841Z,9.00
2018-11-25T14:53:00.352Z,9.00
2018-11-25T14:58:08.846Z,8.90
2018-11-25T15:03:17.187Z,8.90
2018-11-25T15:08:26.562Z,8.80
2018-11-25T15:13:35.349Z,8.80
2018-11-25T15:18:44.064Z,8.70
2018-11-25T15:23:52.726Z,8.70
2018-11-25T15:29:01.267Z,8.80
2018-11-25T15:34:09.790Z,8.60
2018-11-25T15:39:18.170Z,9.00
2018-11-25T15:44:26.535Z,8.60
2018-11-25T15:49:35.160Z,8.50
2018-11-25T15:54:43.777Z,8.40
2018-11-25T15:59:52.400Z,8.30
2018-11-25T16:05:01.108Z,8.30
2018-11-25T16:10:10.796Z,8.10
2018-11-25T16:15:20.477Z,8.00
2018-11-25T16:20:29.113Z,8.00
2018-11-25T16:25:43.396Z,7.90
2018-11-25T16:30:51.782Z,7.80
2018-11-25T16:36:00.112Z,7.80
2018-11-25T16:41:08.671Z,7.70
2018-11-25T16:46:17.078Z,7.60
2018-11-25T16:51:25.590Z,7.60
2018-11-25T16:59:34.807Z,7.60
2018-11-25T17:04:43.139Z,7.50
2018-11-25T17:09:51.635Z,7.40
2018-11-25T17:15:00.103Z,7.40
2018-11-25T17:20:09.110Z,7.40
2018-11-25T17:25:17.550Z,7.30
2018-11-25T17:30:25.840Z,7.30
2018-11-25T17:35:34.177Z,7.20
2018-11-25T17:40:42.694Z,7.10
2018-11-25T17:45:51.170Z,7.10
2018-11-25T17:50:59.816Z,7.10
2018-11-25T17:56:08.466Z,7.20
2018-11-25T18:01:16.811Z,7.20
2018-11-25T18:06:25.468Z,7.10
2018-11-25T18:11:33.843Z,7.00
2018-11-25T18:16:42.465Z,7.00
2018-11-25T18:21:53.955Z,6.90
2018-11-25T18:27:02.408Z,7.00
2018-11-25T18:32:10.722Z,6.90
2018-11-25T18:37:19.214Z,7.00
2018-11-25T18:42:27.547Z,7.00
2018-11-25T18:47:36.039Z,6.90
2018-11-25T18:52:46.286Z,6.90
2018-11-25T18:57:54.624Z,6.90
2018-11-25T19:03:03.119Z,6.90
2018-11-25T19:08:11.438Z,6.90
2018-11-25T19:13:20.019Z,6.90
2018-11-25T19:18:28.535Z,6.80
2018-11-25T19:23:37.072Z,6.80
2018-11-25T19:28:45.347Z,6.80
2018-11-25T19:33:53.735Z,8.30
2018-11-25T19:39:02.836Z,7.20
2018-11-25T19:44:11.465Z,6.90
2018-11-25T19:49:20.079Z,6.70
2018-11-25T19:54:28.442Z,6.60
2018-11-25T19:59:36.836Z,6.50
2018-11-25T20:04:45.299Z,6.60
2018-11-25T20:09:53.794Z,6.40
2018-11-25T20:15:02.372Z,6.50
2018-11-25T20:20:12.147Z,6.40
2018-11-25T20:25:20.572Z,6.40
2018-11-25T20:30:30.730Z,6.40
2018-11-25T20:35:39.024Z,6.50
2018-11-25T20:40:47.543Z,6.50
2018-11-25T20:46:01.638Z,6.60
2018-11-25T20:51:10.017Z,6.60
2018-11-25T20:56:18.714Z,6.60
2018-11-25T21:01:27.191Z,6.60
2018-11-25T21:06:35.539Z,6.70
2018-11-25T21:11:43.864Z,6.60
2018-11-25T21:16:52.251Z,6.50
2018-11-25T21:22:00.747Z,6.60
2018-11-25T21:27:09.330Z,6.40
2018-11-25T21:32:17.747Z,6.40
2018-11-25T21:37:26.413Z,6.40
2018-11-25T21:42:34.941Z,6.40
2018-11-25T21:47:43.551Z,6.50
2018-11-25T21:52:52.121Z,6.50
2018-11-25T21:58:00.657Z,6.40
2018-11-25T22:03:09.218Z,6.30
2018-11-25T22:08:17.742Z,6.30
2018-11-25T22:13:26.254Z,6.40
2018-11-25T22:18:34.619Z,6.20
2018-11-25T22:23:43.085Z,6.30
2018-11-25T22:28:51.643Z,6.30
2018-11-25T22:34:00.012Z,6.20
2018-11-25T22:39:09.299Z,6.30
2018-11-25T22:44:17.902Z,6.30
2018-11-25T22:49:26.317Z,6.30
2018-11-25T22:54:34.930Z,6.30
2018-11-25T22:59:43.575Z,6.40
2018-11-25T23:05:03.862Z,6.30
2018-11-25T23:10:12.418Z,6.30
2018-11-25T23:15:21.059Z,6.30
2018-11-25T23:20:29.600Z,6.40
2018-11-25T23:25:38.114Z,6.30
2018-11-25T23:30:46.479Z,6.40
2018-11-25T23:35:54.794Z,6.30
2018-11-25T23:41:03.074Z,6.30
2018-11-25T23:46:11.494Z,6.30
2018-11-25T23:51:19.904Z,6.20
2018-11-25T23:56:28.247Z,6.30
