createdAt,value
2023-04-26T00:02:23.892Z,5.98
2023-04-26T00:04:59.067Z,5.90
2023-04-26T00:07:31.168Z,5.86
2023-04-26T00:10:03.119Z,5.81
2023-04-26T00:12:35.001Z,5.76
2023-04-26T00:15:07.970Z,5.68
2023-04-26T00:17:39.855Z,5.66
2023-04-26T00:20:13.645Z,5.63
2023-04-26T00:22:45.551Z,5.60
2023-04-26T00:25:17.537Z,5.55
2023-04-26T00:27:50.058Z,5.53
2023-04-26T00:30:22.551Z,5.55
2023-04-26T00:32:54.863Z,5.60
2023-04-26T00:35:26.952Z,5.66
2023-04-26T00:37:59.713Z,5.68
2023-04-26T00:40:35.515Z,5.70
2023-04-26T00:43:08.583Z,5.67
2023-04-26T00:45:40.808Z,5.60
2023-04-26T00:48:12.187Z,5.53
2023-04-26T00:50:44.646Z,5.47
2023-04-26T00:53:17.188Z,5.44
2023-04-26T00:55:51.563Z,5.39
2023-04-26T00:58:23.602Z,5.37
2023-04-26T01:00:56.944Z,5.33
2023-04-26T01:03:30.124Z,5.29
2023-04-26T01:06:02.360Z,5.28
2023-04-26T01:08:34.367Z,5.26
2023-04-26T01:11:07.404Z,5.21
2023-04-26T01:13:39.667Z,5.22
2023-04-26T01:16:10.547Z,5.25
2023-04-26T01:18:43.150Z,5.25
2023-04-26T01:21:20.919Z,5.26
2023-04-26T01:23:53.127Z,5.29
2023-04-26T01:26:23.471Z,5.28
2023-04-26T01:28:55.369Z,5.25
2023-04-26T01:31:27.278Z,5.21
2023-04-26T01:33:59.077Z,5.17
2023-04-26T01:36:30.978Z,5.10
2023-04-26T01:39:04.903Z,5.03
2023-04-26T01:41:36.862Z,4.98
2023-04-26T01:44:08.956Z,4.96
2023-04-26T01:46:39.442Z,4.95
2023-04-26T01:49:11.230Z,4.91
2023-04-26T01:51:43.110Z,4.86
2023-04-26T01:54:14.922Z,4.82
2023-04-26T01:56:46.734Z,4.74
2023-04-26T01:59:18.795Z,4.67
2023-04-26T02:01:51.053Z,4.61
2023-04-26T02:04:24.190Z,4.55
2023-04-26T02:06:57.192Z,4.50
2023-04-26T02:09:29.313Z,4.47
2023-04-26T02:12:01.135Z,4.44
2023-04-26T02:14:33.447Z,4.41
2023-04-26T02:17:04.541Z,4.37
2023-04-26T02:19:36.819Z,4.33
2023-04-26T02:22:08.979Z,4.29
2023-04-26T02:24:39.224Z,4.25
2023-04-26T02:27:11.272Z,4.21
2023-04-26T02:29:44.789Z,4.20
2023-04-26T02:32:17.342Z,4.20
2023-04-26T02:34:47.962Z,4.19
2023-04-26T02:37:19.695Z,4.15
2023-04-26T02:39:54.087Z,4.14
2023-04-26T02:42:26.803Z,4.11
2023-04-26T02:44:58.980Z,4.09
2023-04-26T02:47:30.869Z,4.12
2023-04-26T02:50:06.421Z,4.14
2023-04-26T02:52:38.967Z,4.15
2023-04-26T02:55:11.935Z,4.16
2023-04-26T02:57:43.819Z,4.18
2023-04-26T03:00:16.700Z,4.19
2023-04-26T03:02:48.602Z,4.20
2023-04-26T03:05:21.278Z,4.19
2023-04-26T03:07:53.263Z,4.18
2023-04-26T03:10:25.005Z,4.14
2023-04-26T03:12:56.943Z,4.14
2023-04-26T03:15:28.845Z,4.10
2023-04-26T03:18:01.001Z,4.05
2023-04-26T03:20:31.730Z,3.98
2023-04-26T03:23:04.065Z,3.91
2023-04-26T03:25:36.962Z,3.85
2023-04-26T03:28:09.238Z,3.81
2023-04-26T03:30:41.310Z,3.77
2023-04-26T03:33:13.812Z,3.75
2023-04-26T03:35:44.494Z,3.72
2023-04-26T03:38:17.304Z,3.69
2023-04-26T03:40:50.162Z,3.68
2023-04-26T03:43:21.902Z,3.69
2023-04-26T03:45:54.051Z,3.71
2023-04-26T03:48:25.966Z,3.76
2023-04-26T03:50:58.205Z,3.86
2023-04-26T03:53:30.193Z,3.99
2023-04-26T03:56:02.066Z,4.14
2023-04-26T03:58:36.364Z,4.31
2023-04-26T04:01:08.755Z,4.44
2023-04-26T04:03:41.560Z,4.59
2023-04-26T04:06:14.125Z,4.72
2023-04-26T04:08:48.227Z,4.84
2023-04-26T04:11:20.451Z,4.88
2023-04-26T04:13:50.703Z,4.99
2023-04-26T04:16:22.827Z,5.12
2023-04-26T04:18:55.688Z,5.32
2023-04-26T04:21:27.707Z,5.61
2023-04-26T04:24:00.692Z,5.98
2023-04-26T04:26:32.470Z,6.35
2023-04-26T04:29:09.360Z,6.69
2023-04-26T04:31:43.043Z,7.02
2023-04-26T04:34:16.556Z,7.28
2023-04-26T04:36:49.097Z,7.52
2023-04-26T04:39:21.161Z,7.75
2023-04-26T04:41:54.491Z,7.98
2023-04-26T04:44:27.136Z,8.17
2023-04-26T04:46:59.835Z,8.35
2023-04-26T04:49:31.631Z,8.54
2023-04-26T04:52:03.476Z,8.69
2023-04-26T04:54:35.634Z,8.82
2023-04-26T04:57:07.870Z,8.89
2023-04-26T04:59:40.859Z,8.98
2023-04-26T05:02:11.964Z,9.08
2023-04-26T05:04:44.322Z,9.15
2023-04-26T05:07:16.638Z,9.32
2023-04-26T05:09:47.113Z,9.51
2023-04-26T05:12:19.085Z,9.65
2023-04-26T05:14:51.230Z,9.83
2023-04-26T05:17:23.390Z,10.01
2023-04-26T05:19:55.584Z,10.18
2023-04-26T05:22:27.765Z,10.36
2023-04-26T05:24:58.093Z,10.56
2023-04-26T05:27:31.199Z,10.63
2023-04-26T05:30:40.791Z,10.82
2023-04-26T05:33:23.451Z,11.01
2023-04-26T05:36:12.455Z,11.23
2023-04-26T05:38:44.244Z,11.41
2023-04-26T05:41:16.185Z,11.51
2023-04-26T05:43:48.868Z,11.62
2023-04-26T05:46:21.097Z,11.65
2023-04-26T05:48:53.180Z,11.67
2023-04-26T05:51:24.906Z,11.71
2023-04-26T05:53:57.381Z,11.77
2023-04-26T05:56:29.498Z,11.92
2023-04-26T05:59:00.187Z,12.01
2023-04-26T06:01:32.113Z,12.16
2023-04-26T06:04:04.279Z,12.36
2023-04-26T06:06:41.464Z,12.50
2023-04-26T06:09:13.629Z,12.47
2023-04-26T06:11:45.474Z,12.53
2023-04-26T06:14:29.263Z,12.67
2023-04-26T06:17:02.688Z,12.74
2023-04-26T06:19:32.939Z,12.81
2023-04-26T06:22:04.709Z,12.78
2023-04-26T06:24:36.326Z,12.87
2023-04-26T06:27:09.331Z,12.98
2023-04-26T06:29:41.717Z,13.04
2023-04-26T06:32:13.457Z,12.97
2023-04-26T06:34:45.761Z,12.69
2023-04-26T06:37:18.221Z,12.36
2023-04-26T06:39:50.168Z,12.04
2023-04-26T06:42:22.758Z,11.97
2023-04-26T06:45:08.904Z,12.17
2023-04-26T06:47:41.366Z,12.40
2023-04-26T06:50:14.180Z,12.48
2023-04-26T06:52:45.943Z,12.54
2023-04-26T06:55:17.736Z,12.57
2023-04-26T06:57:50.699Z,12.59
2023-04-26T07:00:23.561Z,12.67
2023-04-26T07:02:55.483Z,12.84
2023-04-26T07:05:27.486Z,13.06
2023-04-26T07:07:59.235Z,13.32
2023-04-26T07:10:32.097Z,13.38
2023-04-26T07:13:09.404Z,13.23
2023-04-26T07:15:42.349Z,13.18
2023-04-26T07:18:14.430Z,13.12
2023-04-26T07:20:46.318Z,13.17
2023-04-26T07:23:18.035Z,13.26
2023-04-26T07:25:50.049Z,13.50
2023-04-26T07:28:20.352Z,13.84
2023-04-26T07:30:52.213Z,13.89
2023-04-26T07:33:22.993Z,13.95
2023-04-26T07:35:59.793Z,13.74
2023-04-26T07:38:31.725Z,13.52
2023-04-26T07:41:04.678Z,13.08
2023-04-26T07:43:36.434Z,12.84
2023-04-26T07:46:08.522Z,12.80
2023-04-26T07:48:40.438Z,13.02
2023-04-26T07:51:11.188Z,13.03
2023-04-26T07:53:43.738Z,12.97
2023-04-26T07:56:15.684Z,12.94
2023-04-26T07:58:46.117Z,12.79
2023-04-26T08:01:18.062Z,12.73
2023-04-26T08:03:50.225Z,13.00
2023-04-26T08:06:22.940Z,13.29
2023-04-26T08:08:54.718Z,13.65
2023-04-26T08:11:26.808Z,14.01
2023-04-26T08:13:58.785Z,14.16
2023-04-26T08:16:29.130Z,14.22
2023-04-26T08:19:03.053Z,14.40
2023-04-26T08:21:34.924Z,14.73
2023-04-26T08:24:07.597Z,14.68
2023-04-26T08:26:39.468Z,14.20
2023-04-26T08:29:09.860Z,13.70
2023-04-26T08:31:41.946Z,13.22
2023-04-26T08:34:13.740Z,12.60
2023-04-26T08:36:46.001Z,12.05
2023-04-26T08:39:18.555Z,11.96
2023-04-26T08:41:54.853Z,12.24
2023-04-26T08:44:29.373Z,12.63
2023-04-26T08:47:11.270Z,13.08
2023-04-26T08:49:45.229Z,13.53
2023-04-26T08:52:22.991Z,13.74
2023-04-26T08:54:57.617Z,13.99
2023-04-26T08:57:32.763Z,14.29
2023-04-26T09:00:06.968Z,14.53
2023-04-26T09:02:41.524Z,14.59
2023-04-26T09:05:14.173Z,14.12
2023-04-26T09:07:48.144Z,13.76
2023-04-26T09:10:22.650Z,13.72
2023-04-26T09:12:56.120Z,13.61
2023-04-26T09:15:28.629Z,13.70
2023-04-26T09:18:18.816Z,13.91
2023-04-26T09:21:04.999Z,14.20
2023-04-26T09:23:37.522Z,14.03
2023-04-26T09:26:22.785Z,13.54
2023-04-26T09:29:13.969Z,13.08
2023-04-26T09:31:49.558Z,12.89
2023-04-26T09:34:21.807Z,13.10
2023-04-26T09:36:56.923Z,13.51
2023-04-26T09:39:35.100Z,13.94
2023-04-26T09:42:07.906Z,14.39
2023-04-26T09:44:40.420Z,14.69
2023-04-26T09:47:13.390Z,14.55
2023-04-26T09:49:50.699Z,14.54
2023-04-26T09:52:22.540Z,14.75
2023-04-26T09:54:53.592Z,15.00
2023-04-26T09:57:25.427Z,14.86
2023-04-26T09:59:57.608Z,14.89
2023-04-26T10:02:30.091Z,14.60
2023-04-26T10:05:03.211Z,14.22
2023-04-26T10:07:37.054Z,13.89
2023-04-26T10:10:11.531Z,14.00
2023-04-26T10:12:44.719Z,14.23
2023-04-26T10:15:18.198Z,13.97
2023-04-26T10:17:52.031Z,13.86
2023-04-26T10:20:25.907Z,13.84
2023-04-26T10:23:01.593Z,14.03
2023-04-26T10:25:40.719Z,14.28
2023-04-26T10:28:12.743Z,14.47
2023-04-26T10:30:58.715Z,14.39
2023-04-26T10:33:31.668Z,14.13
2023-04-26T10:36:09.185Z,13.65
2023-04-26T10:38:42.640Z,13.22
2023-04-26T10:41:32.271Z,12.88
2023-04-26T10:44:41.237Z,12.57
2023-04-26T10:47:25.889Z,12.19
2023-04-26T10:50:06.172Z,12.02
2023-04-26T10:52:39.697Z,12.30
2023-04-26T10:55:11.619Z,12.63
2023-04-26T10:57:52.079Z,12.74
2023-04-26T11:00:34.099Z,12.66
2023-04-26T11:03:12.763Z,12.16
2023-04-26T11:05:57.299Z,11.81
2023-04-26T11:08:32.015Z,11.76
2023-04-26T11:11:12.171Z,11.92
2023-04-26T11:13:45.236Z,12.15
2023-04-26T11:16:18.405Z,12.25
2023-04-26T11:18:50.613Z,12.22
2023-04-26T11:21:24.242Z,12.23
2023-04-26T11:23:59.148Z,12.15
2023-04-26T11:26:36.653Z,11.85
2023-04-26T11:29:16.062Z,11.49
2023-04-26T11:31:54.354Z,11.37
2023-04-26T11:34:32.764Z,11.29
2023-04-26T11:37:06.302Z,11.40
2023-04-26T11:39:39.090Z,11.46
2023-04-26T11:42:13.986Z,11.44
2023-04-26T11:44:47.654Z,11.45
2023-04-26T11:47:20.812Z,11.43
2023-04-26T11:49:53.129Z,11.37
2023-04-26T11:52:25.434Z,11.21
2023-04-26T11:55:07.790Z,11.01
2023-04-26T11:57:40.334Z,10.84
2023-04-26T12:00:14.857Z,10.69
2023-04-26T12:02:50.907Z,10.44
2023-04-26T12:05:28.372Z,10.33
2023-04-26T12:08:01.572Z,10.42
2023-04-26T12:10:35.099Z,10.62
2023-04-26T12:13:07.281Z,10.78
2023-04-26T12:15:40.183Z,10.81
2023-04-26T12:18:13.450Z,10.82
2023-04-26T12:20:47.292Z,10.82
2023-04-26T12:23:19.742Z,10.89
2023-04-26T12:26:02.128Z,11.09
2023-04-26T12:28:34.064Z,11.23
2023-04-26T12:31:07.574Z,11.37
2023-04-26T12:33:39.546Z,11.52
2023-04-26T12:36:13.301Z,11.66
2023-04-26T12:38:45.194Z,11.75
2023-04-26T12:41:17.292Z,11.82
2023-04-26T12:43:47.761Z,11.86
2023-04-26T12:46:19.609Z,11.87
2023-04-26T12:48:51.470Z,11.72
2023-04-26T12:51:23.309Z,11.50
2023-04-26T12:53:55.167Z,11.33
2023-04-26T12:56:27.086Z,11.31
2023-04-26T12:58:58.898Z,11.23
2023-04-26T13:01:33.651Z,11.17
2023-04-26T13:04:06.175Z,11.14
2023-04-26T13:06:38.267Z,11.25
2023-04-26T13:09:12.796Z,11.42
2023-04-26T13:11:44.924Z,11.61
2023-04-26T13:14:15.181Z,11.77
2023-04-26T13:16:51.282Z,11.91
2023-04-26T13:19:26.569Z,12.02
2023-04-26T13:21:58.379Z,11.81
2023-04-26T13:24:30.288Z,11.58
2023-04-26T13:27:02.591Z,11.49
2023-04-26T13:29:35.320Z,11.48
2023-04-26T13:32:08.304Z,11.45
2023-04-26T13:34:41.204Z,11.37
2023-04-26T13:37:13.260Z,11.24
2023-04-26T13:39:46.455Z,11.07
2023-04-26T13:42:18.536Z,10.91
2023-04-26T13:44:49.102Z,10.94
2023-04-26T13:47:21.152Z,11.03
2023-04-26T13:49:53.251Z,11.06
2023-04-26T13:52:23.662Z,11.01
2023-04-26T13:54:55.668Z,10.96
2023-04-26T13:57:27.709Z,10.98
2023-04-26T13:59:57.998Z,11.01
2023-04-26T14:02:29.940Z,11.02
2023-04-26T14:05:00.699Z,10.99
2023-04-26T14:07:32.774Z,11.01
2023-04-26T14:10:05.307Z,11.13
2023-04-26T14:12:37.352Z,11.28
2023-04-26T14:15:11.902Z,11.39
2023-04-26T14:17:46.792Z,11.37
2023-04-26T14:20:19.230Z,11.25
2023-04-26T14:22:51.245Z,11.19
2023-04-26T14:25:23.111Z,11.23
2023-04-26T14:27:55.648Z,11.32
2023-04-26T14:30:28.424Z,11.39
2023-04-26T14:33:00.249Z,11.39
2023-04-26T14:35:32.285Z,11.31
2023-04-26T14:38:03.026Z,11.25
2023-04-26T14:40:35.301Z,11.16
2023-04-26T14:43:07.243Z,11.05
2023-04-26T14:45:44.618Z,10.89
2023-04-26T14:48:17.203Z,10.71
2023-04-26T14:50:49.306Z,10.56
2023-04-26T14:53:19.741Z,10.44
2023-04-26T14:55:58.218Z,10.33
2023-04-26T14:58:30.000Z,10.25
2023-04-26T15:01:02.607Z,10.17
2023-04-26T15:03:35.118Z,10.16
2023-04-26T15:06:09.680Z,10.22
2023-04-26T15:08:41.899Z,10.27
2023-04-26T15:11:12.204Z,10.33
2023-04-26T15:13:43.989Z,10.41
2023-04-26T15:16:16.884Z,10.47
2023-04-26T15:18:48.922Z,10.50
2023-04-26T15:21:23.779Z,10.51
2023-04-26T15:23:56.443Z,10.51
2023-04-26T15:26:31.978Z,10.51
2023-04-26T15:29:04.986Z,10.46
2023-04-26T15:31:38.510Z,10.39
2023-04-26T15:34:11.321Z,10.33
2023-04-26T15:36:44.080Z,10.29
2023-04-26T15:39:15.768Z,10.25
2023-04-26T15:41:49.033Z,10.23
2023-04-26T15:44:36.223Z,10.18
2023-04-26T15:47:10.775Z,10.13
2023-04-26T15:49:42.966Z,10.09
2023-04-26T15:52:17.037Z,10.05
2023-04-26T15:54:49.370Z,10.02
2023-04-26T15:57:21.111Z,10.04
2023-04-26T15:59:52.140Z,10.07
2023-04-26T16:02:24.182Z,10.03
2023-04-26T16:04:54.869Z,10.00
2023-04-26T16:07:26.968Z,9.95
2023-04-26T16:09:58.877Z,9.94
2023-04-26T16:12:31.513Z,9.97
2023-04-26T16:15:03.386Z,10.00
2023-04-26T16:17:35.445Z,10.02
2023-04-26T16:20:07.385Z,10.01
2023-04-26T16:22:39.284Z,9.99
2023-04-26T16:25:11.981Z,9.96
2023-04-26T16:27:42.284Z,9.93
2023-04-26T16:30:15.167Z,9.90
2023-04-26T16:32:46.985Z,9.88
2023-04-26T16:35:19.241Z,9.79
2023-04-26T16:37:51.594Z,9.66
2023-04-26T16:40:24.607Z,9.56
2023-04-26T16:42:56.560Z,9.48
2023-04-26T16:45:28.529Z,9.41
2023-04-26T16:48:00.413Z,9.35
2023-04-26T16:50:32.608Z,9.34
2023-04-26T16:53:04.592Z,9.38
2023-04-26T16:55:36.446Z,9.41
2023-04-26T16:58:09.844Z,9.42
2023-04-26T17:00:43.387Z,9.46
2023-04-26T17:03:15.874Z,9.49
2023-04-26T17:05:49.245Z,9.50
2023-04-26T17:08:22.562Z,9.49
2023-04-26T17:10:54.715Z,9.47
2023-04-26T17:13:29.557Z,9.43
2023-04-26T17:16:01.994Z,9.37
2023-04-26T17:18:33.828Z,9.32
2023-04-26T17:21:07.491Z,9.28
2023-04-26T17:23:39.394Z,9.22
2023-04-26T17:26:11.301Z,9.14
2023-04-26T17:28:43.259Z,9.08
2023-04-26T17:31:15.119Z,9.01
2023-04-26T17:33:46.926Z,8.94
2023-04-26T17:36:19.547Z,8.86
2023-04-26T17:38:51.302Z,8.79
2023-04-26T17:41:24.173Z,8.74
2023-04-26T17:43:55.879Z,8.67
2023-04-26T17:46:27.819Z,8.64
2023-04-26T17:48:59.836Z,8.63
2023-04-26T17:51:31.673Z,8.58
2023-04-26T17:54:04.060Z,8.54
2023-04-26T17:56:34.634Z,8.49
2023-04-26T17:59:06.635Z,8.43
2023-04-26T18:01:38.605Z,8.36
2023-04-26T18:04:11.134Z,8.32
2023-04-26T18:06:44.051Z,8.28
2023-04-26T18:09:16.037Z,8.25
2023-04-26T18:11:48.103Z,8.23
2023-04-26T18:14:20.129Z,8.18
2023-04-26T18:16:52.121Z,8.12
2023-04-26T18:19:23.927Z,8.07
2023-04-26T18:21:55.875Z,8.06
2023-04-26T18:24:30.401Z,8.05
2023-04-26T18:27:02.666Z,8.08
2023-04-26T18:29:34.973Z,8.10
2023-04-26T18:32:07.214Z,8.08
2023-04-26T18:34:40.108Z,8.05
2023-04-26T18:37:37.993Z,8.02
2023-04-26T18:40:20.099Z,7.96
2023-04-26T18:42:52.388Z,7.94
2023-04-26T18:45:24.316Z,7.95
2023-04-26T18:47:56.837Z,7.92
2023-04-26T18:50:29.240Z,7.85
2023-04-26T18:53:01.597Z,7.79
2023-04-26T18:55:34.235Z,7.74
2023-04-26T18:58:06.550Z,7.72
2023-04-26T19:00:39.213Z,7.69
2023-04-26T19:03:11.302Z,7.64
2023-04-26T19:05:45.848Z,7.61
2023-04-26T19:08:18.402Z,7.56
2023-04-26T19:10:50.722Z,7.53
2023-04-26T19:13:22.765Z,7.50
2023-04-26T19:15:53.234Z,7.52
2023-04-26T19:18:25.320Z,7.52
2023-04-26T19:20:55.663Z,7.55
2023-04-26T19:23:28.552Z,7.55
2023-04-26T19:26:08.270Z,7.56
2023-04-26T19:28:40.933Z,7.58
2023-04-26T19:31:16.513Z,7.59
2023-04-26T19:33:48.976Z,7.59
2023-04-26T19:36:21.082Z,7.57
2023-04-26T19:38:53.094Z,7.55
2023-04-26T19:41:24.961Z,7.52
2023-04-26T19:43:56.493Z,7.45
2023-04-26T19:46:28.631Z,7.38
2023-04-26T19:49:01.015Z,7.33
2023-04-26T19:51:34.486Z,7.29
2023-04-26T19:54:07.013Z,7.28
2023-04-26T19:56:39.787Z,7.29
2023-04-26T19:59:14.119Z,7.28
2023-04-26T20:01:47.123Z,7.25
2023-04-26T20:04:19.514Z,7.23
2023-04-26T20:06:52.593Z,7.17
2023-04-26T20:09:24.406Z,7.10
2023-04-26T20:11:56.244Z,7.06
2023-04-26T20:14:30.326Z,7.00
2023-04-26T20:17:02.566Z,6.94
2023-04-26T20:19:34.602Z,6.90
2023-04-26T20:22:06.692Z,6.85
2023-04-26T20:24:38.387Z,6.80
2023-04-26T20:27:10.547Z,6.76
2023-04-26T20:29:41.253Z,6.73
2023-04-26T20:32:54.791Z,6.69
2023-04-26T20:35:32.684Z,6.66
2023-04-26T20:38:04.644Z,6.63
2023-04-26T20:40:36.499Z,6.61
2023-04-26T20:43:08.329Z,6.58
2023-04-26T20:45:41.031Z,6.56
2023-04-26T20:48:13.029Z,6.55
2023-04-26T20:50:44.910Z,6.56
2023-04-26T20:53:17.168Z,6.57
2023-04-26T20:55:47.648Z,6.57
2023-04-26T20:58:19.501Z,6.54
2023-04-26T21:00:52.668Z,6.53
2023-04-26T21:03:24.745Z,6.51
2023-04-26T21:05:55.178Z,6.46
2023-04-26T21:08:27.115Z,6.41
2023-04-26T21:10:58.962Z,6.38
2023-04-26T21:13:32.147Z,6.38
2023-04-26T21:16:04.027Z,6.34
2023-04-26T21:18:36.045Z,6.30
2023-04-26T21:21:07.987Z,6.26
2023-04-26T21:23:39.937Z,6.24
2023-04-26T21:26:11.831Z,6.22
2023-04-26T21:28:43.612Z,6.21
2023-04-26T21:31:15.688Z,6.20
2023-04-26T21:33:45.994Z,6.16
2023-04-26T21:36:17.940Z,6.11
2023-04-26T21:38:49.840Z,6.07
2023-04-26T21:41:22.755Z,6.04
2023-04-26T21:43:55.198Z,5.99
2023-04-26T21:46:27.294Z,5.94
2023-04-26T21:48:57.795Z,5.88
2023-04-26T21:51:29.709Z,5.82
2023-04-26T21:54:01.544Z,5.77
2023-04-26T21:56:33.952Z,5.73
2023-04-26T21:59:05.705Z,5.70
2023-04-26T22:01:37.413Z,5.67
2023-04-26T22:04:09.455Z,5.65
2023-04-26T22:06:39.926Z,5.61
2023-04-26T22:09:12.043Z,5.55
2023-04-26T22:11:44.270Z,5.52
2023-04-26T22:14:16.158Z,5.51
2023-04-26T22:16:48.270Z,5.52
2023-04-26T22:19:18.549Z,5.51
2023-04-26T22:21:50.636Z,5.47
2023-04-26T22:24:20.960Z,5.47
2023-04-26T22:26:52.738Z,5.48
2023-04-26T22:29:24.666Z,5.48
2023-04-26T22:31:56.646Z,5.46
2023-04-26T22:34:27.057Z,5.40
2023-04-26T22:37:06.120Z,5.32
2023-04-26T22:39:45.213Z,5.26
2023-04-26T22:42:17.077Z,5.22
2023-04-26T22:44:48.929Z,5.21
2023-04-26T22:47:22.912Z,5.18
2023-04-26T22:49:54.669Z,5.12
2023-04-26T22:52:31.651Z,5.06
2023-04-26T22:55:03.952Z,5.01
2023-04-26T22:57:35.740Z,4.98
2023-04-26T23:00:11.902Z,4.94
2023-04-26T23:02:43.946Z,4.90
2023-04-26T23:05:16.293Z,4.87
2023-04-26T23:07:48.190Z,4.82
2023-04-26T23:10:20.037Z,4.77
2023-04-26T23:12:53.203Z,4.74
2023-04-26T23:15:25.527Z,4.72
2023-04-26T23:17:57.461Z,4.72
2023-04-26T23:20:29.562Z,4.70
2023-04-26T23:23:01.626Z,4.69
2023-04-26T23:25:33.492Z,4.71
2023-04-26T23:28:05.631Z,4.69
2023-04-26T23:30:37.492Z,4.66
2023-04-26T23:33:09.499Z,4.65
2023-04-26T23:35:43.816Z,4.66
2023-04-26T23:38:15.718Z,4.64
2023-04-26T23:40:47.683Z,4.63
2023-04-26T23:43:19.705Z,4.60
2023-04-26T23:45:51.616Z,4.61
2023-04-26T23:48:23.509Z,4.60
2023-04-26T23:50:55.336Z,4.62
2023-04-26T23:53:27.687Z,4.65
2023-04-26T23:55:59.459Z,4.67
2023-04-26T23:58:32.067Z,4.69
