createdAt,value
2023-04-02T00:01:04.926Z,100.00
2023-04-02T00:03:44.426Z,100.00
2023-04-02T00:06:34.276Z,100.00
2023-04-02T00:09:35.924Z,100.00
2023-04-02T00:12:19.610Z,100.00
2023-04-02T00:14:58.726Z,100.00
2023-04-02T00:17:26.452Z,100.00
2023-04-02T00:20:08.127Z,100.00
2023-04-02T00:22:35.452Z,100.00
2023-04-02T00:25:13.849Z,100.00
2023-04-02T00:27:42.142Z,100.00
2023-04-02T00:30:14.852Z,100.00
2023-04-02T00:32:43.799Z,100.00
2023-04-02T00:35:27.954Z,100.00
2023-04-02T00:37:56.997Z,100.00
2023-04-02T00:40:31.103Z,100.00
2023-04-02T00:43:04.369Z,100.00
2023-04-02T00:45:38.278Z,100.00
2023-04-02T00:48:43.557Z,100.00
2023-04-02T00:51:32.493Z,100.00
2023-04-02T00:54:07.136Z,100.00
2023-04-02T00:56:51.898Z,100.00
2023-04-02T01:00:08.269Z,100.00
2023-04-02T01:02:38.376Z,100.00
2023-04-02T01:05:18.183Z,100.00
2023-04-02T01:08:16.918Z,100.00
2023-04-02T01:11:08.043Z,100.00
2023-04-02T01:14:13.422Z,100.00
2023-04-02T01:17:10.736Z,100.00
2023-04-02T01:20:38.147Z,100.00
2023-04-02T01:23:35.578Z,100.00
2023-04-02T01:26:58.266Z,100.00
2023-04-02T01:29:38.637Z,100.00
2023-04-02T01:32:20.079Z,100.00
2023-04-02T01:34:52.160Z,100.00
2023-04-02T01:38:18.133Z,100.00
2023-04-02T01:41:13.787Z,100.00
2023-04-02T01:44:06.935Z,100.00
2023-04-02T01:46:41.534Z,100.00
2023-04-02T01:49:20.642Z,100.00
2023-04-02T01:51:56.845Z,100.00
2023-04-02T01:54:28.880Z,100.00
2023-04-02T01:56:57.516Z,100.00
2023-04-02T01:59:26.393Z,100.00
2023-04-02T02:02:02.965Z,100.00
2023-04-02T02:04:33.892Z,100.00
2023-04-02T02:07:04.193Z,100.00
2023-04-02T02:09:36.098Z,100.00
2023-04-02T02:12:05.338Z,100.00
2023-04-02T02:14:33.451Z,100.00
2023-04-02T02:17:04.965Z,100.00
2023-04-02T02:19:57.122Z,100.00
2023-04-02T02:22:39.853Z,100.00
2023-04-02T02:25:21.232Z,100.00
2023-04-02T02:28:16.059Z,100.00
2023-04-02T02:31:06.747Z,100.00
2023-04-02T02:33:44.537Z,100.00
2023-04-02T02:36:36.921Z,100.00
2023-04-02T02:39:42.962Z,100.00
2023-04-02T02:42:40.999Z,100.00
2023-04-02T02:45:19.289Z,100.00
2023-04-02T02:47:48.715Z,100.00
2023-04-02T02:50:31.817Z,100.00
2023-04-02T02:53:15.775Z,100.00
2023-04-02T02:55:43.903Z,100.00
2023-04-02T02:58:26.466Z,100.00
2023-04-02T03:01:12.871Z,100.00
2023-04-02T03:03:47.926Z,100.00
2023-04-02T03:06:20.767Z,100.00
2023-04-02T03:09:28.295Z,100.00
2023-04-02T03:12:13.971Z,100.00
2023-04-02T03:14:53.526Z,100.00
2023-04-02T03:17:35.925Z,100.00
2023-04-02T03:20:48.113Z,100.00
2023-04-02T03:23:43.157Z,100.00
2023-04-02T03:26:32.295Z,100.00
2023-04-02T03:29:30.773Z,100.00
2023-04-02T03:32:16.704Z,100.00
2023-04-02T03:34:57.207Z,100.00
2023-04-02T03:37:41.730Z,100.00
2023-04-02T03:40:44.834Z,100.00
2023-04-02T03:43:31.687Z,100.00
2023-04-02T03:46:35.896Z,100.00
2023-04-02T03:49:25.646Z,100.00
2023-04-02T03:52:06.280Z,100.00
2023-04-02T03:54:35.195Z,100.00
2023-04-02T03:57:04.495Z,100.00
2023-04-02T03:59:58.331Z,100.00
2023-04-02T04:02:50.656Z,100.00
2023-04-02T04:05:50.072Z,100.00
2023-04-02T04:08:50.406Z,100.00
2023-04-02T04:11:34.534Z,100.00
2023-04-02T04:14:45.471Z,100.00
2023-04-02T04:17:30.130Z,100.00
2023-04-02T04:20:36.351Z,100.00
2023-04-02T04:23:36.055Z,100.00
2023-04-02T04:26:49.528Z,100.00
2023-04-02T04:29:54.238Z,100.00
2023-04-02T04:32:50.089Z,100.00
2023-04-02T04:35:54.653Z,100.00
2023-04-02T04:38:40.924Z,100.00
2023-04-02T04:41:32.351Z,100.00
2023-04-02T04:44:17.221Z,100.00
2023-04-02T04:47:06.222Z,100.00
2023-04-02T04:49:48.083Z,100.00
2023-04-02T04:52:34.626Z,100.00
2023-04-02T04:55:39.276Z,100.00
2023-04-02T04:59:22.773Z,100.00
2023-04-02T05:02:11.913Z,100.00
2023-04-02T05:05:21.164Z,100.00
2023-04-02T05:07:59.771Z,100.00
2023-04-02T05:10:50.884Z,100.00
2023-04-02T05:13:52.163Z,100.00
2023-04-02T05:16:36.419Z,100.00
2023-04-02T05:19:16.989Z,100.00
2023-04-02T05:22:02.635Z,100.00
2023-04-02T05:24:57.387Z,100.00
2023-04-02T05:28:00.019Z,100.00
2023-04-02T05:30:29.127Z,100.00
2023-04-02T05:33:18.379Z,100.00
2023-04-02T05:35:53.572Z,100.00
2023-04-02T05:38:28.557Z,100.00
2023-04-02T05:41:36.698Z,100.00
2023-04-02T05:44:12.320Z,100.00
2023-04-02T05:47:03.364Z,100.00
2023-04-02T05:49:41.667Z,100.00
2023-04-02T05:52:31.420Z,100.00
2023-04-02T05:55:13.738Z,100.00
2023-04-02T05:58:13.496Z,100.00
2023-04-02T06:01:13.056Z,100.00
2023-04-02T06:04:02.619Z,100.00
2023-04-02T06:06:39.851Z,100.00
2023-04-02T06:09:54.180Z,100.00
2023-04-02T06:13:03.501Z,100.00
2023-04-02T06:15:39.447Z,100.00
2023-04-02T06:18:35.703Z,100.00
2023-04-02T06:21:05.573Z,100.00
2023-04-02T06:23:42.457Z,100.00
2023-04-02T06:26:41.789Z,100.00
2023-04-02T06:29:40.532Z,100.00
2023-04-02T06:32:13.605Z,100.00
2023-04-02T06:34:45.912Z,100.00
2023-04-02T06:37:39.495Z,100.00
2023-04-02T06:40:21.221Z,100.00
2023-04-02T06:42:57.427Z,100.00
2023-04-02T06:45:43.472Z,100.00
2023-04-02T06:48:34.688Z,100.00
2023-04-02T06:51:17.095Z,100.00
2023-04-02T06:53:51.697Z,100.00
2023-04-02T06:57:07.751Z,100.00
2023-04-02T06:59:40.914Z,100.00
2023-04-02T07:02:39.863Z,100.00
2023-04-02T07:05:13.540Z,100.00
2023-04-02T07:07:55.474Z,100.00
2023-04-02T07:10:23.974Z,100.00
2023-04-02T07:12:52.573Z,100.00
2023-04-02T07:15:24.151Z,100.00
2023-04-02T07:17:59.177Z,100.00
2023-04-02T07:20:39.022Z,100.00
2023-04-02T07:23:10.455Z,100.00
2023-04-02T07:25:38.244Z,100.00
2023-04-02T07:28:07.210Z,100.00
2023-04-02T07:30:36.498Z,100.00
2023-04-02T07:33:08.279Z,100.00
2023-04-02T07:35:40.462Z,100.00
2023-04-02T07:38:08.114Z,100.00
2023-04-02T07:40:36.186Z,100.00
2023-04-02T07:43:06.499Z,100.00
2023-04-02T07:45:38.034Z,100.00
2023-04-02T07:48:23.923Z,100.00
2023-04-02T07:51:00.679Z,100.00
2023-04-02T07:53:41.465Z,100.00
2023-04-02T07:56:18.518Z,100.00
2023-04-02T07:58:47.425Z,100.00
2023-04-02T08:01:25.155Z,100.00
2023-04-02T08:04:02.164Z,100.00
2023-04-02T08:06:30.309Z,100.00
2023-04-02T08:08:59.407Z,100.00
2023-04-02T08:11:29.769Z,100.00
2023-04-02T08:13:59.745Z,100.00
2023-04-02T08:16:33.203Z,100.00
2023-04-02T08:19:01.996Z,100.00
2023-04-02T08:21:37.249Z,100.00
2023-04-02T08:24:06.444Z,100.00
2023-04-02T08:26:33.970Z,100.00
2023-04-02T08:29:12.415Z,100.00
2023-04-02T08:31:44.958Z,100.00
2023-04-02T08:34:14.203Z,100.00
2023-04-02T08:36:45.899Z,100.00
2023-04-02T08:39:16.119Z,100.00
2023-04-02T08:42:07.554Z,100.00
2023-04-02T08:45:25.742Z,100.00
2023-04-02T08:48:04.078Z,100.00
2023-04-02T08:53:41.944Z,100.00
2023-04-02T08:56:27.188Z,100.00
2023-04-02T08:59:09.558Z,100.00
2023-04-02T09:02:50.967Z,100.00
2023-04-02T09:05:34.272Z,100.00
2023-04-02T09:08:08.104Z,100.00
2023-04-02T09:10:52.151Z,100.00
2023-04-02T09:13:33.041Z,100.00
2023-04-02T09:16:22.345Z,100.00
2023-04-02T09:18:55.804Z,100.00
2023-04-02T09:21:45.035Z,100.00
2023-04-02T09:24:16.218Z,100.00
2023-04-02T09:26:52.508Z,100.00
2023-04-02T09:29:45.498Z,100.00
2023-04-02T09:33:09.927Z,100.00
2023-04-02T09:35:59.585Z,100.00
2023-04-02T09:38:33.106Z,100.00
2023-04-02T09:41:19.866Z,100.00
2023-04-02T09:43:48.005Z,100.00
2023-04-02T09:46:26.200Z,100.00
2023-04-02T09:49:03.784Z,100.00
2023-04-02T09:51:36.925Z,100.00
2023-04-02T09:54:24.700Z,100.00
2023-04-02T09:57:06.794Z,100.00
2023-04-02T09:59:42.021Z,100.00
2023-04-02T10:02:34.739Z,100.00
2023-04-02T10:05:26.598Z,100.00
2023-04-02T10:08:28.232Z,100.00
2023-04-02T10:11:06.219Z,100.00
2023-04-02T10:14:19.081Z,100.00
2023-04-02T10:17:34.532Z,100.00
2023-04-02T10:20:25.818Z,100.00
2023-04-02T10:22:54.574Z,100.00
2023-04-02T10:25:32.401Z,100.00
2023-04-02T10:29:12.813Z,100.00
2023-04-02T10:32:33.029Z,100.00
2023-04-02T10:35:37.951Z,100.00
2023-04-02T10:39:17.271Z,100.00
2023-04-02T10:41:59.022Z,100.00
2023-04-02T10:45:04.982Z,100.00
2023-04-02T10:48:17.782Z,100.00
2023-04-02T10:51:27.100Z,100.00
2023-04-02T10:54:19.465Z,100.00
2023-04-02T10:57:32.173Z,100.00
2023-04-02T11:00:17.316Z,100.00
2023-04-02T11:03:16.143Z,100.00
2023-04-02T11:06:00.208Z,100.00
2023-04-02T11:08:54.270Z,100.00
2023-04-02T11:11:44.413Z,100.00
2023-04-02T11:14:39.929Z,100.00
2023-04-02T11:17:22.741Z,100.00
2023-04-02T11:20:16.012Z,100.00
2023-04-02T11:22:46.213Z,100.00
2023-04-02T11:25:23.148Z,100.00
2023-04-02T11:27:52.250Z,100.00
2023-04-02T11:30:28.317Z,100.00
2023-04-02T11:33:39.198Z,100.00
2023-04-02T11:37:12.390Z,100.00
2023-04-02T11:39:58.308Z,100.00
2023-04-02T11:42:36.656Z,100.00
2023-04-02T11:45:27.712Z,100.00
2023-04-02T11:48:21.616Z,100.00
2023-04-02T11:50:49.942Z,100.00
2023-04-02T11:53:38.869Z,100.00
2023-04-02T11:56:53.969Z,100.00
2023-04-02T11:59:48.821Z,100.00
2023-04-02T12:02:54.766Z,100.00
2023-04-02T12:05:38.028Z,100.00
2023-04-02T12:08:17.058Z,100.00
2023-04-02T12:11:03.977Z,100.00
2023-04-02T12:13:50.996Z,100.00
2023-04-02T12:16:25.475Z,100.00
2023-04-02T12:18:58.366Z,100.00
2023-04-02T12:21:34.501Z,100.00
2023-04-02T12:27:29.391Z,100.00
2023-04-02T12:34:01.114Z,100.00
2023-04-02T12:36:29.668Z,100.00
2023-04-02T12:39:00.783Z,100.00
2023-04-02T12:41:37.359Z,95.58
2023-04-02T12:44:21.270Z,92.25
2023-04-02T12:46:59.292Z,99.12
2023-04-02T12:49:47.867Z,98.85
2023-04-02T12:52:29.896Z,96.02
2023-04-02T12:55:06.954Z,97.75
2023-04-02T12:57:39.939Z,96.50
2023-04-02T13:00:25.803Z,95.89
2023-04-02T13:03:29.940Z,98.90
2023-04-02T13:06:07.689Z,98.22
2023-04-02T13:08:43.293Z,93.98
2023-04-02T13:11:12.995Z,87.88
2023-04-02T13:13:49.320Z,91.17
2023-04-02T13:16:28.141Z,90.01
2023-04-02T13:19:34.174Z,83.12
2023-04-02T13:22:28.520Z,80.10
2023-04-02T13:24:56.852Z,81.92
2023-04-02T13:27:25.503Z,74.41
2023-04-02T13:30:01.825Z,74.71
2023-04-02T13:32:32.318Z,80.19
2023-04-02T13:35:12.005Z,77.30
2023-04-02T13:37:40.984Z,75.81
2023-04-02T13:40:18.041Z,69.40
2023-04-02T13:42:48.723Z,73.49
2023-04-02T13:49:00.927Z,69.41
2023-04-02T13:51:39.565Z,68.95
2023-04-02T13:54:23.052Z,67.62
2023-04-02T13:59:40.005Z,68.57
2023-04-02T14:02:21.498Z,69.37
2023-04-02T14:05:16.923Z,68.11
2023-04-02T14:12:21.016Z,72.38
2023-04-02T14:15:13.235Z,71.67
2023-04-02T14:19:07.667Z,67.45
2023-04-02T14:22:21.364Z,64.89
2023-04-02T14:26:40.679Z,69.72
2023-04-02T14:29:55.627Z,63.03
2023-04-02T14:32:59.265Z,65.03
2023-04-02T14:35:41.715Z,65.05
2023-04-02T14:38:46.508Z,57.90
2023-04-02T14:42:10.453Z,60.22
2023-04-02T14:44:58.673Z,57.46
2023-04-02T14:54:40.416Z,59.50
2023-04-02T14:57:52.003Z,54.35
2023-04-02T15:00:48.962Z,56.09
2023-04-02T15:06:41.921Z,60.61
2023-04-02T15:09:58.697Z,56.24
2023-04-02T15:12:43.066Z,55.38
2023-04-02T15:15:47.778Z,52.64
2023-04-02T15:18:28.851Z,56.94
2023-04-02T15:21:57.121Z,54.12
2023-04-02T15:25:26.594Z,54.53
2023-04-02T15:28:25.112Z,49.89
2023-04-02T15:31:05.636Z,51.93
2023-04-02T15:38:42.308Z,56.11
2023-04-02T15:42:05.073Z,54.21
2023-04-02T15:46:00.859Z,50.47
2023-04-02T15:50:17.351Z,53.18
2023-04-02T15:53:59.886Z,50.57
2023-04-02T15:57:11.999Z,52.28
2023-04-02T16:00:45.743Z,49.12
2023-04-02T16:04:36.356Z,47.73
2023-04-02T16:08:30.416Z,51.53
2023-04-02T16:11:17.267Z,50.89
2023-04-02T16:18:30.642Z,53.83
2023-04-02T16:21:15.885Z,56.36
2023-04-02T16:24:23.913Z,56.64
2023-04-02T16:28:10.510Z,58.48
2023-04-02T16:31:44.051Z,61.87
2023-04-02T16:38:54.324Z,63.84
2023-04-02T16:42:06.198Z,65.86
2023-04-02T16:45:19.099Z,68.02
2023-04-02T16:48:46.637Z,68.96
2023-04-02T16:59:31.857Z,74.36
2023-04-02T17:03:03.879Z,76.26
2023-04-02T17:06:47.149Z,77.95
2023-04-02T17:13:39.903Z,78.00
2023-04-02T17:19:25.702Z,77.34
2023-04-02T17:22:08.166Z,77.92
2023-04-02T17:25:03.171Z,78.08
2023-04-02T17:27:56.074Z,78.55
2023-04-02T17:30:43.632Z,79.06
2023-04-02T17:33:22.624Z,78.25
2023-04-02T17:36:36.167Z,78.11
2023-04-02T17:39:44.337Z,79.51
2023-04-02T17:43:26.789Z,79.43
2023-04-02T17:46:36.050Z,80.41
2023-04-02T17:50:24.268Z,81.59
2023-04-02T17:53:53.890Z,81.83
2023-04-02T17:56:40.108Z,83.50
2023-04-02T17:59:21.734Z,83.00
2023-04-02T18:02:57.978Z,82.96
2023-04-02T18:06:16.217Z,84.60
2023-04-02T18:09:21.177Z,85.47
2023-04-02T18:12:34.427Z,85.54
2023-04-02T18:16:06.447Z,87.70
2023-04-02T18:19:37.411Z,88.49
2023-04-02T18:22:32.857Z,89.08
2023-04-02T18:25:24.260Z,89.27
2023-04-02T18:28:34.647Z,91.39
2023-04-02T18:32:16.898Z,92.13
2023-04-02T18:35:10.622Z,92.44
2023-04-02T18:38:15.951Z,93.23
2023-04-02T18:42:00.332Z,93.74
2023-04-02T18:45:48.462Z,95.14
2023-04-02T18:49:26.586Z,95.02
2023-04-02T18:52:02.370Z,95.45
2023-04-02T18:55:28.266Z,97.06
2023-04-02T18:58:30.921Z,97.24
2023-04-02T19:01:01.179Z,98.62
2023-04-02T19:04:05.006Z,98.63
2023-04-02T19:07:20.147Z,99.03
2023-04-02T19:09:52.950Z,100.00
2023-04-02T19:12:36.514Z,99.76
2023-04-02T19:15:19.557Z,100.00
2023-04-02T19:18:34.000Z,100.00
2023-04-02T19:21:48.012Z,100.00
2023-04-02T19:24:46.145Z,100.00
2023-04-02T19:28:22.270Z,100.00
2023-04-02T19:31:20.396Z,100.00
2023-04-02T19:34:47.325Z,100.00
2023-04-02T19:37:47.901Z,100.00
2023-04-02T19:41:14.149Z,100.00
2023-04-02T19:44:01.386Z,100.00
2023-04-02T19:46:39.247Z,100.00
2023-04-02T19:49:35.211Z,100.00
2023-04-02T19:52:09.006Z,100.00
2023-04-02T19:54:46.526Z,100.00
2023-04-02T19:57:20.955Z,100.00
2023-04-02T20:02:44.821Z,100.00
2023-04-02T20:05:24.366Z,100.00
2023-04-02T20:08:09.959Z,100.00
2023-04-02T20:13:35.504Z,100.00
2023-04-02T20:25:20.596Z,100.00
2023-04-02T20:27:49.053Z,100.00
2023-04-02T20:30:23.404Z,100.00
2023-04-02T20:32:53.897Z,100.00
2023-04-02T20:35:21.749Z,100.00
2023-04-02T20:37:49.094Z,100.00
2023-04-02T20:40:20.197Z,100.00
2023-04-02T20:42:53.192Z,100.00
2023-04-02T20:45:22.605Z,100.00
2023-04-02T20:47:50.232Z,100.00
2023-04-02T20:50:17.712Z,100.00
2023-04-02T20:52:48.169Z,100.00
2023-04-02T20:55:28.542Z,100.00
2023-04-02T20:57:55.999Z,100.00
2023-04-02T21:00:25.350Z,100.00
2023-04-02T21:02:56.120Z,100.00
2023-04-02T21:08:16.680Z,100.00
2023-04-02T21:13:31.700Z,100.00
2023-04-02T21:16:26.194Z,100.00
2023-04-02T21:19:06.471Z,100.00
2023-04-02T21:21:55.247Z,100.00
2023-04-02T21:24:22.616Z,100.00
2023-04-02T21:26:53.366Z,100.00
2023-04-02T21:29:28.620Z,100.00
2023-04-02T21:31:58.569Z,100.00
2023-04-02T21:34:30.425Z,100.00
2023-04-02T21:37:04.291Z,100.00
2023-04-02T21:39:36.918Z,100.00
2023-04-02T21:42:06.193Z,100.00
2023-04-02T21:44:37.957Z,100.00
2023-04-02T21:52:37.784Z,100.00
2023-04-02T21:55:06.719Z,100.00
2023-04-02T21:58:07.850Z,100.00
2023-04-02T22:00:38.039Z,100.00
2023-04-02T22:03:10.029Z,100.00
2023-04-02T22:05:41.406Z,100.00
2023-04-02T22:11:31.540Z,100.00
2023-04-02T22:14:23.356Z,100.00
2023-04-02T22:19:43.550Z,100.00
2023-04-02T22:22:16.863Z,100.00
2023-04-02T22:25:00.632Z,100.00
2023-04-02T22:27:53.726Z,100.00
2023-04-02T22:30:30.597Z,100.00
2023-04-02T22:33:02.453Z,100.00
2023-04-02T22:35:30.951Z,100.00
2023-04-02T22:38:13.316Z,100.00
2023-04-02T22:40:46.869Z,100.00
2023-04-02T22:43:41.966Z,100.00
2023-04-02T22:46:15.411Z,100.00
2023-04-02T22:51:45.704Z,100.00
2023-04-02T23:00:16.293Z,100.00
2023-04-02T23:03:28.575Z,100.00
2023-04-02T23:08:55.732Z,100.00
2023-04-02T23:14:30.159Z,100.00
2023-04-02T23:22:30.557Z,100.00
2023-04-02T23:28:14.668Z,100.00
2023-04-02T23:30:51.974Z,100.00
2023-04-02T23:33:50.020Z,100.00
2023-04-02T23:36:40.025Z,100.00
2023-04-02T23:42:13.903Z,100.00
2023-04-02T23:56:50.625Z,100.00
